lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.663,0.685,0.784
2,0.451,0.522,0.596
3,0.318,0.389,0.43
4,0.24,0.28,0.293
5,0.169,0.193,0.167
6,0.119,0.126,0.066
7,0.076,0.074,-0.014
8,0.056,0.036,-0.066
9,0.051,0.01,-0.099
10,0.024,-0.006,-0.134
11,0.015,-0.015,-0.154
12,0.007,-0.018,-0.165
13,0.002,-0.017,-0.174
14,0.008,-0.012,-0.176
15,0.014,-0.004,-0.175
16,0.023,0.004,-0.171
17,0.029,0.014,-0.165
18,0.026,0.023,-0.164
19,0.022,0.032,-0.159
20,0.011,0.04,-0.149
21,0.008,0.046,-0.126
22,0.009,0.052,-0.09
23,0.005,0.056,-0.045
24,0.018,0.058,0.024
25,0.038,0.059,0.112
26,0.069,0.055,0.22
27,0.056,0.053,0.306
28,0.049,0.053,0.379
29,0.059,0.054,0.43
30,0.061,0.054,0.432
31,0.051,0.055,0.386
32,0.078,0.057,0.319
33,0.087,0.058,0.231
34,0.079,0.058,0.142
35,0.05,0.056,0.053
36,0.028,0.053,-0.02
37,0.027,0.049,-0.067
38,0.019,0.045,-0.109
39,0.021,0.042,-0.135
40,0.04,0.039,-0.143
41,0.053,0.037,-0.148
42,0.055,0.035,-0.154
43,0.047,0.033,-0.162
44,0.04,0.031,-0.166
45,0.028,0.03,-0.17
46,0.024,0.029,-0.169
47,0.017,0.029,-0.167
48,0.043,0.029,-0.147
49,0.025,0.031,-0.148
50,0.021,0.032,-0.135
51,0.018,0.034,-0.111
52,0.019,0.034,-0.073
53,0.004,0.034,-0.027
54,0.003,0.035,0.044
55,0.012,0.035,0.133
56,0.03,0.035,0.229
57,0.066,0.036,0.333
58,0.083,0.036,0.396
59,0.097,0.036,0.424
60,0.09,0.034,0.404
61,0.058,0.033,0.334
62,0.03,0.031,0.242
63,0.007,0.031,0.15
64,0.004,0.031,0.068
65,0.002,0.031,-0.004
66,0.008,0.03,-0.059
67,0.009,0.027,-0.101
68,0.009,0.022,-0.133
69,0.008,0.017,-0.155
70,0.008,0.012,-0.166
71,0.015,0.008,-0.169
72,0.01,0.005,-0.176
73,0.018,0.004,-0.176
74,0.016,0.003,-0.18
75,0.019,0.003,-0.18
76,0.034,0.004,-0.173
77,0.019,0.005,-0.176
78,0.009,0.007,-0.173
79,0.004,0.011,-0.159
80,0.001,0.016,-0.135
81,-0.003,0.023,-0.104
82,0.001,0.03,-0.059
83,0.011,0.036,0.004
84,0.022,0.041,0.086
85,0.033,0.045,0.182
86,0.027,0.047,0.269
87,0.019,0.048,0.338
88,0.049,0.049,0.396
89,0.074,0.05,0.412
90,0.095,0.05,0.385
91,0.118,0.051,0.326
92,0.102,0.051,0.236
93,0.068,0.049,0.14
94,0.054,0.045,0.064
95,0.04,0.041,-0.003
96,0.018,0.037,-0.061
97,0.019,0.034,-0.095
98,0.021,0.031,-0.119
99,0.027,0.028,-0.132
100,0.029,0.025,-0.139
101,0.017,0.021,-0.151
102,-0.004,0.017,-0.166
103,-0.015,0.012,-0.174
104,-0.023,0.008,-0.18
105,-0.016,0.004,-0.178
106,-0.012,0.0,-0.175
107,-0.007,-0.003,-0.17
108,-0.013,-0.006,-0.168
109,-0.007,-0.007,-0.152
110,0.008,-0.008,-0.119
111,0.014,-0.008,-0.08
112,0.008,-0.007,-0.027
113,0.002,-0.005,0.041
114,0.008,-0.003,0.129
115,0.01,-0.001,0.213
116,0.021,0.001,0.298
117,0.051,0.001,0.37
118,0.028,0.002,0.38
119,-0.008,0.002,0.345
120,-0.046,0.002,0.274
121,-0.037,0.002,0.21
122,-0.026,0.003,0.139
123,-0.01,0.004,0.067
124,0.001,0.005,0.0
125,-0.001,0.005,-0.059
126,-0.002,0.003,-0.103
127,0.011,0.002,-0.127
128,0.02,0.001,-0.144
129,0.02,-0.0,-0.157
130,0.012,0.0,-0.163
131,0.02,0.002,-0.161
132,0.003,0.004,-0.177
133,-0.001,0.007,-0.181
134,0.014,0.01,-0.173
135,0.019,0.013,-0.169
136,0.023,0.017,-0.161
137,0.023,0.019,-0.155
138,0.016,0.023,-0.147
139,0.007,0.027,-0.13
140,0.011,0.031,-0.095
141,0.014,0.035,-0.049
142,0.023,0.039,0.011
143,0.047,0.04,0.099
144,0.045,0.042,0.185
145,0.041,0.044,0.271
146,0.035,0.047,0.339
147,0.046,0.049,0.389
148,0.058,0.051,0.405
149,0.085,0.052,0.391
150,0.075,0.052,0.316
151,0.072,0.052,0.232
152,0.063,0.051,0.147
153,0.046,0.05,0.063
154,0.033,0.047,-0.005
155,0.026,0.044,-0.06
156,0.028,0.04,-0.097
157,0.046,0.036,-0.113
158,0.048,0.031,-0.128
159,0.039,0.026,-0.143
160,0.028,0.02,-0.153
161,0.024,0.015,-0.159
162,-0.001,0.01,-0.172
163,-0.002,0.006,-0.173
164,-0.01,0.002,-0.179
165,-0.014,-0.001,-0.178
166,-0.02,-0.003,-0.175
167,-0.009,-0.004,-0.162
168,-0.014,-0.003,-0.153
169,-0.001,-0.004,-0.124
170,0.003,-0.003,-0.085
171,0.002,-0.001,-0.032
172,-0.001,0.003,0.033
173,0.0,0.007,0.113
174,0.007,0.012,0.2
175,0.015,0.016,0.284
176,0.02,0.02,0.341
177,0.02,0.023,0.363
178,0.028,0.026,0.36
179,0.032,0.028,0.322
180,0.032,0.03,0.254
181,0.052,0.033,0.186
182,0.058,0.037,0.107
183,0.05,0.038,0.031
184,0.036,0.038,-0.03
185,0.024,0.037,-0.076
186,0.023,0.034,-0.107
187,0.035,0.03,-0.121
188,0.043,0.026,-0.128
189,0.033,0.022,-0.14
190,0.028,0.018,-0.148
191,0.015,0.014,-0.158
192,0.017,0.011,-0.157
193,0.022,0.008,-0.156
194,-0.01,0.006,-0.172
195,-0.027,0.003,-0.176
196,-0.023,0.0,-0.17
197,-0.017,-0.001,-0.157
198,-0.008,-0.002,-0.134
199,-0.002,-0.003,-0.103
200,0.008,-0.003,-0.056
201,0.007,-0.003,0.001
202,0.007,-0.002,0.074
203,-0.012,0.0,0.143
204,-0.024,0.003,0.219
205,-0.021,0.005,0.29
206,0.002,0.008,0.343
207,0.03,0.01,0.367
208,0.04,0.012,0.343
209,0.045,0.015,0.288
210,0.044,0.017,0.212
211,0.03,0.02,0.127
212,0.026,0.023,0.054
213,0.03,0.026,-0.007
214,0.022,0.029,-0.061
215,0.012,0.032,-0.103
216,0.018,0.035,-0.124
217,0.024,0.037,-0.136
218,0.032,0.038,-0.14
219,0.034,0.037,-0.143
220,0.03,0.036,-0.148
221,0.029,0.037,-0.149
222,0.039,0.037,-0.142
223,0.038,0.036,-0.144
224,0.037,0.036,-0.143
225,0.032,0.034,-0.145
226,0.03,0.032,-0.139
227,0.034,0.029,-0.124
228,0.043,0.026,-0.098
229,0.053,0.023,-0.056
230,0.033,0.021,-0.019
231,0.024,0.02,0.038
232,0.027,0.018,0.111
233,0.016,0.016,0.182
234,0.019,0.014,0.259
235,0.008,0.011,0.313
236,-0.011,0.008,0.336
237,-0.031,0.005,0.323
238,-0.022,0.002,0.288
239,-0.01,-0.001,0.227
240,0.003,-0.002,0.154
241,0.011,-0.001,0.077
242,0.013,-0.0,0.007
243,0.004,0.0,-0.053
244,-0.013,0.001,-0.102
245,-0.009,0.002,-0.127
246,0.006,0.003,-0.137
247,0.005,0.005,-0.147
248,-0.001,0.006,-0.157
249,0.009,0.008,-0.16
250,0.018,0.01,-0.161
251,0.021,0.011,-0.163
252,0.016,0.012,-0.164
253,0.01,0.011,-0.163
254,0.008,0.01,-0.162
255,0.012,0.008,-0.158
256,0.013,0.006,-0.148
257,0.007,0.003,-0.133
258,0.022,0.0,-0.094
259,0.015,-0.002,-0.057
260,0.003,-0.005,-0.009
261,0.006,-0.009,0.064
262,-0.007,-0.011,0.137
263,-0.036,-0.012,0.203
264,-0.041,-0.013,0.267
265,-0.046,-0.014,0.31
266,-0.016,-0.015,0.338
267,-0.008,-0.017,0.316
268,-0.028,-0.018,0.251
269,-0.041,-0.02,0.167
270,-0.034,-0.021,0.09
271,-0.033,-0.021,0.015
272,-0.027,-0.022,-0.046
273,-0.022,-0.021,-0.092
274,-0.009,-0.02,-0.118
275,-0.002,-0.02,-0.138
276,0.012,-0.021,-0.144
277,-0.0,-0.022,-0.158
278,-0.009,-0.024,-0.164
279,-0.014,-0.025,-0.171
280,-0.015,-0.026,-0.175
281,-0.029,-0.027,-0.186
282,-0.033,-0.028,-0.19
283,-0.033,-0.028,-0.19
284,-0.035,-0.028,-0.186
285,-0.036,-0.029,-0.178
286,-0.039,-0.028,-0.169
287,-0.04,-0.028,-0.145
288,-0.032,-0.027,-0.107
289,-0.023,-0.025,-0.059
290,-0.028,-0.022,-0.005
291,-0.038,-0.019,0.06
292,-0.028,-0.017,0.144
293,-0.018,-0.015,0.232
294,-0.022,-0.014,0.298
295,-0.033,-0.012,0.325
296,-0.025,-0.01,0.327
297,-0.013,-0.007,0.297
298,0.02,-0.004,0.248
299,0.033,0.001,0.17
300,0.051,0.005,0.096
301,0.035,0.008,0.013
302,0.021,0.009,-0.049
303,0.015,0.009,-0.092
304,0.015,0.008,-0.121
305,0.007,0.007,-0.141
306,-0.008,0.006,-0.156
307,-0.004,0.004,-0.16
308,-0.01,0.002,-0.168
309,-0.019,0.001,-0.175
310,-0.023,-0.0,-0.18
311,-0.023,-0.002,-0.181
312,-0.017,-0.004,-0.178
313,-0.008,-0.006,-0.17
314,-0.003,-0.007,-0.162
315,0.007,-0.009,-0.144
316,0.012,-0.009,-0.123
317,0.014,-0.009,-0.092
318,0.005,-0.009,-0.059
319,-0.007,-0.009,-0.015
320,-0.015,-0.009,0.046
321,-0.04,-0.008,0.107
322,-0.044,-0.006,0.184
323,-0.028,-0.003,0.265
324,0.017,-0.001,0.342
325,0.018,0.001,0.355
326,0.027,0.001,0.336
327,0.014,0.002,0.27
328,0.013,0.002,0.189
329,0.008,0.002,0.104
330,0.0,0.001,0.024
331,-0.003,0.001,-0.042
332,-0.005,0.003,-0.091
333,-0.004,0.004,-0.122
334,0.009,0.005,-0.137
335,0.012,0.006,-0.148
336,-0.002,0.006,-0.162
337,0.0,0.007,-0.165
338,-0.001,0.008,-0.168
339,-0.0,0.008,-0.168
340,-0.003,0.009,-0.172
341,0.013,0.01,-0.161
342,0.015,0.01,-0.155
343,0.022,0.009,-0.146
344,0.019,0.008,-0.139
345,0.008,0.007,-0.135
346,0.007,0.006,-0.116
347,0.003,0.006,-0.084
348,0.005,0.008,-0.037
349,0.018,0.01,0.025
350,0.02,0.011,0.096
351,0.02,0.011,0.174
352,0.007,0.011,0.245
353,0.019,0.01,0.322
354,-0.01,0.009,0.337
355,-0.029,0.008,0.324
356,-0.016,0.007,0.292
357,0.008,0.006,0.233
358,0.024,0.005,0.157
359,0.024,0.004,0.074
360,0.018,0.003,0.002
361,0.004,-0.0,-0.059
362,-0.007,-0.003,-0.103
363,-0.009,-0.007,-0.132
364,-0.01,-0.009,-0.149
365,-0.004,-0.011,-0.153
366,-0.003,-0.012,-0.159
367,0.004,-0.012,-0.159
368,0.008,-0.011,-0.161
369,-0.008,-0.01,-0.171
370,-0.022,-0.009,-0.178
371,-0.028,-0.008,-0.179
372,-0.02,-0.006,-0.173
373,-0.019,-0.003,-0.167
374,-0.007,0.001,-0.149
375,-0.009,0.004,-0.136
376,-0.005,0.008,-0.108
377,0.005,0.011,-0.063
378,0.002,0.015,-0.013
379,0.003,0.018,0.053
380,0.009,0.021,0.132
381,0.02,0.023,0.217
382,0.024,0.025,0.295
383,0.047,0.026,0.36
384,0.066,0.027,0.385
385,0.07,0.027,0.363
386,0.05,0.027,0.293
387,0.048,0.025,0.212
388,0.018,0.023,0.118
389,0.001,0.02,0.034
390,-0.01,0.017,-0.035
391,0.001,0.013,-0.077
392,0.003,0.008,-0.109
393,0.001,0.003,-0.132
394,-0.007,-0.002,-0.151
395,-0.003,-0.006,-0.156
396,-0.017,-0.011,-0.166
397,-0.023,-0.015,-0.172
398,-0.02,-0.018,-0.169
399,-0.014,-0.02,-0.165
400,-0.011,-0.02,-0.164
