gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
512,npp,210,363,1.29695987701416,-1.16820549964905,36.8099937438965,3670176,213,201,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-04-13 22:10:02.235353,99.36058585422052,64.01521410297036,52.69640337416587,0.00015123520018213787,2.0,-64.06,2.7445598364131496,-64.32,1.4952,3.4924,6.1442,0.4565,0.7942,0.592,0.592,7
1115,npp,1494,1042,1.2030953168869,-1.17226803302765,36.8111305236816,3670176,1495,765,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-04-28 22:28:42.648216,98.81026105519885,47.06289630827389,40.3781935974639,2.1336526241958724e-12,5.0,-47.12,1.646109783506203,-47.54,1.5397,2.4529,4.3462,0.6499,0.8349,0.7819,0.7819,7
1475,npp,2034,2191,15.960620880127,-1.17143082618713,36.8098068237305,3670144,2034,1751,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-07 22:59:58.891922,-80.69057257687045,9.0711353815853,8.019639747055967,0.12207595866993537,10.0,9.1,1.0,8.41,1.1491,1.8403,3.912,0.8662,15.7145,13.8259,11.130307084993941,7
1601,npp,1856,3803,2.87351012229919,-1.17323672771454,36.8055992126465,3670144,1861,3060,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-10 23:43:50.736253,-80.71644175198529,65.57279429314009,53.680485579462896,0.03634559825626279,17.0,65.68,3.0,65.49,1.6404,2.7266,4.2214,0.5847,1.6432,1.6801,0.8775428198746791,7
1790,npp,1311,357,0.749206006526947,-1.16767501831055,36.8085098266602,3670176,1317,197,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-15 22:09:39.095804,98.92130668560735,64.13625131507605,52.77024375063374,7.626003621437482e-17,2.0,-64.18,2.7445598364131496,-64.32,1.4952,3.4924,6.1442,0.4565,0.5947,0.342,0.342,7
1925,npp,1108,1955,0.636953115463257,-1.17127692699432,36.8052825927734,3670176,1108,1526,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-18 22:53:32.728993,97.64778410688123,4.56840416318639,4.041502956541324,1.5296416978239785e-25,9.0,-4.59,1.0,-4.99,0.9953,1.5942,3.8985,1.0,0.637,0.637,0.637,7
1988,npp,2741,581,0.729834377765656,-1.17210280895233,36.8081283569336,3670176,2742,369,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-20 22:15:52.076146,99.22851531085392,59.50316312256324,49.6786350922995,1.2161338640546825e-35,3.0,-59.56,2.3545700244418297,-59.67,2.0142,3.193,5.6079,0.4993,0.5481,0.3644,0.3644,7
2051,npp,926,3569,1.0903517007827759,-1.17296516895294,36.8047752380371,3670176,923,2897,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.78692380280997,61.08437537270774,50.76730414395284,2.611165116047362e-31,16.0,61.18,2.5331140255951103,61.07,1.8142,2.8918,5.1828,0.5513,0.883,0.6011,0.6011,7
2213,npp,1096,804,1.30026495456696,-1.17327535152435,36.8060340881348,3670176,1096,591,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-25 22:22:03.221467,98.99938857231952,54.02290436560572,45.729143228619144,6.073646761137055e-24,4.0,-54.07,1.9513309067639726,-54.23,1.6969,2.4069,4.3086,0.6624,1.0271,0.8612,0.8612,7
2249,npp,378,130,1.65947020053864,-1.16989576816559,36.8083152770996,3670176,377,61,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-26 22:03:12.894007,98.959582992913,68.15564858482135,55.21210093214485,5.010695958256333e-18,1.0,-68.18,3.3166247903554,-68.25,2.2021,2.9645,4.4338,0.5378,1.2007,0.8924,0.8924,7
2267,npp,2354,3797,1.0462459921836849,-1.17397892475128,36.8071174621582,3670176,2357,3056,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-26 23:43:37.498663,-81.24055388484278,65.4759500758946,53.614391209977796,2.4431187420639707e-26,17.0,65.58,3.0,65.49,1.6404,2.7266,4.2214,0.5847,1.0341,0.6117,0.6117,7
2474,npp,721,4025,0.792667984962463,-1.16999471187592,36.8096199035645,3670144,725,3180,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-05-31 23:49:48.707982,-81.22323896055966,69.22103151017998,55.82287191417681,0.0023264564590495555,18.0,69.33,3.5496478698597698,69.32,1.6691,2.7549,5.2839,0.5787,1.0414,0.4587,0.40732887323260875,7
2501,npp,3070,3336,4.76892852783203,-1.17330431938171,36.8072395324707,3670144,3068,2684,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-06-01 23:30:56.608159,-80.7082219686554,55.71352840677837,46.977506377993784,0.029652132974653987,15.0,55.8,2.0682789409984763,55.77,1.8028,2.8498,4.1742,0.5594,2.5221,2.6678,2.0130430729837077,7
2636,npp,164,575,4.026240110397341,-1.17081665992737,36.8100547790527,3670144,166,364,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-06-05 22:15:35.339295,99.16757813628612,59.64680145453186,49.77381292206629,0.13813560335158742,3.0,-59.69,2.3545700244418297,-59.67,2.0142,3.193,5.6079,0.4993,1.9481,2.0102,-1.0400103588749428,7
2690,npp,1419,3561,4.18776941299438,-1.17207527160645,36.8051338195801,3670144,1418,2890,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-06-06 23:37:07.850305,-80.79572914373917,60.91297867197716,50.646049290124616,0.09982321007507994,16.0,61.01,2.5331140255951103,61.07,1.8142,2.8918,5.1828,0.5513,2.1058,2.3086,0.1043761645838619,7
2753,npp,3026,2178,1.19030773639679,-1.17073667049408,36.8106727600098,3670144,3026,1738,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-06-08 22:59:27.220130,-83.03690832776725,8.337744133499521,7.371596284016076,0.04042902568489299,10.0,8.35,1.0,8.41,1.1491,1.8403,3.912,0.8662,0.9442,1.0311,0.13837553251125956,7
2798,npp,2303,1487,1.39246737957001,-1.17332673072815,36.8082008361816,3670144,2302,1115,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-06-09 22:40:35.129714,98.15276835993119,29.68048196115316,25.98383762325739,0.01965861669331969,7.0,-29.73,1.184412938166907,-29.615,1.0726,1.8013,3.442,0.885,1.249,1.2324,0.7983126624546175,7
2879,npp,2837,3788,1.81827807426453,-1.17218697071075,36.8080902099609,3670144,2839,3050,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-06-11 23:43:19.099166,-81.29236504375366,65.32663393504873,53.518461516656735,0.007427392227889491,17.0,65.42,3.0,65.49,1.6404,2.7266,4.2214,0.5847,1.2914,1.0631,0.8990937035546641,7
3005,npp,2995,1024,1.69333851337433,-1.16766047477722,36.807731628418,3670176,2997,753,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-06-15 22:27:56.060544,99.31996863787839,47.64168182404063,40.82785573691572,3.066152423661359e-20,5.0,-47.7,1.646109783506203,-47.54,1.5397,2.4529,4.3462,0.6499,1.1327,1.1005,1.1005,7
3185,npp,2075,1939,0.743045449256897,-1.16890144348145,36.8099937438965,3670176,2075,1510,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-06-19 22:52:55.855867,92.7178221240465,5.525454071235299,4.887186456809168,3.457860768766e-33,9.0,-5.51,1.0,-4.99,0.9953,1.5942,3.8985,1.0,0.743,0.743,0.743,7
3365,npp,2767,1477,1.0330512523651119,-1.16984665393829,36.8051109313965,3670176,2766,1108,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-06-25 22:40:14.403168,97.94335425421447,30.161872995507206,26.39472029033851,1.010582505963187e-19,7.0,-30.21,1.184412938166907,-29.615,1.0726,1.8013,3.442,0.885,0.9456,0.9143,0.9143,7
3599,npp,443,1019,7.48489904403687,-1.17315030097961,36.8100166320801,3670144,442,749,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-01 22:27:40.434956,98.12536951798745,47.85241390234566,40.99450338517499,0.08736211507289629,5.0,-47.87,1.646109783506203,-47.54,1.5397,2.4529,4.3462,0.6499,4.6511,4.8645,2.935433040410028,7
3662,npp,1714,4011,5.66798114776611,-1.17181622982025,36.8085136413574,3670144,1717,3173,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-02 23:49:16.505674,-80.97418938774855,69.00136331045029,55.69598669019355,0.12145171554806203,18.0,69.12,3.5496478698597698,69.32,1.6691,2.7549,5.2839,0.5787,2.4149,3.2799,0.5980911695499564,7
3698,npp,1019,3324,6.96396732330322,-1.17331802845001,36.8062553405762,3670144,1018,2672,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-03 23:30:27.192254,-80.99658299346488,55.3991703800771,46.74519330394205,0.22363274677594958,15.0,55.49,2.0682789409984763,55.77,1.8028,2.8498,4.1742,0.5594,3.5834,3.8957,-1.042396365087615,7
3734,npp,307,2629,5.62751722335815,-1.17217338085175,36.8111915588379,3670144,308,2121,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-04 23:11:38.654326,-81.04139085561822,31.807871250745258,27.79779212044194,0.16300385263695208,12.0,31.89,1.2365102219381485,32.38,1.2294,1.7475,3.7215,0.9123,4.732,5.1337,1.534366969367226,7
3851,npp,1234,567,2.64406085014343,-1.17193400859833,36.8104286193848,3670144,1237,357,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-07 22:15:11.253991,99.27619958998132,59.840116732686134,49.907295930371625,0.0458020881372501,3.0,-59.87,2.3545700244418297,-59.67,2.0142,3.193,5.6079,0.4993,1.361,1.3201,0.308731458475199,7
3905,npp,2502,3554,2.19576954841614,-1.17267239093781,36.8097724914551,3670144,2503,2884,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-08 23:36:45.534445,-81.10454584992893,60.764265042536806,50.54517269916394,0.03953100185447578,16.0,60.87,2.5331140255951103,61.07,1.8142,2.8918,5.1828,0.5513,1.3194,1.2105,0.3376050444082275,7
4022,npp,366,1482,1.077708780765533,-1.16819489002228,36.8105812072754,3670144,366,1111,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-11 22:40:16.337133,98.08242336598602,29.943396634336647,26.20887979905784,0.001426771892051388,7.0,-29.97,1.184412938166907,-29.615,1.0726,1.8013,3.442,0.885,0.9833,0.9538,0.9222950563120935,7
4157,npp,198,3097,0.680793941020966,-1.17288184165955,36.8097763061523,3670176,199,2483,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.01681115512412,49.12308271388962,41.993185744824295,4.0454435090179716e-11,14.0,49.22,1.7549928774784245,49.43,1.4014,2.2379,3.6688,0.7124,0.7069,0.485,0.485,7
4193,npp,2557,2401,0.672465205192566,-1.171799659729,36.8089828491211,3670176,2557,1942,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.12194953727123,20.719059221055495,18.24276934102173,2.4421909961116504e-18,11.0,20.77,1.0837787002826917,21.14,1.1595,1.7481,3.4713,0.9119,0.6017,0.6132,0.6132,7
4868,npp,141,2404,3.67789077758789,-1.17287015914917,36.8056678771973,3670144,140,1945,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-07-31 23:05:24.251966,-80.08929489879495,20.869255222850036,18.37464619812195,0.12085095480825747,11.0,20.93,1.0837787002826917,21.14,1.1595,1.7481,3.4713,0.9119,3.3748,3.354,0.6854567331504806,7
4985,npp,1062,346,9.59715270996094,-1.16765761375427,36.8081016540527,3670144,1063,189,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-03 22:08:56.826595,99.01172512223734,64.36232716454512,52.914893265923304,0.13778885378362107,2.0,-64.4,2.7445598364131496,-64.32,1.4952,3.4924,6.1442,0.4565,3.8185,4.3808,1.3382463139775607,7
5039,npp,2326,3333,3.87462282180786,-1.16972005367279,36.8073272705078,3670144,2327,2681,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.21038883677282,55.62202698488451,46.91496298968268,0.10406386712994493,15.0,55.72,2.0682789409984763,55.77,1.8028,2.8498,4.1742,0.5594,2.0897,2.1675,-0.1303629535243278,7
5282,npp,23,2869,0.706009447574615,-1.16905879974365,36.8059120178223,3670144,24,2313,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-10 23:17:57.318327,-81.08322058800825,41.5254076120046,35.92004514891786,0.002476669047175799,13.0,41.62,1.4867838833500562,41.69,1.2345,2.0085,4.6068,0.7937,0.7181,0.5604,0.5057119876417889,7
5318,npp,2364,2177,0.540597587823868,-1.16933155059814,36.8093452453613,3670176,2364,1738,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-11 22:59:06.997890,-75.95494119525496,8.256698662468999,7.300884439902032,5.2045109139170866e-05,10.0,8.29,1.0,8.41,1.1491,1.8403,3.912,0.8662,0.2945,0.4683,0.4683,7
5354,npp,1651,1488,0.687979638576508,-1.17439210414886,36.810474395752,3670176,1651,1115,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-12 22:40:18.456551,99.12285187905415,29.652433902184452,25.962853059354632,1.903141706209393e-12,7.0,-29.69,1.184412938166907,-29.615,1.0726,1.8013,3.442,0.885,0.6542,0.6089,0.6089,7
5390,npp,938,796,1.26446664333344,-1.17160701751709,36.8056640625,3670176,937,582,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-13 22:21:28.134486,98.93521799760859,54.23814301929642,45.89315008413114,1.3468664224654292e-19,4.0,-54.29,1.9513309067639726,-54.23,1.6969,2.4069,4.3086,0.6624,1.0087,0.8375,0.8375,7
5426,npp,229,122,1.34714138507843,-1.17272853851318,36.8067207336426,3670176,231,57,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-14 22:02:39.591057,99.20820342229335,68.27387909305432,55.286876614136744,9.381734006177637e-26,1.0,-68.31,3.3166247903554,-68.25,2.2021,2.9645,4.4338,0.5378,1.1065,0.7244,0.7244,7
5444,npp,2204,3791,1.32295215129852,-1.17306911945343,36.8056488037109,3670176,2202,3052,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-14 23:43:02.416203,-80.92552311853117,65.35447389422863,53.544977635942935,3.85769706212565e-17,17.0,65.47,3.0,65.49,1.6404,2.7266,4.2214,0.5847,1.1263,0.7735,0.7735,7
5633,npp,1690,347,1.30706930160522,-1.17342436313629,36.81005859375,3670176,1689,190,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-19 22:08:54.370304,99.0156467157937,64.34098163529912,52.90385076569607,8.458833644797015e-32,2.0,-64.38,2.7445598364131496,-64.32,1.4952,3.4924,6.1442,0.4565,0.7979,0.5966,0.5966,7
5723,npp,2236,2637,0.528822928667068,-1.17179524898529,36.8095245361328,3670176,2235,2127,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.48817515851788,32.16878811956387,28.108776199054077,1.0417850314973952e-28,12.0,32.25,1.2365102219381485,32.38,1.2294,1.7475,3.7215,0.9123,0.6086,0.4824,0.4824,7
5750,npp,1521,1946,0.510773360729218,-1.17371141910553,36.8073348999023,3670176,1521,1517,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-22 22:52:49.777180,99.41180747252099,5.127443837634769,4.536003751298463,1.6545037038516004e-23,9.0,-5.11,1.0,-4.99,0.9953,1.5942,3.8985,1.0,0.5108,0.5108,0.5108,7
5777,npp,806,1257,0.925431728363037,-1.1679390668869,36.806453704834,3670176,807,938,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-23 22:33:59.452806,98.83459546881414,39.491360392941665,34.246973325350616,1.8920985371515525e-16,6.0,-39.53,1.4276677814245327,-39.34,1.17,2.3453,3.6261,0.6797,0.5996,0.629,0.629,7
5813,npp,78,571,1.90873193740845,-1.17335104942322,36.806224822998,3670176,76,361,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-24 22:15:09.129474,98.8343049775233,59.73800560759394,49.84459054165381,2.4733597466536134e-08,3.0,-59.78,2.3545700244418297,-59.67,2.0142,3.193,5.6079,0.4993,1.0487,0.953,0.953,7
5930,npp,2981,2178,1.27666258811951,-1.17334043979645,36.811149597168,3670144,2981,1738,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-27 22:59:04.559551,-80.69172576907549,8.307799703292023,7.3461197082461505,0.02070523458066268,10.0,8.35,1.0,8.41,1.1491,1.8403,3.912,0.8662,1.0305,1.1059,0.648702004200699,7
6056,npp,2816,3791,8.05276870727539,-1.17188334465027,36.8074684143066,3670144,2821,3053,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-30 23:42:58.206382,-80.84905178390967,65.35611039496041,53.54668391325717,0.15327612075986485,17.0,65.47,3.0,65.49,1.6404,2.7266,4.2214,0.5847,3.3696,4.7083,1.3237677000979433,7
6101,npp,2100,3103,6.11521816253662,-1.17317855358124,36.8105964660645,3670144,2101,2487,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-08-31 23:24:09.668848,-81.05769216751224,49.29800358235899,42.134717003230264,0.21352186699236705,14.0,49.4,1.7549928774784245,49.43,1.4014,2.2379,3.6688,0.7124,3.8035,4.3562,-0.35863523975176026,7
6137,npp,1367,2406,12.0368452072144,-1.17303621768951,36.8081283569336,3670144,1367,1947,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-01 23:05:19.352623,-80.84938865977236,20.9736712754411,18.466275000066997,0.16569586715137344,11.0,21.03,1.0837787002826917,21.14,1.1595,1.7481,3.4713,0.9119,11.0876,10.9769,7.3181238543490785,7
6164,npp,651,1716,3.41360831260681,-1.17389106750488,36.8086090087891,3670144,651,1302,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-02 22:46:29.036507,98.44317714537607,18.115266465811207,15.970476364817467,0.12234416769941978,8.0,-18.15,1.0442604737599883,-17.87,1.1647,1.9478,3.8711,0.8185,2.9979,2.7939,0.0923846874351093,7
6182,npp,3008,1026,2.59739828109741,-1.174600481987,36.8100776672363,3670144,3011,754,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-03 22:27:38.720383,98.22103962478637,47.60471456279396,40.80562508680097,0.08420665531447362,5.0,-47.64,1.646109783506203,-47.54,1.5397,2.4529,4.3462,0.6499,1.682,1.6881,-0.17129038230919336,7
6650,npp,1409,121,1.82213521003723,-1.1693160533905,36.8066520690918,3670176,1413,56,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-15 22:02:29.480609,99.3627780857502,68.29815115989139,55.29631312111692,1.1382089686672618e-34,1.0,-68.33,3.3166247903554,-68.25,2.2021,2.9645,4.4338,0.5378,1.2497,0.9799,0.9799,7
6776,npp,1228,1713,0.699951231479645,-1.16915893554688,36.8077583312988,3670176,1228,1300,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-18 22:46:21.364246,97.83956789476417,18.29431183240874,16.126129260885865,9.725593032793268e-31,8.0,-18.31,1.0442604737599883,-17.87,1.1647,1.9478,3.8711,0.8185,0.3992,0.5729,0.5729,7
6803,npp,511,1023,0.767687678337097,-1.16776907444,36.8078155517578,3670176,515,752,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-19 22:27:31.054895,98.61362948670885,47.689818787055216,40.87028394368315,1.1794885776082517e-26,5.0,-47.74,1.646109783506203,-47.54,1.5397,2.4529,4.3462,0.6499,0.5704,0.4989,0.4989,7
6839,npp,2869,344,1.47689270973206,-1.16709613800049,36.8068084716797,3670176,2871,188,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-20 22:08:42.524980,99.15144471222699,64.40225334748237,52.93725507146067,1.7046693657803332e-20,2.0,-64.43,2.8345692104261015,-64.32,1.4952,3.4924,6.1442,0.4565,0.8831,0.6742,0.6742,7
6866,npp,1774,4016,0.84800660610199,-1.1726576089859,36.8060760498047,3670176,1771,3175,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.90670160177488,69.08323627422938,55.74884722172391,3.1957989502713526e-27,18.0,69.19,3.5496478698597698,69.32,1.6691,2.7549,5.2839,0.5787,1.057,0.4907,0.4907,7
6902,npp,1055,3329,1.46966981887817,-1.16962420940399,36.8102226257324,3670176,1053,2677,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-21 23:30:15.038257,-80.87656187941616,55.529434477457066,46.84504961156206,6.06121804086097e-22,15.0,55.62,2.0682789409984763,55.77,1.8028,2.8498,4.1742,0.5594,0.9269,0.8221,0.8221,7
6938,npp,336,2632,0.876230716705322,-1.17290830612183,36.8108215332031,3670176,338,2124,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-22 23:11:24.728802,-79.7498326233881,31.94966036037983,27.920303937334292,6.332819329332884e-15,12.0,32.02,1.2365102219381485,32.38,1.2294,1.7475,3.7215,0.9123,0.8896,0.7993,0.7993,7
6974,npp,2673,1941,1.30646276473999,-1.1703679561615,36.8068542480469,3670176,2673,1512,196611,3866787,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-23 22:52:36.201081,102.58554997145079,5.397381617922844,4.774313200748139,5.92378581043905e-07,9.0,-5.4,1.0,-4.99,0.9953,1.5942,3.8985,1.0,1.3065,1.3065,1.3065,7
7109,npp,2499,3555,3.25112462043762,-1.17381167411804,36.8058204650879,3670144,2501,2886,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-26 23:36:29.891344,-81.04682160882224,60.78644815796465,50.56177592622531,0.023232137631769526,16.0,60.89,2.5331140255951103,61.07,1.8142,2.8918,5.1828,0.5513,1.736,1.7923,1.2793047609458865,7
7154,npp,1778,2863,3.93970322608948,-1.16963756084442,36.8081016540527,3670144,1780,2308,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-27 23:17:39.585643,-81.21947323087188,41.32489302991257,35.75276551156931,0.06606188833898066,13.0,41.41,1.4867838833500562,41.69,1.2345,2.0085,4.6068,0.7937,2.8931,3.127,1.668269222059086,7
7190,npp,1058,2171,3.54473185539246,-1.16941797733307,36.806526184082,3670144,1058,1732,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-28 22:58:49.280963,-82.83250819552183,7.92286428207274,7.005448849830466,0.13315246594640318,10.0,7.94,1.0,8.41,1.1491,1.8403,3.912,0.8662,3.2986,3.0706,0.1304236726433734,7
7226,npp,339,1482,4.81938743591309,-1.16954231262207,36.8117446899414,3670144,340,1111,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-09-29 22:39:58.978941,98.65242998600533,29.950350202637544,26.215360436079735,0.2398078248235824,7.0,-29.97,1.184412938166907,-29.615,1.0726,1.8013,3.442,0.885,4.1424,4.2653,-1.029962724950142,7
7325,npp,881,3783,9.00520515441895,-1.16931235790253,36.8101501464844,3670144,885,3047,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-10-01 23:42:42.987885,-81.12216129285815,65.22215194908348,53.456217428644095,0.13708727003307142,17.0,65.33,3.0,65.49,1.6404,2.7266,4.2214,0.5847,3.6871,5.2652,2.238138178287866,7
7361,npp,144,3093,3.04545044898987,-1.17138409614563,36.8089447021484,3670144,147,2481,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-10-02 23:23:50.910116,-80.31256290824932,49.00838069349623,41.90432030878696,0.10738067472614653,14.0,49.1,1.7549928774784245,49.43,1.4014,2.2379,3.6688,0.7124,2.0543,2.1695,-0.2016022969148885,7
7397,npp,2495,2397,4.97373104095459,-1.17199623584747,36.8075942993164,3670144,2495,1939,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-10-03 23:05:00.616430,-79.2104008412575,20.507560461727437,18.05811130043175,0.07808218371896707,11.0,20.56,1.0837787002826917,21.14,1.1595,1.7481,3.4713,0.9119,4.5704,4.5357,2.811545764274263,7
7442,npp,1775,1708,2.71783018112183,-1.17430925369263,36.8096504211426,3670144,1774,1295,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-10-04 22:46:10.324640,97.2954628235407,18.57286000888521,16.368905236121098,0.05129217644822668,8.0,-18.59,1.0442604737599883,-17.87,1.1647,1.9478,3.8711,0.8185,2.3316,2.2244,1.091803304176291,7
7478,npp,1055,1018,4.33225202560425,-1.16894090175629,36.808422088623,3670144,1059,749,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-10-05 22:27:20.033004,98.61280111526398,47.85411754358564,40.997039082716526,0.028876941940953967,5.0,-47.9,1.646109783506203,-47.54,1.5397,2.4529,4.3462,0.6499,2.7359,2.8156,2.1779602800159927,7
7613,npp,872,2626,0.978571116924286,-1.17114210128784,36.811336517334,3670144,872,2119,196611,3866755,342,ken_nairobi_42_4,-1.17083333,36.80833333,42,4,ken_nairobi,2012-10-08 23:11:13.773247,-80.52278279008556,31.675323828693575,27.68581410651915,0.0036961634478504734,12.0,31.76,1.2365102219381485,32.38,1.2294,1.7475,3.7215,0.9123,0.9723,0.8927,0.8110839954133094,7
