lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.801,0.797,0.867
2,0.648,0.659,0.729
3,0.506,0.538,0.58
4,0.398,0.434,0.443
5,0.32,0.344,0.324
6,0.257,0.268,0.216
7,0.199,0.204,0.122
8,0.158,0.15,0.048
9,0.121,0.106,-0.013
10,0.093,0.071,-0.061
11,0.065,0.043,-0.102
12,0.037,0.022,-0.136
13,0.015,0.006,-0.162
14,0.001,-0.005,-0.178
15,-0.005,-0.011,-0.184
16,-0.006,-0.015,-0.184
17,-0.007,-0.015,-0.178
18,-0.006,-0.014,-0.167
19,-0.008,-0.011,-0.153
20,-0.005,-0.007,-0.13
21,-0.001,-0.001,-0.098
22,-0.002,0.004,-0.06
23,-0.007,0.01,-0.015
24,-0.007,0.015,0.04
25,0.001,0.02,0.102
26,0.01,0.022,0.168
27,0.008,0.025,0.22
28,0.002,0.026,0.252
29,0.001,0.028,0.266
30,0.006,0.029,0.265
31,0.028,0.028,0.249
32,0.049,0.027,0.218
33,0.065,0.026,0.173
34,0.063,0.023,0.117
35,0.06,0.019,0.061
36,0.05,0.014,0.003
37,0.031,0.009,-0.055
38,0.01,0.003,-0.107
39,-0.005,-0.002,-0.149
40,-0.02,-0.006,-0.182
41,-0.031,-0.011,-0.206
42,-0.035,-0.015,-0.221
43,-0.041,-0.019,-0.233
44,-0.046,-0.022,-0.241
45,-0.052,-0.025,-0.245
46,-0.052,-0.027,-0.241
47,-0.053,-0.029,-0.232
48,-0.045,-0.029,-0.214
49,-0.035,-0.029,-0.19
50,-0.026,-0.028,-0.157
51,-0.021,-0.026,-0.117
52,-0.017,-0.025,-0.069
53,-0.013,-0.023,-0.01
54,-0.005,-0.02,0.057
55,-0.0,-0.016,0.121
56,-0.004,-0.011,0.178
57,0.001,-0.007,0.234
58,0.014,-0.004,0.279
59,0.019,-0.002,0.301
60,0.015,-0.001,0.296
61,-0.002,-0.002,0.258
62,-0.009,-0.004,0.213
63,-0.004,-0.006,0.162
64,-0.007,-0.009,0.102
65,-0.015,-0.011,0.041
66,-0.018,-0.014,-0.012
67,-0.021,-0.017,-0.058
68,-0.025,-0.02,-0.098
69,-0.028,-0.022,-0.128
70,-0.034,-0.024,-0.152
71,-0.04,-0.026,-0.17
72,-0.035,-0.026,-0.177
73,-0.031,-0.026,-0.18
74,-0.028,-0.025,-0.181
75,-0.024,-0.024,-0.177
76,-0.023,-0.021,-0.173
77,-0.026,-0.019,-0.166
78,-0.024,-0.016,-0.152
79,-0.018,-0.013,-0.129
80,-0.013,-0.011,-0.098
81,-0.004,-0.008,-0.056
82,-0.001,-0.006,-0.01
83,0.005,-0.004,0.045
84,0.014,-0.003,0.104
85,0.015,-0.002,0.163
86,0.009,-0.002,0.214
87,0.002,-0.003,0.253
88,-0.009,-0.004,0.272
89,-0.009,-0.005,0.277
90,0.007,-0.007,0.273
91,0.0,-0.009,0.235
92,-0.007,-0.012,0.179
93,-0.018,-0.014,0.114
94,-0.027,-0.018,0.05
95,-0.027,-0.023,-0.004
96,-0.032,-0.027,-0.054
97,-0.035,-0.03,-0.093
98,-0.044,-0.033,-0.13
99,-0.05,-0.034,-0.158
100,-0.046,-0.036,-0.175
101,-0.038,-0.036,-0.184
102,-0.031,-0.037,-0.188
103,-0.031,-0.036,-0.192
104,-0.03,-0.035,-0.194
105,-0.037,-0.034,-0.195
106,-0.029,-0.032,-0.184
107,-0.032,-0.031,-0.173
108,-0.033,-0.029,-0.157
109,-0.033,-0.027,-0.133
110,-0.028,-0.026,-0.099
111,-0.02,-0.025,-0.054
112,-0.016,-0.023,-0.002
113,-0.023,-0.021,0.051
114,-0.017,-0.019,0.111
115,-0.015,-0.017,0.167
116,-0.001,-0.015,0.223
117,0.01,-0.012,0.264
118,0.024,-0.009,0.287
119,0.009,-0.005,0.277
120,-0.02,-0.003,0.238
121,-0.031,-0.001,0.189
122,-0.027,0.001,0.14
123,-0.021,0.002,0.092
124,-0.008,0.004,0.048
125,-0.004,0.005,0.002
126,0.003,0.007,-0.036
127,0.01,0.008,-0.069
128,0.018,0.009,-0.093
129,0.024,0.011,-0.11
130,0.028,0.014,-0.122
131,0.034,0.017,-0.129
132,0.039,0.02,-0.131
133,0.044,0.024,-0.13
134,0.043,0.028,-0.13
135,0.034,0.033,-0.132
136,0.03,0.037,-0.126
137,0.027,0.041,-0.113
138,0.025,0.045,-0.09
139,0.018,0.048,-0.062
140,0.015,0.051,-0.024
141,0.018,0.054,0.023
142,0.033,0.055,0.083
143,0.057,0.055,0.151
144,0.074,0.054,0.215
145,0.077,0.051,0.268
146,0.076,0.049,0.308
147,0.073,0.047,0.329
148,0.07,0.044,0.33
149,0.067,0.041,0.312
150,0.061,0.037,0.275
151,0.045,0.033,0.219
152,0.029,0.029,0.157
153,0.013,0.024,0.095
154,0.006,0.019,0.04
155,-0.001,0.014,-0.011
156,-0.007,0.008,-0.054
157,-0.012,0.003,-0.088
158,-0.014,-0.002,-0.114
159,-0.014,-0.007,-0.133
160,-0.016,-0.011,-0.147
161,-0.022,-0.015,-0.159
162,-0.019,-0.017,-0.163
163,-0.021,-0.019,-0.166
164,-0.014,-0.019,-0.16
165,-0.016,-0.019,-0.157
166,-0.017,-0.016,-0.149
167,-0.015,-0.012,-0.135
168,-0.012,-0.008,-0.114
169,-0.01,-0.004,-0.086
170,-0.001,-0.001,-0.049
171,0.002,0.003,-0.007
172,0.001,0.007,0.039
173,0.004,0.01,0.089
174,0.013,0.012,0.143
175,0.022,0.012,0.191
176,0.026,0.012,0.229
177,0.035,0.01,0.254
178,0.02,0.007,0.243
179,0.01,0.004,0.215
180,0.008,0.001,0.178
181,0.008,-0.003,0.129
182,-0.001,-0.007,0.072
183,-0.012,-0.011,0.016
184,-0.018,-0.016,-0.035
185,-0.024,-0.022,-0.079
186,-0.028,-0.027,-0.116
187,-0.033,-0.031,-0.145
188,-0.038,-0.034,-0.168
189,-0.046,-0.036,-0.185
190,-0.049,-0.037,-0.194
191,-0.048,-0.038,-0.197
192,-0.048,-0.038,-0.196
193,-0.052,-0.037,-0.195
194,-0.054,-0.036,-0.189
195,-0.054,-0.034,-0.18
196,-0.043,-0.031,-0.159
197,-0.03,-0.028,-0.132
198,-0.018,-0.025,-0.1
199,-0.014,-0.022,-0.065
200,-0.004,-0.019,-0.019
201,-0.0,-0.016,0.031
202,-0.001,-0.014,0.083
203,0.001,-0.012,0.137
204,-0.0,-0.01,0.185
205,-0.002,-0.008,0.222
206,0.004,-0.007,0.245
207,0.011,-0.007,0.247
208,0.013,-0.007,0.227
209,-0.003,-0.008,0.183
210,-0.026,-0.01,0.123
211,-0.043,-0.014,0.062
212,-0.04,-0.019,0.014
213,-0.038,-0.025,-0.032
214,-0.034,-0.03,-0.071
215,-0.037,-0.035,-0.107
216,-0.042,-0.041,-0.139
217,-0.043,-0.045,-0.162
218,-0.039,-0.05,-0.177
219,-0.04,-0.053,-0.189
220,-0.042,-0.055,-0.196
221,-0.041,-0.055,-0.198
222,-0.042,-0.054,-0.198
223,-0.044,-0.052,-0.197
224,-0.049,-0.049,-0.193
225,-0.056,-0.045,-0.187
226,-0.064,-0.04,-0.176
227,-0.067,-0.035,-0.156
228,-0.06,-0.03,-0.122
229,-0.051,-0.024,-0.079
230,-0.041,-0.018,-0.025
231,-0.024,-0.012,0.038
232,-0.011,-0.006,0.1
233,0.016,-0.002,0.17
234,0.036,0.002,0.228
235,0.035,0.005,0.261
236,0.032,0.007,0.275
237,0.028,0.01,0.27
238,0.027,0.012,0.246
239,0.027,0.013,0.208
240,0.031,0.014,0.161
241,0.029,0.015,0.11
242,0.019,0.015,0.057
243,0.01,0.014,0.007
244,-0.003,0.012,-0.038
245,-0.01,0.009,-0.076
246,-0.012,0.006,-0.105
247,-0.013,0.003,-0.127
248,-0.014,-0.0,-0.145
249,-0.009,-0.004,-0.153
250,-0.012,-0.007,-0.161
251,-0.013,-0.011,-0.165
252,-0.015,-0.013,-0.166
253,-0.017,-0.015,-0.164
254,-0.015,-0.015,-0.156
255,-0.013,-0.015,-0.142
256,-0.008,-0.014,-0.122
257,-0.002,-0.012,-0.094
258,-0.0,-0.009,-0.062
259,0.006,-0.005,-0.02
260,0.003,-0.003,0.025
261,0.001,0.0,0.078
262,-0.007,0.003,0.129
263,-0.011,0.007,0.181
264,-0.005,0.01,0.227
265,0.009,0.013,0.261
266,0.021,0.015,0.275
267,0.03,0.016,0.267
268,0.021,0.016,0.231
269,0.011,0.016,0.179
270,0.005,0.015,0.12
271,0.008,0.013,0.064
272,0.019,0.012,0.016
273,0.018,0.01,-0.031
274,0.019,0.007,-0.066
275,0.016,0.004,-0.094
276,0.015,0.001,-0.115
277,0.014,-0.003,-0.13
278,0.007,-0.006,-0.143
279,-0.004,-0.009,-0.156
280,-0.013,-0.011,-0.164
281,-0.024,-0.013,-0.171
282,-0.024,-0.014,-0.169
283,-0.023,-0.014,-0.163
284,-0.027,-0.014,-0.156
285,-0.038,-0.014,-0.148
286,-0.033,-0.014,-0.125
287,-0.029,-0.013,-0.096
288,-0.019,-0.012,-0.056
289,-0.019,-0.009,-0.017
290,-0.013,-0.006,0.03
291,-0.003,-0.004,0.084
292,0.014,-0.001,0.144
293,0.015,0.001,0.194
294,0.013,0.003,0.231
295,0.01,0.005,0.251
296,0.012,0.007,0.257
297,0.021,0.009,0.248
298,0.03,0.011,0.219
299,0.029,0.012,0.174
300,0.026,0.013,0.124
301,0.016,0.012,0.069
302,0.009,0.01,0.016
303,0.002,0.006,-0.03
304,-0.007,0.002,-0.071
305,-0.015,-0.002,-0.103
306,-0.02,-0.007,-0.127
307,-0.016,-0.01,-0.141
308,-0.009,-0.013,-0.149
309,-0.007,-0.016,-0.154
310,-0.013,-0.017,-0.159
311,-0.016,-0.017,-0.161
312,-0.02,-0.017,-0.162
313,-0.023,-0.016,-0.158
314,-0.02,-0.014,-0.147
315,-0.02,-0.011,-0.133
316,-0.017,-0.007,-0.111
317,-0.018,-0.003,-0.083
318,-0.01,0.001,-0.044
319,-0.003,0.005,0.003
320,-0.001,0.009,0.054
321,-0.003,0.014,0.102
322,-0.002,0.018,0.149
323,0.012,0.021,0.196
324,0.043,0.022,0.234
325,0.058,0.023,0.248
326,0.061,0.022,0.238
327,0.057,0.02,0.206
328,0.04,0.016,0.153
329,0.027,0.01,0.097
330,0.015,0.005,0.046
331,0.007,0.001,-0.006
332,-0.005,-0.003,-0.056
333,-0.012,-0.006,-0.096
334,-0.016,-0.01,-0.125
335,-0.015,-0.013,-0.145
336,-0.017,-0.015,-0.16
337,-0.027,-0.017,-0.176
338,-0.039,-0.018,-0.189
339,-0.048,-0.019,-0.197
340,-0.044,-0.018,-0.196
341,-0.039,-0.016,-0.191
342,-0.034,-0.014,-0.183
343,-0.033,-0.01,-0.174
344,-0.024,-0.005,-0.155
345,-0.014,-0.0,-0.13
346,0.004,0.006,-0.094
347,0.021,0.012,-0.049
348,0.038,0.02,0.003
349,0.055,0.028,0.06
350,0.075,0.035,0.122
351,0.083,0.041,0.176
352,0.093,0.046,0.226
353,0.066,0.049,0.243
354,0.039,0.05,0.241
355,0.032,0.05,0.233
356,0.036,0.05,0.209
357,0.04,0.048,0.175
358,0.04,0.046,0.13
359,0.028,0.043,0.075
360,0.032,0.038,0.032
361,0.036,0.032,-0.009
362,0.03,0.024,-0.051
363,0.023,0.016,-0.087
364,0.012,0.009,-0.119
365,0.006,0.003,-0.141
366,0.002,-0.002,-0.157
367,-0.0,-0.006,-0.167
368,-0.002,-0.008,-0.171
369,-0.005,-0.008,-0.173
370,-0.008,-0.006,-0.172
371,-0.012,-0.002,-0.168
372,-0.017,0.004,-0.16
373,-0.012,0.012,-0.143
374,-0.002,0.021,-0.117
375,0.012,0.029,-0.084
376,0.025,0.038,-0.042
377,0.035,0.047,0.004
378,0.043,0.055,0.056
379,0.044,0.063,0.108
380,0.046,0.071,0.162
381,0.061,0.077,0.218
382,0.087,0.082,0.271
383,0.111,0.086,0.307
384,0.132,0.089,0.319
385,0.137,0.09,0.307
386,0.125,0.089,0.268
387,0.098,0.087,0.208
388,0.085,0.083,0.148
389,0.081,0.078,0.094
390,0.077,0.07,0.042
391,0.059,0.062,-0.014
392,0.043,0.052,-0.062
393,0.024,0.042,-0.102
394,0.008,0.03,-0.134
395,0.0,0.019,-0.156
396,-0.011,0.008,-0.174
397,-0.015,-0.002,-0.184
398,-0.001,-0.01,-0.179
399,-0.003,-0.016,-0.179
400,-0.001,-0.018,-0.175
