lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.728,0.73,0.85
2,0.517,0.572,0.69
3,0.38,0.439,0.537
4,0.289,0.328,0.398
5,0.22,0.236,0.265
6,0.153,0.162,0.137
7,0.108,0.103,0.034
8,0.074,0.058,-0.045
9,0.049,0.024,-0.104
10,0.034,0.0,-0.146
11,0.02,-0.016,-0.176
12,0.011,-0.024,-0.198
13,-0.001,-0.027,-0.214
14,-0.009,-0.026,-0.226
15,-0.013,-0.021,-0.232
16,-0.014,-0.013,-0.233
17,-0.016,-0.004,-0.23
18,-0.014,0.007,-0.222
19,-0.009,0.018,-0.205
20,-0.001,0.03,-0.179
21,0.008,0.04,-0.141
22,0.021,0.05,-0.088
23,0.036,0.06,-0.021
24,0.058,0.067,0.065
25,0.079,0.074,0.162
26,0.1,0.075,0.263
27,0.128,0.078,0.367
28,0.105,0.08,0.43
29,0.074,0.083,0.462
30,0.056,0.084,0.464
31,0.062,0.085,0.433
32,0.089,0.084,0.375
33,0.1,0.082,0.291
34,0.085,0.078,0.19
35,0.082,0.072,0.102
36,0.078,0.065,0.023
37,0.067,0.058,-0.047
38,0.057,0.051,-0.1
39,0.045,0.045,-0.14
40,0.033,0.04,-0.17
41,0.025,0.036,-0.19
42,0.021,0.033,-0.201
43,0.019,0.031,-0.208
44,0.018,0.03,-0.212
45,0.016,0.031,-0.212
46,0.016,0.032,-0.209
47,0.018,0.035,-0.201
48,0.022,0.039,-0.188
49,0.024,0.043,-0.168
50,0.023,0.048,-0.14
51,0.03,0.052,-0.098
52,0.043,0.054,-0.039
53,0.054,0.055,0.036
54,0.064,0.056,0.124
55,0.074,0.057,0.216
56,0.095,0.058,0.31
57,0.117,0.059,0.395
58,0.123,0.058,0.451
59,0.105,0.055,0.468
60,0.069,0.051,0.44
61,0.037,0.046,0.374
62,0.006,0.039,0.288
63,0.015,0.029,0.208
64,0.004,0.018,0.11
65,-0.01,0.007,0.018
66,-0.018,-0.006,-0.057
67,-0.025,-0.019,-0.118
68,-0.033,-0.031,-0.166
69,-0.042,-0.042,-0.202
70,-0.048,-0.05,-0.226
71,-0.053,-0.057,-0.242
72,-0.056,-0.061,-0.251
73,-0.056,-0.062,-0.257
74,-0.058,-0.06,-0.26
75,-0.058,-0.056,-0.259
76,-0.056,-0.049,-0.255
77,-0.055,-0.04,-0.247
78,-0.055,-0.029,-0.233
79,-0.053,-0.016,-0.211
80,-0.044,-0.003,-0.177
81,-0.028,0.011,-0.127
82,-0.01,0.024,-0.06
83,0.006,0.035,0.02
84,0.035,0.045,0.116
85,0.07,0.052,0.224
86,0.108,0.059,0.328
87,0.131,0.065,0.411
88,0.13,0.07,0.454
89,0.132,0.072,0.46
90,0.136,0.073,0.433
91,0.106,0.072,0.357
92,0.081,0.068,0.264
93,0.057,0.061,0.166
94,0.043,0.053,0.075
95,0.028,0.044,-0.005
96,0.009,0.034,-0.073
97,-0.005,0.024,-0.129
98,-0.013,0.014,-0.17
99,-0.02,0.004,-0.2
100,-0.026,-0.006,-0.221
101,-0.033,-0.015,-0.235
102,-0.035,-0.023,-0.242
103,-0.038,-0.029,-0.247
104,-0.04,-0.034,-0.247
105,-0.039,-0.036,-0.244
106,-0.035,-0.035,-0.237
107,-0.034,-0.033,-0.226
108,-0.034,-0.028,-0.21
109,-0.033,-0.021,-0.183
110,-0.024,-0.012,-0.141
111,-0.012,-0.003,-0.084
112,0.001,0.005,-0.01
113,0.011,0.013,0.078
114,0.031,0.02,0.179
115,0.062,0.027,0.283
116,0.072,0.031,0.366
117,0.064,0.035,0.417
118,0.042,0.039,0.433
119,0.049,0.041,0.426
120,0.034,0.042,0.375
121,0.028,0.041,0.302
122,0.045,0.039,0.224
123,0.046,0.036,0.136
124,0.044,0.032,0.052
125,0.034,0.028,-0.023
126,0.022,0.022,-0.083
127,0.017,0.016,-0.126
128,0.011,0.011,-0.159
129,0.009,0.007,-0.18
130,0.002,0.005,-0.196
131,0.0,0.004,-0.205
132,0.002,0.006,-0.208
133,0.006,0.009,-0.208
134,0.007,0.015,-0.205
135,0.009,0.023,-0.2
136,0.011,0.032,-0.191
137,0.016,0.042,-0.175
138,0.022,0.054,-0.151
139,0.033,0.065,-0.113
140,0.044,0.077,-0.063
141,0.056,0.087,-0.001
142,0.079,0.097,0.078
143,0.111,0.105,0.17
144,0.138,0.112,0.267
145,0.149,0.118,0.353
146,0.154,0.122,0.423
147,0.168,0.125,0.466
148,0.18,0.126,0.481
149,0.177,0.124,0.453
150,0.168,0.119,0.389
151,0.143,0.113,0.298
152,0.11,0.104,0.199
153,0.086,0.091,0.106
154,0.062,0.077,0.019
155,0.044,0.063,-0.055
156,0.026,0.049,-0.113
157,0.015,0.035,-0.156
158,0.01,0.023,-0.184
159,-0.001,0.012,-0.207
160,-0.011,0.003,-0.222
161,-0.016,-0.004,-0.231
162,-0.02,-0.009,-0.238
163,-0.022,-0.011,-0.239
164,-0.023,-0.01,-0.237
165,-0.024,-0.006,-0.232
166,-0.022,0.0,-0.22
167,-0.012,0.009,-0.197
168,0.001,0.02,-0.164
169,0.009,0.032,-0.121
170,0.017,0.045,-0.063
171,0.037,0.057,0.016
172,0.071,0.07,0.114
173,0.1,0.082,0.214
174,0.11,0.093,0.301
175,0.15,0.101,0.394
176,0.184,0.107,0.465
177,0.182,0.111,0.485
178,0.148,0.113,0.455
179,0.124,0.113,0.399
180,0.11,0.11,0.323
181,0.102,0.105,0.239
182,0.09,0.099,0.152
183,0.083,0.091,0.076
184,0.074,0.081,0.007
185,0.063,0.07,-0.052
186,0.052,0.059,-0.101
187,0.042,0.049,-0.138
188,0.033,0.039,-0.165
189,0.021,0.032,-0.185
190,0.018,0.026,-0.196
191,0.013,0.022,-0.204
192,0.01,0.02,-0.208
193,0.004,0.02,-0.211
194,-0.001,0.023,-0.21
195,-0.0,0.028,-0.204
196,0.006,0.035,-0.191
197,0.012,0.043,-0.171
198,0.025,0.052,-0.138
199,0.044,0.061,-0.09
200,0.064,0.071,-0.031
201,0.082,0.079,0.042
202,0.096,0.084,0.127
203,0.117,0.088,0.221
204,0.136,0.091,0.311
205,0.14,0.092,0.381
206,0.143,0.092,0.428
207,0.127,0.09,0.43
208,0.133,0.086,0.41
209,0.107,0.079,0.345
210,0.08,0.072,0.26
211,0.057,0.062,0.167
212,0.04,0.052,0.079
213,0.022,0.041,-0.001
214,0.01,0.031,-0.068
215,-0.007,0.021,-0.123
216,-0.017,0.011,-0.162
217,-0.025,0.001,-0.191
218,-0.031,-0.009,-0.209
219,-0.034,-0.017,-0.221
220,-0.038,-0.024,-0.229
221,-0.042,-0.029,-0.234
222,-0.042,-0.033,-0.234
223,-0.041,-0.035,-0.233
224,-0.039,-0.035,-0.229
225,-0.036,-0.033,-0.22
226,-0.032,-0.03,-0.205
227,-0.021,-0.025,-0.178
228,-0.011,-0.02,-0.141
229,0.001,-0.014,-0.089
230,0.014,-0.009,-0.022
231,0.024,-0.004,0.056
232,0.026,0.0,0.138
233,0.027,0.004,0.219
234,0.014,0.007,0.288
235,0.017,0.008,0.353
236,0.0,0.009,0.374
237,-0.015,0.01,0.356
238,-0.021,0.009,0.311
239,-0.011,0.008,0.252
240,0.006,0.006,0.185
241,0.007,0.003,0.102
242,0.003,-0.002,0.022
243,-0.002,-0.007,-0.045
244,-0.003,-0.013,-0.096
245,-0.007,-0.018,-0.137
246,-0.011,-0.023,-0.168
247,-0.016,-0.026,-0.19
248,-0.02,-0.028,-0.204
249,-0.022,-0.028,-0.213
250,-0.024,-0.027,-0.219
251,-0.025,-0.024,-0.222
252,-0.024,-0.02,-0.221
253,-0.025,-0.015,-0.219
254,-0.026,-0.009,-0.213
255,-0.024,-0.002,-0.202
256,-0.021,0.006,-0.183
257,-0.017,0.013,-0.154
258,-0.009,0.02,-0.114
259,0.005,0.026,-0.059
260,0.021,0.032,0.012
261,0.031,0.038,0.094
262,0.046,0.043,0.182
263,0.06,0.047,0.267
264,0.081,0.052,0.337
265,0.11,0.056,0.384
266,0.114,0.058,0.395
267,0.101,0.06,0.373
268,0.09,0.058,0.325
269,0.068,0.055,0.251
270,0.04,0.051,0.164
271,0.028,0.045,0.083
272,0.028,0.038,0.012
273,0.025,0.031,-0.05
274,0.014,0.023,-0.101
275,0.002,0.014,-0.141
276,-0.006,0.006,-0.17
277,-0.014,-0.002,-0.19
278,-0.017,-0.009,-0.203
279,-0.022,-0.014,-0.212
280,-0.026,-0.018,-0.218
281,-0.027,-0.021,-0.219
282,-0.026,-0.023,-0.218
283,-0.025,-0.022,-0.214
284,-0.024,-0.019,-0.206
285,-0.023,-0.016,-0.191
286,-0.022,-0.01,-0.169
287,-0.02,-0.004,-0.135
288,-0.017,0.003,-0.088
289,-0.012,0.011,-0.028
290,0.002,0.018,0.048
291,0.033,0.023,0.139
292,0.069,0.027,0.234
293,0.057,0.03,0.302
294,0.045,0.032,0.351
295,0.056,0.033,0.379
296,0.059,0.032,0.373
297,0.057,0.031,0.332
298,0.054,0.029,0.271
299,0.035,0.028,0.19
300,0.034,0.027,0.111
301,0.017,0.024,0.029
302,0.006,0.02,-0.041
303,0.005,0.017,-0.094
304,-0.0,0.013,-0.136
305,-0.007,0.008,-0.167
306,-0.016,0.004,-0.19
307,-0.021,-0.001,-0.205
308,-0.024,-0.006,-0.214
309,-0.025,-0.011,-0.219
310,-0.026,-0.015,-0.222
311,-0.023,-0.017,-0.22
312,-0.019,-0.019,-0.215
313,-0.015,-0.019,-0.206
314,-0.009,-0.018,-0.192
315,-0.001,-0.015,-0.169
316,0.008,-0.011,-0.136
317,0.015,-0.006,-0.092
318,0.018,-0.003,-0.038
319,0.02,0.0,0.027
320,0.016,0.005,0.102
321,-0.015,0.009,0.171
322,-0.031,0.012,0.241
323,-0.027,0.015,0.308
324,0.002,0.017,0.359
325,0.025,0.018,0.381
326,0.01,0.018,0.35
327,0.013,0.017,0.298
328,0.019,0.014,0.232
329,0.029,0.009,0.161
330,0.036,0.004,0.088
331,0.035,-0.001,0.015
332,0.024,-0.006,-0.052
333,0.013,-0.01,-0.104
334,-0.001,-0.014,-0.144
335,-0.009,-0.017,-0.171
336,-0.015,-0.018,-0.188
337,-0.021,-0.018,-0.201
338,-0.024,-0.016,-0.209
339,-0.025,-0.012,-0.213
340,-0.025,-0.007,-0.214
341,-0.024,-0.0,-0.212
342,-0.025,0.007,-0.207
343,-0.021,0.016,-0.198
344,-0.017,0.024,-0.182
345,-0.005,0.033,-0.156
346,0.006,0.042,-0.119
347,0.024,0.052,-0.067
348,0.049,0.063,0.002
349,0.08,0.074,0.084
350,0.111,0.083,0.17
351,0.143,0.091,0.257
352,0.165,0.098,0.329
353,0.146,0.104,0.365
354,0.135,0.108,0.382
355,0.138,0.109,0.377
356,0.136,0.108,0.343
357,0.127,0.105,0.287
358,0.113,0.101,0.218
359,0.098,0.095,0.144
360,0.074,0.086,0.07
361,0.057,0.075,0.004
362,0.049,0.062,-0.05
363,0.037,0.05,-0.095
364,0.02,0.037,-0.131
365,0.006,0.026,-0.157
366,-0.004,0.014,-0.175
367,-0.012,0.004,-0.187
368,-0.017,-0.004,-0.195
369,-0.023,-0.011,-0.201
370,-0.023,-0.015,-0.202
371,-0.021,-0.018,-0.198
372,-0.016,-0.018,-0.189
373,-0.014,-0.016,-0.177
374,-0.014,-0.011,-0.158
375,-0.01,-0.006,-0.129
376,-0.005,0.001,-0.088
377,0.006,0.008,-0.035
378,0.013,0.016,0.027
379,0.012,0.024,0.097
380,0.007,0.031,0.169
381,0.028,0.038,0.247
382,0.048,0.044,0.316
383,0.08,0.05,0.369
384,0.102,0.054,0.385
385,0.083,0.057,0.358
386,0.058,0.059,0.305
387,0.045,0.059,0.238
388,0.038,0.058,0.168
389,0.04,0.056,0.098
390,0.043,0.052,0.032
391,0.04,0.047,-0.025
392,0.035,0.04,-0.07
393,0.036,0.034,-0.102
394,0.032,0.026,-0.126
395,0.024,0.019,-0.145
396,0.017,0.013,-0.158
397,0.012,0.008,-0.167
398,0.008,0.005,-0.172
399,0.006,0.006,-0.174
400,0.004,0.01,-0.175
