gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,214,1538,12.3143091201782,-1.3006294965744,37.0089988708496,3670144,214,1153,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-04-06 22:41:28.305723,98.90677984797748,27.27703712804961,23.92514416841536,0.2551907634443676,7.0,-27.33,1.1367971201176101,-28.09,1.1849,2.9269,6.9674,0.6543,10.1727,8.0567,2.7012065126769524,7
377,npp,31,3152,1.97207880020142,-1.29997277259827,37.0063591003418,3670144,35,2519,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-04-09 23:25:21.876787,-80.44536479204561,50.763004154408215,43.26817082476855,0.07446771290867293,14.0,50.84,1.847645286154319,50.42,1.4754,3.052,10.2206,0.6274,1.3305,1.2374,-0.3253969684928759,7
413,npp,2386,2456,1.38978469371796,-1.30326926708221,37.0081329345703,3670144,2386,1989,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-04-10 23:06:33.302038,-81.63732213530744,23.606851916189054,20.75514883843643,0.04388949927810203,11.0,23.64,1.1367971201176101,22.77,1.0306,2.5809,6.0704,0.742,0.8671,1.0312,0.11012462731321893,7
845,npp,1499,2226,0.420638412237167,-1.30051171779633,37.0069122314453,3670176,1499,1785,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-04-21 23:00:10.419401,-79.43703088065189,11.11069193168647,9.818665301075187,5.358750858833014e-33,10.0,11.12,1.015504800579495,10.38,0.9841,2.1912,5.607,0.8739,0.1714,0.3676,0.3676,7
1079,npp,2226,1765,0.643362164497375,-1.30085635185242,37.0070762634277,3670176,2226,1347,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-04-27 22:47:34.764451,98.98040327505628,15.431122309748282,13.618420644502502,2.4638346066158306e-19,8.0,-15.45,1.0442604737599883,-16.17,0.9266,2.4161,6.6579,0.7926,0.2174,0.5099,0.5099,7
1430,npp,2769,2916,5.08686065673828,-1.29734194278717,37.0053749084473,3670144,2771,2352,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-05-06 23:18:50.994830,-81.01228734495861,43.243145131913685,37.3185250263227,0.1773083012750192,13.0,43.33,1.4867838833500562,42.93,1.463,3.5009,7.7168,0.547,2.9817,2.7825,-0.9385337862941037,7
1475,npp,2048,2223,3.36946272850037,-1.29892003536224,37.0107917785645,3670144,2048,1781,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-05-07 22:59:58.891922,-76.53185303708834,10.951847689848332,9.678250355837147,0.12225237236098786,10.0,10.95,1.015504800579495,10.38,0.9841,2.1912,5.607,0.8739,3.0753,2.9447,0.37908290966281744,7
1988,npp,2756,614,0.602731734514236,-1.30295240879059,37.0056533813477,3670176,2757,399,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-05-20 22:15:53.855383,99.01137908246916,58.775961196286445,49.17111953953797,1.2115329914603194e-35,3.0,-58.81,2.253202848596432,-58.95,1.6734,4.3446,9.9307,0.4408,0.2542,0.2657,0.2657,7
2213,npp,1110,838,0.589033007621765,-1.29941296577454,37.0109176635742,3670176,1111,629,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-05-25 22:22:05.000749,99.1991368074047,53.10835114299331,45.0447033151179,5.052878137163517e-24,4.0,-53.15,1.9513309067639726,-53.325,1.3429,2.5475,6.081,0.7517,0.9113,0.4428,0.4428,7
2249,npp,393,164,1.101289033889771,-1.30153870582581,37.0081481933594,3670176,393,79,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-05-26 22:03:14.673288,99.06328297015223,67.61389580193055,54.89685964849097,4.031995860580764e-18,1.0,-67.63,3.1865100272627664,-67.72,2.0111,3.5885,6.7153,0.5336,1.1344,0.5877,0.5877,7
2375,npp,199,1755,0.441236883401871,-1.30214202404022,37.0101127624512,3670176,199,1337,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-05-29 22:47:06.527286,98.37588539641327,15.97066686864839,14.09055216485052,9.186023411736905e-07,8.0,-16.0,1.0442604737599883,-16.17,0.9266,2.4161,6.6579,0.7926,0.0238,0.3497,0.3497,7
2411,npp,2550,1066,0.707446813583374,-1.3032523393631,37.011302947998,3670144,2550,782,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-05-30 22:28:16.203129,99.10712518609535,46.287072152077,39.75782454678567,0.005607484995613602,5.0,-46.34,1.5732132722552272,-46.44,1.3456,3.0261,8.699,0.6328,0.4411,0.4477,0.3300199986984749,7
2636,npp,179,608,4.73138952255249,-1.30195927619934,37.0082664489746,3670144,181,393,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-05 22:15:37.118569,99.30529585079533,58.907484813601016,49.25891350776451,0.13840703955417633,3.0,-58.95,2.253202848596432,-58.95,1.6734,4.3446,9.9307,0.4408,2.0866,2.0854,-0.8192427422662067,7
2726,npp,709,2903,7.0634822845459,-1.29992008209229,37.0103225708008,3670144,710,2341,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-07 23:18:19.313187,-81.11262395668268,42.79133268281906,36.94734645972991,0.06799768944294352,13.0,42.85,1.4867838833500562,42.93,1.463,3.5009,7.7168,0.547,4.3111,3.8637,2.4366844683658098,7
2753,npp,3040,2209,1.19171762466431,-1.29717874526978,37.0054740905762,3670144,3040,1769,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-08 22:59:27.220130,-78.12413082034047,10.14548500636655,8.966503319679886,0.04060691833143209,10.0,10.15,1.0,10.38,0.9841,2.1912,5.607,0.8739,0.9155,1.0415,0.1893136444712954,7
2798,npp,2317,1521,1.31771063804626,-1.29946637153625,37.0113906860352,3670144,2317,1140,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-09 22:40:36.908951,97.56407120376474,28.11833598455295,24.645221790394583,0.019811974604405525,7.0,-28.13,1.184412938166907,-28.09,1.1849,2.9269,6.9674,0.6543,0.5563,0.8621,0.4463212330383416,7
2834,npp,1595,830,1.25847947597504,-1.29807770252228,37.0088424682617,3670144,1594,620,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-10 22:21:46.592862,98.703874096909,53.34197803744533,45.21721837801318,0.006228008068533336,4.0,-53.37,1.9513309067639726,-53.325,1.3429,2.5475,6.081,0.7517,1.2544,0.946,0.8152975552882933,7
2870,npp,876,157,0.595996916294098,-1.29822492599487,37.0071716308594,3670176,874,75,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-11 22:02:56.274288,99.11112503990805,67.73958692060484,54.96707342048332,0.0003331613370166438,1.0,-67.75,3.3166247903554,-67.72,2.0111,3.5885,6.7153,0.5336,1.0127,0.318,0.318,7
2960,npp,1401,2436,0.761891067028046,-1.3002153635025,37.0113563537598,3670176,1401,1972,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-13 23:05:38.464644,-80.38686475185258,22.580224197852324,19.861168875805134,2.5751400223932637e-06,11.0,22.61,1.0837787002826917,22.77,1.0306,2.5809,6.0704,0.742,0.2365,0.5653,0.5653,7
3005,npp,3010,1058,0.631231725215912,-1.30122852325439,37.0113525390625,3670176,3012,776,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-15 22:27:57.839824,98.98810158859193,46.56078264875987,39.97297475226095,3.502858435539998e-20,5.0,-46.6,1.646109783506203,-46.44,1.3456,3.0261,8.699,0.6328,0.4601,0.3995,0.3995,7
3212,npp,1366,1285,0.589755296707153,-1.30093061923981,37.0097198486328,3670176,1366,962,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-20 22:34:07.320104,98.9648686565642,38.39422481237319,33.33301575967211,1.1361315358655812e-32,6.0,-38.45,1.357151599901897,-38.08,1.2577,3.5115,7.8524,0.5453,-0.2379,0.3216,0.3216,7
3266,npp,1886,3584,1.14043927192688,-1.29994308948517,37.0085067749023,3670176,1884,2908,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-22 23:36:48.952576,-80.67514421012044,61.40269502054953,50.974713579173475,9.930970245163735e-32,16.0,61.49,2.5331140255951103,61.72,2.1417,5.1645,10.5875,0.3708,0.3263,0.4229,0.4229,7
3464,npp,260,3812,1.24736726284027,-1.30270421504974,37.0090255737305,3670176,262,3065,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.66551528171084,65.75198862059891,53.7797162647337,1.8593140664257035e-15,17.0,65.84,3.0,66.04,2.1937,3.8675,8.2286,0.4951,1.0416,0.6176,0.6176,7
3545,npp,1893,2429,0.906671702861786,-1.30174565315247,37.0075340270996,3670144,1893,1966,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-29 23:05:23.067404,-80.94087326144022,22.231454737133458,19.558036829953306,0.006607056251004459,11.0,22.24,1.0837787002826917,22.77,1.0306,2.5809,6.0704,0.742,0.3701,0.6727,0.5340427608231391,7
3572,npp,1182,1740,1.54037964344025,-1.29835629463196,37.0087471008301,3670144,1182,1324,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-06-30 22:46:32.750122,94.24353715872175,16.83865296059043,14.850813067802461,0.03642187952895874,8.0,-16.83,1.0442604737599883,-16.17,0.9266,2.4161,6.6579,0.7926,1.0764,1.2209,0.4565418548200071,7
3635,npp,2823,373,5.47777795791626,-1.3026123046875,37.0081405639648,3670144,2824,208,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-02 22:08:53.680284,98.73091605880298,63.86716638647218,52.5903627526486,0.16829496451503276,2.0,-63.87,2.7445598364131496,-63.72,1.9794,5.4347,11.4897,0.3524,1.9306,1.9301,-1.6017777774102635,7
3662,npp,1729,4043,5.92274808883667,-1.30051302909851,37.0065536499023,3670144,1733,3188,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-02 23:49:18.284956,-81.09338231232378,69.50590625386307,55.97740761952039,0.12108996826254417,18.0,69.61,3.5496478698597698,69.75,2.2213,5.2431,12.0273,0.3652,2.1064,2.1632,-0.37802260405237664,7
3698,npp,1033,3356,6.73131608963013,-1.29764127731323,37.0058708190918,3670144,1033,2705,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.80673466071659,56.21364381891529,47.33943910296577,0.2233739919466113,15.0,56.31,2.1127631471468895,56.58,1.8009,3.3232,9.4155,0.5762,3.5281,3.8788,-0.8089792242986888,7
3734,npp,322,2661,7.76958894729614,-1.30255734920502,37.0057144165039,3670144,322,2144,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-04 23:11:40.433606,-81.34450979602109,33.25557343252905,29.02554239308039,0.16304029340480317,12.0,33.32,1.2365102219381485,33.8,1.0213,1.9873,6.5672,0.9636,6.5912,7.4867,4.065097988565859,7
4022,npp,381,1515,0.966971516609192,-1.30034744739532,37.0078811645508,3670144,381,1136,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-11 22:40:18.116407,98.36002758871801,28.387534341320528,24.876520843342398,0.0014645782811635406,7.0,-28.41,1.184412938166907,-28.09,1.1849,2.9269,6.9674,0.6543,0.2602,0.6326,0.6018640151211585,7
4058,npp,2728,825,0.496772766113281,-1.30074751377106,37.0064125061035,3670176,2728,615,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-12 22:21:29.568810,98.87185040516889,53.47829407245037,45.32040509207596,3.034423042960843e-07,4.0,-53.5,1.9513309067639726,-53.325,1.3429,2.5475,6.081,0.7517,0.864,0.3734,0.3734,7
4157,npp,212,3130,0.955220460891724,-1.29720544815063,37.0105590820312,3670176,214,2505,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.25200895133169,50.12754976058471,42.77251570369375,4.7155720162262347e-11,14.0,50.21,1.7549928774784245,50.42,1.4754,3.052,10.2206,0.6274,0.7202,0.5993,0.5993,7
4193,npp,2571,2434,0.380420684814453,-1.29820740222931,37.0111503601074,3670176,2571,1970,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-15 23:05:24.962521,-79.50719893928077,22.44199536497007,19.742007376780272,2.7843837854212508e-18,11.0,22.51,1.0837787002826917,22.77,1.0306,2.5809,6.0704,0.742,-0.1155,0.2823,0.2823,7
4373,npp,1706,3362,0.569503456354141,-1.30136930942535,37.0111045837402,3670176,1705,2711,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-19 23:30:31.825649,-80.79295794961351,56.362245340035834,47.451182660419214,2.0618476289928213e-32,15.0,56.46,2.1127631471468895,56.58,1.8009,3.3232,9.4155,0.5762,0.6116,0.3282,0.3282,7
4409,npp,976,2665,0.75106942653656,-1.29724597930908,37.008430480957,3670176,978,2147,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-20 23:11:41.504978,-80.06549323767176,33.432244400728244,29.177190351030447,4.8492506262207025e-33,12.0,33.5,1.2937979144666532,33.8,1.0213,1.9873,6.5672,0.9636,0.9594,0.7237,0.7237,7
4580,npp,110,3591,1.081378221511841,-1.30331718921661,37.0078735351562,3670176,107,2913,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-24 23:36:48.371112,-80.84428863186437,61.53849843190928,51.07197641568565,5.066008391543301e-26,16.0,61.63,2.5331140255951103,61.72,2.1417,5.1645,10.5875,0.3708,0.303,0.401,0.401,7
4697,npp,1026,1519,0.581342965364456,-1.29822289943695,37.0071334838867,3670176,1027,1139,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-27 22:40:20.954394,98.77651131203162,28.21029734615489,24.725801357027485,0.00038183475242553974,7.0,-28.23,1.184412938166907,-28.09,1.1849,2.9269,6.9674,0.6543,-0.0654,0.3803,0.3803,7
4868,npp,155,2437,4.4708046913147,-1.29893255233765,37.0084037780762,3670144,155,1973,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-07-31 23:05:26.031247,-80.75079552582545,22.61557501502049,19.893885005488986,0.12054153910623364,11.0,22.66,1.0837787002826917,22.77,1.0306,2.5809,6.0704,0.742,3.6587,3.3171,0.7873868594377447,7
4904,npp,2514,1748,10.3207006454468,-1.29817581176758,37.0055999755859,3670144,2514,1332,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-01 22:46:37.480710,99.30545971398908,16.38289307947951,14.452845151527455,0.23131131988669187,8.0,-16.39,1.0442604737599883,-16.17,0.9266,2.4161,6.6579,0.7926,9.4845,8.18,3.3256461414312284,7
4985,npp,1077,379,7.60588693618774,-1.29964244365692,37.0087509155273,3670144,1079,212,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-03 22:08:58.605832,99.12695808190608,63.73220655814076,52.51195379021481,0.13796825659087955,2.0,-63.75,2.7445598364131496,-63.72,1.9794,5.4347,11.4897,0.3524,2.706,2.68,-0.2154343396164906,7
5039,npp,2341,3365,3.19435691833496,-1.2995377779007,37.0055389404297,3670144,2342,2714,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.98085680223141,56.42884474570785,47.50220243044019,0.10409963389528726,15.0,56.53,2.1127631471468895,56.58,1.8009,3.3232,9.4155,0.5762,1.854,1.8407,-0.34395944391620725,7
5120,npp,912,1978,1.76632976531982,-1.30003809928894,37.0102577209473,3670144,912,1547,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-06 22:52:52.225777,89.28674503189221,3.3026062771748808,2.9221036273290966,0.045881154510258516,9.0,-3.26,1.0,-2.995,0.9083,1.9149,5.9359,1.0,1.7663,1.7663,0.8034272813558596,7
5246,npp,754,3595,0.813133180141449,-1.30315577983856,37.0103645324707,3670144,757,2916,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-09 23:36:49.417261,-81.28495336256468,61.613862654185866,51.12501695676982,0.009788687441602927,16.0,61.72,2.5331140255951103,61.72,2.1417,5.1645,10.5875,0.3708,0.1971,0.3015,0.0960722990308236,7
5282,npp,38,2903,0.695639133453369,-1.30100214481354,37.0101737976074,3670144,38,2341,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-10 23:17:59.097602,-81.30535536647396,42.769709303822886,36.93456679485467,0.002513278755270285,13.0,42.85,1.4867838833500562,42.93,1.463,3.5009,7.7168,0.547,0.0282,0.3805,0.3277557398864803,7
5354,npp,1665,1521,0.495335012674332,-1.30038011074066,37.0077476501465,3670176,1666,1141,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-12 22:40:20.235825,99.57097987955544,28.09838191843439,24.630889349449564,2.2018100899580528e-12,7.0,-28.13,1.184412938166907,-28.09,1.1849,2.9269,6.9674,0.6543,-0.138,0.3241,0.3241,7
5390,npp,952,829,0.633407711982727,-1.29678773880005,37.0058860778809,3670176,952,620,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-13 22:21:29.913766,98.71088280390012,53.365286323606114,45.24150927498565,1.5295289595206174e-19,4.0,-53.4,1.9513309067639726,-53.325,1.3429,2.5475,6.081,0.7517,0.934,0.4761,0.4761,7
5426,npp,243,156,0.676652669906616,-1.29804110527039,37.0070877075195,3670176,246,74,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-14 22:02:41.370339,99.34379725753914,67.73591340196742,54.974849331868306,1.0286020057434641e-25,1.0,-67.76,3.3166247903554,-67.72,2.0111,3.5885,6.7153,0.5336,1.037,0.3611,0.3611,7
5444,npp,2219,3824,0.633885145187378,-1.30282127857208,37.0064735412598,3670176,2218,3072,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-14 23:43:04.195434,-81.05440540865993,65.94362641842453,53.90814630566304,4.472442162782182e-17,17.0,66.05,3.0,66.04,2.1937,3.8675,8.2286,0.4951,0.8371,0.3139,0.3139,7
5930,npp,2995,2210,0.741805732250214,-1.29836666584015,37.005184173584,3670144,2995,1770,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-27 22:59:06.338788,-82.07203425609414,10.168571441545925,8.988012679622003,0.02050904466911893,10.0,10.21,1.0,10.38,0.9841,2.1912,5.607,0.8739,0.4656,0.6483,0.21789235642308613,7
5975,npp,2280,1521,2.23268413543701,-1.30049967765808,37.0096206665039,3670144,2280,1141,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-28 22:40:16.020675,98.9690030331041,28.09963832095677,24.63248346358599,0.05882878538556814,7.0,-28.13,1.184412938166907,-28.09,1.1849,2.9269,6.9674,0.6543,1.3288,1.4607,0.2261052492059772,7
6011,npp,1566,829,3.51418519020081,-1.29871821403503,37.0069885253906,3670144,1564,619,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-29 22:21:25.699344,98.50252638473185,53.37057881407118,45.24607446959747,0.11656378636082834,4.0,-53.4,1.9513309067639726,-53.325,1.3429,2.5475,6.081,0.7517,2.4104,2.6416,0.19536491575400916,7
6101,npp,2114,3135,6.58793592453003,-1.29647707939148,37.0059776306152,3670144,2116,2508,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-08-31 23:24:11.448128,-81.29218875214724,50.27419123977611,42.89123584084413,0.21308040556382085,14.0,50.36,1.7549928774784245,50.42,1.4754,3.052,10.2206,0.6274,3.9297,4.1336,-0.3381555951901474,7
6164,npp,665,1749,4.1657657623291,-1.30010676383972,37.008861541748,3670144,665,1332,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-02 22:46:30.815786,97.39998789304465,16.338574657971794,14.414424628020864,0.12235066404555858,8.0,-16.33,1.0442604737599883,-16.17,0.9266,2.4161,6.6579,0.7926,3.5905,3.3017,0.7340201372118416,7
6182,npp,3022,1059,2.96033596992493,-1.29898262023926,37.0075950622559,3670144,3021,778,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-03 22:27:40.499664,98.4430519727744,46.53711707281029,39.96082310210032,0.08430054080305142,5.0,-46.57,1.646109783506203,-46.44,1.3456,3.0261,8.699,0.6328,1.875,1.8734,0.1042489885960356,7
6308,npp,2852,2669,1.45914483070374,-1.30154955387115,37.0079612731934,3670144,2852,2149,196611,3866755,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-06 23:11:35.933141,-80.7817734811525,33.58284844818726,29.306124362857634,0.0253005686024316,12.0,33.67,1.2937979144666532,33.8,1.0213,1.9873,6.5672,0.9636,1.5067,1.406,0.8750363062241819,7
6416,npp,687,603,1.28535854816437,-1.29723978042603,37.0068016052246,3670176,692,390,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-09 22:15:04.982732,98.51161276092877,59.045287503293814,49.361616316620655,3.432182093375731e-06,3.0,-59.06,2.253202848596432,-58.95,1.6734,4.3446,9.9307,0.4408,0.5572,0.5665,0.5665,7
6470,npp,1949,3592,1.0985510349273682,-1.29876804351807,37.0065879821777,3670176,1947,2915,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-10 23:36:39.282799,-80.92639420944414,61.564300535795624,51.09135247578569,0.00020428077330055777,16.0,61.65,2.5331140255951103,61.72,2.1417,5.1645,10.5875,0.3708,0.3098,0.4073,0.4073,7
6542,npp,513,2209,0.657459437847137,-1.30172765254974,37.0104370117188,3670176,513,1768,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-12 22:59:00.404951,-82.47820090485342,10.112071423991631,8.937782052104726,3.292283856428092e-18,10.0,10.15,1.0,10.38,0.9841,2.1912,5.607,0.8739,0.3812,0.5746,0.5746,7
6614,npp,2152,828,0.638424456119537,-1.30097591876984,37.0091667175293,3670176,2152,618,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-14 22:21:19.790571,98.77516238505825,53.393977435550674,45.260182669877715,1.5097575693781074e-30,4.0,-53.42,1.9513309067639726,-53.325,1.3429,2.5475,6.081,0.7517,0.9366,0.4799,0.4799,7
6668,npp,342,3821,2.34100413322449,-1.29734551906586,37.0106658935547,3670176,343,3070,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-15 23:42:54.085088,-81.24257496522677,65.90467780765856,53.88047295738813,3.004437327050256e-30,17.0,66.0,3.0,66.04,2.1937,3.8675,8.2286,0.4951,1.4061,1.1591,1.1591,7
6704,npp,2680,3132,0.593856662511826,-1.30229675769806,37.0067176818848,3670176,2680,2506,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.81465756873804,50.176865899831505,42.81304995030252,1.9866535145849204e-32,14.0,50.27,1.7549928774784245,50.42,1.4754,3.052,10.2206,0.6274,0.5143,0.3726,0.3726,7
6749,npp,1961,2436,0.458686709403992,-1.30298697948456,37.0105934143066,3670176,1961,1972,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-17 23:05:13.457405,-80.51073018867618,22.556805327468133,19.842478472558508,1.3656559960131058e-32,11.0,22.61,1.0837787002826917,22.77,1.0306,2.5809,6.0704,0.742,-0.0433,0.3403,0.3403,7
6776,npp,1243,1746,0.40588641166687,-1.30169057846069,37.0077667236328,3670176,1243,1329,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-18 22:46:23.143519,98.31309775857672,16.47614156821187,14.53415137575777,9.597522415876262e-31,8.0,-16.5,1.0442604737599883,-16.17,0.9266,2.4161,6.6579,0.7926,-0.0101,0.3217,0.3217,7
6803,npp,526,1057,0.428240746259689,-1.30007636547089,37.01171875,3670176,525,776,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-19 22:27:32.834177,98.26915947520368,46.61161664796148,40.01769673830338,1.1040338540851908e-26,5.0,-46.63,1.646109783506203,-46.44,1.3456,3.0261,8.699,0.6328,0.3368,0.271,0.271,7
6839,npp,2884,377,0.918666660785675,-1.29996395111084,37.0091972351074,3670176,2886,211,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-20 22:08:44.304261,99.26627623883319,63.768045815531735,52.532052018135964,1.525331843048149e-20,2.0,-63.79,2.7445598364131496,-63.72,1.9794,5.4347,11.4897,0.3524,0.2695,0.3237,0.3237,7
6866,npp,1789,4049,1.005157887935638,-1.30224716663361,37.0086975097656,3670176,1787,3191,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-20 23:49:07.129880,-81.02631075358897,69.59664913904298,56.03448559234499,3.0607882239595023e-27,18.0,69.7,3.5496478698597698,69.75,2.2213,5.2431,12.0273,0.3652,0.7211,0.3671,0.3671,7
6902,npp,1070,3361,0.707269787788391,-1.30023336410522,37.0068550109863,3670176,1068,2710,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-21 23:30:16.817494,-80.64792439182409,56.334056318319085,47.43130409246767,5.530044569043843e-22,15.0,56.43,2.1127631471468895,56.58,1.8009,3.3232,9.4155,0.5762,0.6768,0.4076,0.4076,7
6938,npp,350,2664,0.395145237445831,-1.29770529270172,37.0060157775879,3670176,350,2146,196611,3866787,3490,ken_nairobi_90_35,-1.3,37.00833333,90,35,ken_nairobi,2012-09-22 23:11:26.508038,-80.19370522594808,33.38933375939177,29.14081413316871,5.534473883434337e-15,12.0,33.46,1.2365102219381485,33.8,1.0213,1.9873,6.5672,0.9636,0.6273,0.3808,0.3808,7
