lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.687,0.695,0.828
2,0.458,0.534,0.64
3,0.307,0.401,0.469
4,0.247,0.293,0.331
5,0.199,0.206,0.197
6,0.149,0.138,0.075
7,0.108,0.086,-0.022
8,0.08,0.048,-0.095
9,0.055,0.021,-0.15
10,0.036,0.003,-0.189
11,0.018,-0.008,-0.218
12,0.006,-0.012,-0.237
13,-0.003,-0.013,-0.248
14,-0.003,-0.01,-0.251
15,-0.001,-0.005,-0.249
16,0.001,0.001,-0.245
17,0.002,0.007,-0.238
18,0.003,0.013,-0.226
19,0.002,0.019,-0.21
20,0.003,0.023,-0.185
21,0.003,0.026,-0.149
22,0.004,0.028,-0.098
23,0.013,0.028,-0.026
24,0.02,0.027,0.061
25,0.021,0.024,0.16
26,0.035,0.015,0.282
27,0.029,0.01,0.394
28,0.002,0.006,0.474
29,-0.031,0.003,0.513
30,-0.038,-0.0,0.514
31,-0.018,-0.004,0.471
32,0.004,-0.005,0.389
33,0.012,-0.008,0.281
34,-0.003,-0.013,0.165
35,-0.021,-0.021,0.058
36,-0.03,-0.031,-0.032
37,-0.037,-0.039,-0.105
38,-0.042,-0.044,-0.161
39,-0.046,-0.046,-0.202
40,-0.048,-0.046,-0.229
41,-0.044,-0.045,-0.246
42,-0.039,-0.042,-0.257
43,-0.035,-0.038,-0.264
44,-0.036,-0.034,-0.268
45,-0.036,-0.028,-0.269
46,-0.034,-0.022,-0.264
47,-0.031,-0.015,-0.254
48,-0.026,-0.007,-0.238
49,-0.025,0.0,-0.216
50,-0.022,0.007,-0.185
51,-0.014,0.013,-0.139
52,-0.0,0.018,-0.075
53,0.009,0.021,0.007
54,0.014,0.025,0.104
55,0.005,0.029,0.204
56,0.047,0.033,0.323
57,0.134,0.035,0.452
58,0.173,0.035,0.542
59,0.151,0.035,0.555
60,0.078,0.032,0.504
61,-0.013,0.028,0.4
62,-0.043,0.023,0.298
63,-0.042,0.016,0.198
64,-0.025,0.01,0.101
65,-0.025,0.005,0.005
66,-0.024,-0.001,-0.074
67,-0.023,-0.008,-0.137
68,-0.025,-0.018,-0.184
69,-0.031,-0.027,-0.22
70,-0.033,-0.036,-0.243
71,-0.037,-0.043,-0.26
72,-0.039,-0.048,-0.271
73,-0.038,-0.05,-0.277
74,-0.034,-0.05,-0.277
75,-0.034,-0.048,-0.276
76,-0.037,-0.044,-0.273
77,-0.038,-0.037,-0.264
78,-0.037,-0.028,-0.248
79,-0.032,-0.018,-0.222
80,-0.026,-0.007,-0.184
81,-0.018,0.007,-0.13
82,-0.015,0.02,-0.06
83,0.005,0.03,0.032
84,0.034,0.037,0.141
85,0.054,0.041,0.254
86,0.049,0.044,0.354
87,0.03,0.048,0.427
88,0.033,0.052,0.472
89,0.065,0.055,0.484
90,0.109,0.057,0.463
91,0.153,0.059,0.402
92,0.133,0.058,0.294
93,0.087,0.054,0.172
94,0.052,0.048,0.064
95,0.033,0.041,-0.025
96,0.016,0.034,-0.101
97,0.002,0.028,-0.161
98,-0.004,0.022,-0.202
99,-0.007,0.016,-0.231
100,-0.012,0.01,-0.251
101,-0.016,0.003,-0.264
102,-0.021,-0.004,-0.272
103,-0.026,-0.011,-0.276
104,-0.032,-0.017,-0.276
105,-0.035,-0.022,-0.272
106,-0.038,-0.027,-0.263
107,-0.038,-0.03,-0.248
108,-0.037,-0.032,-0.226
109,-0.032,-0.033,-0.192
110,-0.024,-0.034,-0.145
111,-0.018,-0.035,-0.083
112,-0.015,-0.035,-0.005
113,-0.026,-0.033,0.081
114,-0.03,-0.029,0.177
115,-0.014,-0.026,0.281
116,0.028,-0.024,0.392
117,0.039,-0.024,0.471
118,-0.0,-0.025,0.486
119,-0.056,-0.026,0.447
120,-0.085,-0.027,0.372
121,-0.073,-0.03,0.29
122,-0.047,-0.031,0.202
123,-0.04,-0.03,0.098
124,-0.033,-0.029,0.008
125,-0.031,-0.03,-0.069
126,-0.029,-0.032,-0.128
127,-0.027,-0.036,-0.174
128,-0.027,-0.038,-0.208
129,-0.027,-0.04,-0.232
130,-0.027,-0.039,-0.247
131,-0.025,-0.037,-0.256
132,-0.019,-0.033,-0.26
133,-0.017,-0.028,-0.261
134,-0.018,-0.022,-0.26
135,-0.021,-0.014,-0.256
136,-0.018,-0.006,-0.245
137,-0.01,0.003,-0.226
138,-0.003,0.013,-0.2
139,0.005,0.023,-0.159
140,0.012,0.034,-0.106
141,0.017,0.045,-0.038
142,0.026,0.053,0.044
143,0.056,0.059,0.148
144,0.071,0.064,0.262
145,0.065,0.07,0.362
146,0.029,0.076,0.432
147,0.062,0.08,0.495
148,0.126,0.083,0.529
149,0.175,0.085,0.513
150,0.169,0.084,0.435
151,0.127,0.081,0.32
152,0.083,0.076,0.197
153,0.062,0.067,0.088
154,0.053,0.058,-0.004
155,0.05,0.049,-0.077
156,0.041,0.042,-0.135
157,0.032,0.035,-0.178
158,0.023,0.029,-0.208
159,0.014,0.023,-0.231
160,0.004,0.019,-0.248
161,-0.005,0.015,-0.26
162,-0.012,0.013,-0.268
163,-0.017,0.011,-0.27
164,-0.019,0.011,-0.268
165,-0.018,0.012,-0.26
166,-0.015,0.015,-0.246
167,-0.009,0.019,-0.225
168,-0.001,0.025,-0.193
169,0.015,0.03,-0.145
170,0.033,0.036,-0.081
171,0.049,0.042,0.002
172,0.063,0.051,0.097
173,0.085,0.06,0.209
174,0.129,0.066,0.334
175,0.154,0.069,0.442
176,0.147,0.069,0.519
177,0.12,0.069,0.543
178,0.063,0.067,0.512
179,0.026,0.063,0.434
180,0.022,0.058,0.338
181,0.042,0.052,0.24
182,0.033,0.047,0.131
183,0.03,0.042,0.036
184,0.028,0.034,-0.042
185,0.02,0.025,-0.106
186,0.016,0.017,-0.153
187,0.009,0.01,-0.189
188,-0.0,0.005,-0.214
189,-0.007,0.002,-0.23
190,-0.009,0.001,-0.239
191,-0.008,0.002,-0.242
192,-0.007,0.005,-0.242
193,-0.006,0.009,-0.24
194,-0.003,0.016,-0.234
195,0.003,0.023,-0.223
196,0.015,0.031,-0.204
197,0.028,0.04,-0.177
198,0.041,0.049,-0.139
199,0.054,0.058,-0.087
200,0.071,0.065,-0.017
201,0.092,0.069,0.07
202,0.108,0.072,0.171
203,0.104,0.072,0.276
204,0.099,0.073,0.378
205,0.067,0.074,0.452
206,0.071,0.073,0.502
207,0.12,0.071,0.532
208,0.131,0.068,0.5
209,0.098,0.063,0.403
210,0.036,0.056,0.276
211,0.01,0.047,0.161
212,0.008,0.036,0.059
213,0.001,0.026,-0.031
214,-0.002,0.016,-0.102
215,-0.005,0.009,-0.154
216,-0.009,0.003,-0.192
217,-0.012,-0.004,-0.218
218,-0.014,-0.01,-0.235
219,-0.017,-0.015,-0.245
220,-0.021,-0.019,-0.25
221,-0.025,-0.021,-0.253
222,-0.028,-0.022,-0.251
223,-0.027,-0.022,-0.246
224,-0.023,-0.02,-0.236
225,-0.023,-0.018,-0.224
226,-0.021,-0.015,-0.206
227,-0.018,-0.012,-0.179
228,-0.011,-0.009,-0.14
229,-0.006,-0.006,-0.087
230,-0.0,-0.003,-0.015
231,0.008,0.001,0.072
232,0.021,0.005,0.17
233,0.036,0.006,0.277
234,0.056,0.005,0.382
235,0.051,0.003,0.464
236,0.018,0.003,0.484
237,-0.037,0.001,0.45
238,-0.057,-0.001,0.387
239,-0.038,-0.004,0.307
240,-0.013,-0.006,0.213
241,0.008,-0.007,0.116
242,-0.004,-0.011,0.019
243,-0.015,-0.016,-0.06
244,-0.022,-0.022,-0.123
245,-0.023,-0.028,-0.167
246,-0.028,-0.033,-0.201
247,-0.031,-0.037,-0.223
248,-0.033,-0.039,-0.237
249,-0.034,-0.04,-0.245
250,-0.035,-0.04,-0.248
251,-0.036,-0.038,-0.249
252,-0.036,-0.035,-0.248
253,-0.037,-0.03,-0.243
254,-0.035,-0.025,-0.234
255,-0.034,-0.019,-0.221
256,-0.027,-0.012,-0.197
257,-0.022,-0.004,-0.164
258,-0.016,0.003,-0.117
259,-0.009,0.009,-0.057
260,0.002,0.014,0.022
261,0.017,0.017,0.117
262,0.011,0.019,0.213
263,0.007,0.023,0.304
264,0.016,0.027,0.385
265,0.054,0.03,0.45
266,0.117,0.032,0.488
267,0.103,0.034,0.453
268,0.067,0.033,0.37
269,0.034,0.03,0.269
270,0.016,0.024,0.165
271,0.009,0.017,0.066
272,0.01,0.01,-0.019
273,0.002,0.006,-0.093
274,-0.007,0.001,-0.149
275,-0.017,-0.003,-0.192
276,-0.023,-0.008,-0.221
277,-0.026,-0.013,-0.238
278,-0.029,-0.016,-0.25
279,-0.032,-0.019,-0.258
280,-0.033,-0.02,-0.261
281,-0.028,-0.019,-0.257
282,-0.022,-0.017,-0.251
283,-0.019,-0.014,-0.243
284,-0.016,-0.009,-0.232
285,-0.015,-0.003,-0.214
286,-0.009,0.004,-0.185
287,-0.004,0.011,-0.146
288,0.001,0.018,-0.093
289,0.01,0.027,-0.026
290,0.023,0.036,0.056
291,0.054,0.044,0.159
292,0.109,0.047,0.279
293,0.139,0.049,0.388
294,0.093,0.051,0.448
295,0.053,0.052,0.468
296,0.02,0.051,0.443
297,0.018,0.048,0.383
298,0.047,0.046,0.311
299,0.069,0.043,0.22
300,0.065,0.04,0.118
301,0.038,0.034,0.017
302,0.012,0.026,-0.066
303,0.002,0.018,-0.126
304,-0.005,0.009,-0.17
305,-0.016,0.001,-0.204
306,-0.025,-0.008,-0.226
307,-0.029,-0.016,-0.238
308,-0.031,-0.023,-0.245
309,-0.033,-0.03,-0.248
310,-0.033,-0.036,-0.247
311,-0.037,-0.041,-0.246
312,-0.039,-0.045,-0.24
313,-0.041,-0.047,-0.231
314,-0.04,-0.047,-0.215
315,-0.04,-0.046,-0.193
316,-0.043,-0.043,-0.161
317,-0.043,-0.04,-0.117
318,-0.043,-0.039,-0.059
319,-0.034,-0.039,0.019
320,-0.033,-0.039,0.109
321,-0.064,-0.037,0.196
322,-0.079,-0.033,0.286
323,-0.054,-0.029,0.381
324,-0.004,-0.025,0.454
325,0.021,-0.023,0.475
326,0.01,-0.021,0.442
327,-0.019,-0.021,0.361
328,-0.026,-0.023,0.266
329,-0.023,-0.027,0.171
330,-0.019,-0.031,0.08
331,-0.023,-0.033,-0.009
332,-0.028,-0.033,-0.084
333,-0.029,-0.034,-0.136
334,-0.025,-0.035,-0.17
335,-0.029,-0.036,-0.197
336,-0.031,-0.037,-0.215
337,-0.033,-0.036,-0.226
338,-0.035,-0.033,-0.234
339,-0.035,-0.029,-0.238
340,-0.033,-0.024,-0.239
341,-0.032,-0.018,-0.236
342,-0.032,-0.01,-0.23
343,-0.031,-0.002,-0.221
344,-0.028,0.006,-0.204
345,-0.022,0.015,-0.179
346,-0.013,0.022,-0.141
347,0.003,0.032,-0.085
348,0.021,0.042,-0.014
349,0.05,0.052,0.076
350,0.09,0.059,0.182
351,0.134,0.064,0.298
352,0.157,0.068,0.403
353,0.113,0.072,0.459
354,0.06,0.073,0.483
355,0.044,0.074,0.47
356,0.078,0.072,0.426
357,0.124,0.07,0.354
358,0.119,0.068,0.248
359,0.074,0.064,0.128
360,0.037,0.056,0.03
361,0.017,0.044,-0.048
362,0.005,0.03,-0.108
363,-0.003,0.018,-0.153
364,-0.009,0.007,-0.183
365,-0.013,-0.003,-0.202
366,-0.017,-0.011,-0.215
367,-0.017,-0.016,-0.222
368,-0.014,-0.02,-0.225
369,-0.016,-0.021,-0.228
370,-0.019,-0.02,-0.228
371,-0.021,-0.016,-0.224
372,-0.02,-0.009,-0.215
373,-0.016,-0.001,-0.2
374,-0.016,0.009,-0.181
375,-0.011,0.02,-0.15
376,-0.002,0.032,-0.106
377,0.014,0.044,-0.046
378,0.03,0.055,0.032
379,0.027,0.065,0.116
380,0.04,0.074,0.216
381,0.056,0.081,0.313
382,0.103,0.087,0.413
383,0.172,0.09,0.502
384,0.21,0.091,0.535
385,0.179,0.09,0.493
386,0.113,0.086,0.396
387,0.05,0.079,0.279
388,0.037,0.071,0.176
389,0.03,0.06,0.079
390,0.023,0.048,-0.003
391,0.007,0.034,-0.073
392,-0.005,0.02,-0.127
393,-0.012,0.005,-0.164
394,-0.013,-0.009,-0.188
395,-0.017,-0.021,-0.206
396,-0.021,-0.03,-0.217
397,-0.022,-0.034,-0.224
398,-0.02,-0.033,-0.225
399,-0.017,-0.025,-0.222
400,-0.015,-0.007,-0.218
