gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1338,355,2.27522563934326,-1.33614647388458,36.7546424865723,3670176,1337,195,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-05-15 22:09:42.654366,98.96727722308647,64.1746463163256,52.79446047015568,7.134969733425124e-17,2.0,-64.22,2.7445598364131496,-64.34,9.1222,12.1288,20.5349,0.533,2.8747,1.2127,7
1808,npp,243,4030,3.95928049087524,-1.33156621456146,36.7537422180176,3670176,246,3182,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-05-15 23:50:07.258389,-81.31883665428074,69.29260960710518,55.867969813763004,1.76458485987102e-05,18.0,69.41,3.5496478698597698,69.265,5.1825,12.4346,16.4979,0.5199,4.0773,2.0585,7
1925,npp,1133,1952,5.17762470245361,-1.33170485496521,36.7530975341797,3670176,1133,1523,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-05-18 22:53:34.508274,92.8782493045336,4.7567632210857855,4.208045377063827,1.4092620265133893e-25,9.0,-4.76,1.0,-5.16,5.4514,6.4649,7.9692,1.0,5.1776,5.1776,7
1988,npp,2766,578,9.08920669555664,-1.33228433132172,36.7536392211914,3670176,2764,367,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-05-20 22:15:53.855383,98.62387723036962,59.583883162445346,49.7345361651343,1.1397746147972816e-35,3.0,-59.63,2.3545700244418297,-59.71,9.9924,13.0982,16.0547,0.4936,4.7623,4.4862,7
2051,npp,951,3567,6.10177946090698,-1.32979142665863,36.7529106140137,3670176,952,2895,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.23070943437487,61.04655089254586,50.741357741265304,2.4259280811190376e-31,16.0,61.14,2.5331140255951103,61.01,8.3946,11.7752,13.1275,0.549,4.2252,3.35,7
2249,npp,405,128,9.9061918258667,-1.33696568012238,36.7547645568848,3670176,407,60,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-05-26 22:03:16.452570,99.27696392803135,68.17737664640615,55.224243209806126,5.07791035061121e-18,1.0,-68.21,3.3166247903554,-68.29,6.8788,9.8603,17.3016,0.6557,6.4788,6.495,7
2375,npp,210,1719,3.00344228744507,-1.33513295650482,36.7506256103516,3670176,210,1306,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-05-29 22:47:08.306567,99.7093447253939,17.933901305242916,15.810347242247946,1.220916081362901e-06,8.0,-17.98,1.0442604737599883,-17.98,5.9246,8.3412,10.6833,0.7751,1.3534,2.3278,7
2960,npp,1412,2401,2.80796146392822,-1.33459365367889,36.7561073303223,3670176,1412,1942,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-06-13 23:05:40.243918,-81.38211255523393,20.73919080865359,18.25939713232269,1.8852956671560542e-06,11.0,20.77,1.0837787002826917,21.08,5.7653,6.8915,9.4047,0.9381,2.6971,2.6342,7
3005,npp,3021,1021,3.53203535079956,-1.3359432220459,36.7537689208984,3670176,3020,750,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-06-15 22:27:57.839824,98.37407468191475,47.75127852551282,40.91410597743143,2.769449749750588e-20,5.0,-47.8,1.646109783506203,-47.64,7.4792,9.9492,12.4991,0.6498,2.5665,2.2951,7
3185,npp,2101,1937,1.37800633907318,-1.33642625808716,36.7563629150391,3670176,2101,1508,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-06-19 22:52:59.414429,98.67434348230421,5.592652821450913,4.946559021068027,3.2192591102738804e-33,9.0,-5.63,1.0,-5.16,5.4514,6.4649,7.9692,1.0,1.378,1.378,7
3500,npp,2631,3088,4.8697829246521,-1.33283162117004,36.7510604858398,3670176,2631,2478,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.50884568956198,48.86886273213743,41.79183478573737,3.790079667857529e-07,14.0,48.95,1.7549928774784245,49.31,6.632,9.0718,12.0415,0.7126,4.0706,3.4704,7
4157,npp,223,3094,2.6826274394989,-1.33430016040802,36.7571983337402,3670176,227,2482,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.64544667519114,49.03537051825884,41.9247113792644,3.600232453552999e-11,14.0,49.13,1.7549928774784245,49.31,6.632,9.0718,12.0415,0.7126,2.8243,1.9117,7
4193,npp,2582,2399,4.45430469512939,-1.33207368850708,36.7564735412598,3670176,2582,1940,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.43887406135946,20.59580220981864,18.135291014682046,2.1862051721157325e-18,11.0,20.66,1.0837787002826917,21.08,5.7653,6.8915,9.4047,0.9381,4.2162,4.1786,7
4580,npp,121,3556,5.17603206634521,-1.33565831184387,36.754524230957,3670176,121,2886,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.11242841966654,60.80562795306315,50.57681671684975,5.990445154723437e-26,16.0,60.91,2.5331140255951103,61.01,8.3946,11.7752,13.1275,0.549,3.8597,2.8418,7
5318,npp,2390,2175,5.39767742156982,-1.33644199371338,36.7556953430176,3670176,2390,1736,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-08-11 22:59:10.556452,-79.93764980911561,8.125965653478108,7.185425306350309,4.879868998152417e-05,10.0,8.17,1.0,8.26,6.105,7.506,9.3272,0.8613,4.3566,4.649,7
5354,npp,1676,1484,5.51229381561279,-1.33505594730377,36.7510604858398,3670176,1675,1113,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-08-12 22:40:20.235825,98.39621219643126,29.83155935180651,26.115966149759014,1.6829710142040684e-12,7.0,-29.88,1.184412938166907,-29.73,6.7047,7.9539,10.1491,0.8128,4.4035,4.4804,7
5390,npp,964,794,7.56046104431152,-1.33539950847626,36.7522201538086,3670176,965,580,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-08-13 22:21:31.693047,99.0183152794754,54.29550137755732,45.935562578981404,1.2104496714335332e-19,4.0,-54.34,1.9513309067639726,-54.34,8.4129,11.3227,13.3222,0.571,4.5369,4.3168,7
5426,npp,254,119,12.8717012405396,-1.33388996124268,36.7526817321777,3670176,251,55,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-08-14 22:02:41.370339,99.01851878176991,68.31921529178732,55.31275763941757,8.60097007964263e-26,1.0,-68.36,3.3166247903554,-68.29,6.8788,9.8603,17.3016,0.6557,7.3729,8.4393,7
5444,npp,2230,3789,6.71563625335693,-1.33503592014313,36.7510261535645,3670176,2231,3051,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-08-14 23:43:05.974715,-80.99934332790801,65.30748556607901,53.51551564649603,3.4681170225812145e-17,17.0,65.44,3.0,65.44,6.5833,11.3808,15.0318,0.5681,4.9099,3.8148,7
5723,npp,2261,2635,4.00540351867676,-1.33143866062164,36.7564926147461,3670176,2262,2125,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.69381846919984,32.05930660395277,28.015679519288227,1.1092329791643405e-28,12.0,32.16,1.2365102219381485,32.09,4.7688,7.1173,9.4512,0.9083,3.9482,3.6383,7
5750,npp,1546,1943,5.37975645065308,-1.33420646190643,36.7551727294922,3670176,1546,1514,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-08-22 22:52:51.556461,95.07329103838525,5.301834205681201,4.690173370152717,1.8073474567660782e-23,9.0,-5.28,1.0,-5.16,5.4514,6.4649,7.9692,1.0,5.3798,5.3798,7
5777,npp,832,1254,5.15427350997925,-1.33555662631989,36.7536277770996,3670176,830,935,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-08-23 22:34:01.232080,98.2635492996103,39.597311547556544,34.33439285130613,1.6941515525070698e-16,6.0,-39.64,1.4276677814245327,-39.55,6.6418,9.1245,10.214,0.7085,3.684,3.6519,7
6614,npp,2163,793,10.7857255935669,-1.33260905742645,36.7559127807617,3670176,2165,578,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-09-14 22:21:21.569853,99.12733874127083,54.32588414898423,45.955198604791654,1.3264620653549811e-30,4.0,-54.37,1.9513309067639726,-54.34,8.4129,11.3227,13.3222,0.571,6.1897,6.1583,7
6704,npp,2691,3097,6.63195466995239,-1.33660757541656,36.7536125183105,3670176,2692,2483,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-09-16 23:24:05.551953,-81.18001578747467,49.11807199478892,41.9914067886016,1.827796864848286e-32,14.0,49.22,1.7549928774784245,49.31,6.632,9.0718,12.0415,0.7126,5.0747,4.7262,7
6776,npp,1254,1711,3.76654863357544,-1.33571743965149,36.7539367675781,3670176,1254,1298,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-09-18 22:46:24.922800,98.04523913492046,18.416948332506216,16.23331013520917,1.0339214320804817e-30,8.0,-18.42,1.0442604737599883,-17.98,5.9246,8.3412,10.6833,0.7751,2.0841,2.9193,7
6803,npp,537,1021,8.24789524078369,-1.3325959444046,36.7542686462402,3670176,537,750,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-09-19 22:27:34.613458,98.70193062677019,47.7597128981959,40.9251449575123,1.2868488802434135e-26,5.0,-47.8,1.646109783506203,-47.64,7.4792,9.9492,12.4991,0.6498,5.4314,5.3594,7
6839,npp,2895,341,11.4032640457153,-1.33573293685913,36.7523040771484,3670176,2892,186,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-09-20 22:08:44.304261,98.89577052742474,64.45364455624056,52.969655140724925,1.904008451557903e-20,2.0,-64.49,2.8345692104261015,-64.34,9.1222,12.1288,20.5349,0.533,6.209,6.0782,7
6866,npp,1800,4015,11.5728979110718,-1.33422887325287,36.757080078125,3670176,1800,3175,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-09-20 23:49:08.909162,-80.98167458104587,69.05524873327346,55.73281767612529,3.478705778421199e-27,18.0,69.18,3.5496478698597698,69.265,5.1825,12.4346,16.4979,0.5199,6.2222,6.0169,7
6902,npp,1081,3327,8.12933349609375,-1.33367252349854,36.7554740905762,3670176,1081,2675,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-09-21 23:30:18.596774,-80.95251041464185,55.46365325942737,46.796639332908455,6.745590303249767e-22,15.0,55.57,2.0682789409984763,55.76,7.8033,10.2285,14.0258,0.632,5.45,5.1381,7
6938,npp,361,2630,4.02677536010742,-1.33250272274017,36.7576866149902,3670176,361,2122,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-09-22 23:11:28.287320,-80.8078791876345,31.858545772590638,27.842724119868173,7.095773927498913e-15,12.0,31.93,1.2365102219381485,32.09,4.7688,7.1173,9.4512,0.9083,3.9655,3.6577,7
6974,npp,2698,1938,6.35251903533936,-1.33130204677582,36.7543411254883,3670176,2698,1509,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-09-23 22:52:37.980363,93.02976299710473,5.61383307198913,4.9656405294033865,6.616184031150232e-07,9.0,-5.57,1.0,-5.16,5.4514,6.4649,7.9692,1.0,6.3525,6.3525,7
7820,npp,2394,2857,4.0251605510711705,-1.33658480644226,36.7550010681152,3670176,2393,2303,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-10-13 23:17:35.834701,-79.20420432801335,41.12163383735927,35.58465016704413,7.780411850620837e-24,13.0,41.19,1.4867838833500562,41.62,6.0557,8.1488,11.1248,0.7934,3.6914,3.1934,7
8027,npp,825,3092,1.94775581359863,-1.33135759830475,36.7531585693359,3670176,825,2480,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-10-18 23:23:56.137235,-81.07959653186609,48.981175917486844,41.88059829634469,2.702666174165019e-29,14.0,49.07,1.7549928774784245,49.31,6.632,9.0718,12.0415,0.7126,2.4056,1.388,7
8099,npp,2482,1709,3.68027114868164,-1.33443033695221,36.7515983581543,3670176,2482,1296,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-10-20 22:46:19.134085,99.95308099218849,18.502195876753557,16.30664775455535,2.0352074159106897e-19,8.0,-18.53,1.0442604737599883,-17.98,5.9246,8.3412,10.6833,0.7751,2.0015,2.8524,7
8990,npp,911,1255,3.25677466392517,-1.33224582672119,36.7529830932617,3670176,910,936,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-11-11 22:33:54.682681,98.115245975601,39.56838106044346,34.30552333454701,2.5855040856738146e-24,6.0,-39.61,1.4276677814245327,-39.55,6.6418,9.1245,10.214,0.7085,2.3549,2.3075,7
9026,npp,203,571,10.08485889434814,-1.33068370819092,36.7553329467773,3670176,202,361,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-11-12 22:15:06.193173,98.97252760662919,59.73854631397879,49.836661670981925,7.811128752472536e-30,3.0,-59.78,2.3545700244418297,-59.71,9.9924,13.0982,16.0547,0.4936,5.1851,4.9776,7
9080,npp,1471,3558,6.46420192718506,-1.33492887020111,36.7526550292969,3670176,1476,2889,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-11-13 23:36:40.532940,-80.74816349741106,60.845860902525494,50.59991910045477,3.694583697644931e-32,16.0,60.95,2.5331140255951103,61.01,8.3946,11.7752,13.1275,0.549,4.3683,3.549,7
9116,npp,742,2867,6.44881677627563,-1.33060777187347,36.7538795471191,3670176,743,2312,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.30364049755529,41.472804091270945,35.87303236915501,2.1467511411418233e-31,13.0,41.55,1.4867838833500562,41.62,6.0557,8.1488,11.1248,0.7934,5.3215,5.1162,7
9152,npp,30,2175,6.10497760772705,-1.3320209980011,36.7529258728027,3670176,30,1736,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-11-15 22:59:01.785915,-76.07780326669908,8.146353967774633,7.202839622388302,4.784084392482627e-31,10.0,8.17,1.0,8.26,6.105,7.506,9.3272,0.8613,5.0639,5.2582,7
9188,npp,2391,1486,2.16062259674072,-1.33051288127899,36.7522239685059,3670176,2392,1115,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-11-16 22:40:13.304392,98.84150378537782,29.749510503862005,26.043777733143166,1.405258085477975e-28,7.0,-29.78,1.184412938166907,-29.73,6.7047,7.9539,10.1491,0.8128,1.5737,1.7562,7
9269,npp,2950,3789,2.08994507789612,-1.33535850048065,36.7564315795898,3670176,2951,3051,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-11-18 23:42:59.163418,-81.22628116003877,65.33291543980724,53.52530321926277,7.701094638660348e-26,17.0,65.44,3.0,65.44,6.5833,11.3808,15.0318,0.5681,3.368,1.1872,7
9989,npp,731,1022,3.93379068374634,-1.33561015129089,36.7512283325195,3670176,730,752,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-08 22:27:40.100574,98.83338444297766,47.677608241262135,40.861658142643776,1.417839959308648e-10,5.0,-47.77,1.646109783506203,-47.64,7.4792,9.9492,12.4991,0.6498,2.8106,2.5561,7
10115,npp,551,2632,4.76978731155396,-1.33609330654144,36.7513008117676,3670176,551,2124,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-11 23:11:35.505020,-80.80651091540811,31.971619206393996,27.940629635198462,4.905249210094144e-24,12.0,32.02,1.2365102219381485,32.09,4.7688,7.1173,9.4512,0.9083,4.5664,4.3326,7
10187,npp,2195,1252,3.72824859619141,-1.3352370262146,36.751106262207,3670176,2196,933,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-13 22:33:56.624338,99.04658060717223,39.64731540122645,34.375265083977474,1.177980724425714e-32,6.0,-39.72,1.4276677814245327,-39.55,6.6418,9.1245,10.214,0.7085,2.6851,2.6415,7
10223,npp,1483,566,7.68970537185669,-1.33388292789459,36.756965637207,3670176,1482,356,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-14 22:15:06.293781,98.9491789425308,59.81101529709794,49.89452120325088,2.262754582498995e-31,3.0,-59.89,2.3545700244418297,-59.71,9.9924,13.0982,16.0547,0.4936,4.1679,3.7954,7
10268,npp,2746,3555,11.1117124557495,-1.33209121227264,36.7552032470703,3670176,2745,2885,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-15 23:36:40.568650,-80.95151291189224,60.820977825910454,50.59095941149822,1.9284137792713015e-31,16.0,60.89,2.5331140255951103,61.01,8.3946,11.7752,13.1275,0.549,6.203,6.1006,7
10349,npp,1315,2172,2.41293549537659,-1.33625590801239,36.7537002563477,3670176,1315,1733,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-17 22:59:01.689210,-80.85813557077616,7.986294125062753,7.062142165539763,1.8745434655794174e-25,10.0,8.0,1.0,8.26,6.105,7.506,9.3272,0.8613,1.3719,2.0783,7
10412,npp,2943,790,6.86907625198364,-1.33353316783905,36.7576713562012,3670176,2941,574,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-19 22:21:20.989967,98.38927002114596,54.38093008278869,45.99900573805425,9.533142292782544e-13,4.0,-54.45,1.9513309067639726,-54.34,8.4129,11.3227,13.3222,0.571,4.1826,3.922,7
10457,npp,2233,114,16.7298564910889,-1.33083665370941,36.757137298584,3670176,2233,52,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-20 22:02:32.438320,99.18114295222918,68.35690374680198,55.334641195265,2.8570206306408534e-05,1.0,-68.44,3.3166247903554,-68.29,6.8788,9.8603,17.3016,0.6557,8.5362,10.969,7
10475,npp,1135,3782,8.00735330581665,-1.33187067508698,36.7523307800293,3670176,1141,3047,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-20 23:42:55.261745,-80.88543165302163,65.24361600427048,53.47608887740714,1.7854053884550112e-16,17.0,65.31,3.0,65.44,6.5833,11.3808,15.0318,0.5681,5.3404,4.5486,7
10511,npp,419,3095,4.22654438018799,-1.33260345458984,36.7535858154297,3670176,421,2482,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2012-12-21 23:24:06.707600,-81.15174305570227,49.09050217045988,41.97272253897188,1.6877556372692338e-09,14.0,49.16,1.7549928774784245,49.31,6.632,9.0718,12.0415,0.7126,3.7041,3.012,7
11285,npp,1914,1012,7.18022346496582,-1.33037483692169,36.752124786377,3670176,1914,744,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-01-09 22:27:29.755055,98.59502895540658,48.022971924729056,41.134640757593374,1.1613451577130017e-25,5.0,-48.09,1.646109783506203,-47.64,7.4792,9.9492,12.4991,0.6498,4.7828,4.6657,7
11321,npp,1202,331,8.8950080871582,-1.33614706993103,36.7510452270508,3670176,1205,180,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-01-10 22:08:41.222999,99.40982801023794,64.58927947925156,53.059683769021674,5.613366642488683e-31,2.0,-64.67,2.8345692104261015,-64.34,9.1222,12.1288,20.5349,0.533,5.3241,4.7412,7
11375,npp,2458,3318,5.45502758026123,-1.33051156997681,36.7561912536621,3670176,2458,2665,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-01-11 23:30:13.735383,-80.84112403698661,55.27272311128325,46.660753213089365,9.92164659751962e-32,15.0,55.34,2.0682789409984763,55.76,7.8033,10.2285,14.0258,0.632,4.157,3.4478,7
11420,npp,1739,2621,2.89350056648254,-1.33066272735596,36.7575263977051,3670176,1739,2115,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-01-12 23:11:23.420172,-80.55021576035327,31.484649251361404,27.527000578423372,8.920971759298306e-33,12.0,31.53,1.2365102219381485,32.09,4.7688,7.1173,9.4512,0.9083,3.049,2.6283,7
11618,npp,155,2853,5.86546468734741,-1.33130359649658,36.7553100585938,3670176,155,2300,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-01-17 23:17:41.743868,-80.53122235805817,40.9780555357758,35.470368095584575,5.301666033225572e-22,13.0,41.04,1.4276677814245327,41.62,6.0557,8.1488,11.1248,0.7934,4.8656,4.6534,7
11654,npp,2526,2162,6.6984748840332,-1.33173012733459,36.7535552978516,3670176,2526,1724,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-01-18 22:58:53.193053,-75.09706743325431,7.470686639769886,6.606460961527309,1.6069866873254591e-15,10.0,7.42,1.0,8.26,6.105,7.506,9.3272,0.8613,5.6574,5.7694,7
11708,npp,1826,1474,7.91705322265625,-1.33018398284912,36.7548637390137,3670176,1827,1105,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-01-19 22:40:06.422855,97.72901360322263,30.291956294091175,26.50946739332681,1.9231554549719072e-08,7.0,-30.35,1.184412938166907,-29.73,6.7047,7.9539,10.1491,0.8128,6.4338,6.435,7
11798,npp,2407,3776,7.95558786392212,-1.33076250553131,36.7548866271973,3670176,2408,3043,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-01-21 23:42:53.919009,-80.99524399074589,65.13437681328155,53.40552063575159,0.00011988426416003067,17.0,65.21,2.898275349237888,65.44,6.5833,11.3808,15.0318,0.5681,5.2831,4.5192,7
12347,npp,2662,1484,5.39861536026001,-1.33417654037476,36.7565879821777,3670176,2662,1112,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-04 22:40:26.844723,98.43980012659887,29.823685839721016,26.106957512801856,6.913912941913978e-05,7.0,-29.88,1.184412938166907,-29.73,6.7047,7.9539,10.1491,0.8128,4.3075,4.388,7
12392,npp,1946,794,3.56778883934021,-1.33294320106506,36.7575225830078,3670176,1946,579,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-05 22:21:38.279893,98.94145768869346,54.26916304731671,45.910226491251706,2.2047002570559767e-13,4.0,-54.34,1.9513309067639726,-54.34,8.4129,11.3227,13.3222,0.571,2.4908,2.0371,7
12482,npp,2521,3098,4.53437232971191,-1.33140647411346,36.752628326416,3670176,2521,2484,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-07 23:24:25.746891,-80.7607356582409,49.1808326329207,42.0378820590747,4.9105883574521306e-20,14.0,49.25,1.7549928774784245,49.31,6.632,9.0718,12.0415,0.7126,3.8795,3.2314,7
12527,npp,1818,2404,4.10140228271484,-1.33245873451233,36.7569808959961,3670176,1818,1945,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-08 23:05:37.176009,-80.63053708850104,20.90559361638316,18.404832561721708,3.3392261325383486e-27,11.0,20.93,1.0837787002826917,21.08,5.7653,6.8915,9.4047,0.9381,3.8905,3.8475,7
12554,npp,1116,1715,5.62890148162842,-1.33133018016815,36.7546195983887,3670176,1116,1301,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-09 22:46:48.604163,97.40248887512172,18.16521510250977,16.01238329829719,8.886880512002105e-33,8.0,-18.2,1.0442604737599883,-17.98,5.9246,8.3412,10.6833,0.7751,3.8675,4.3627,7
12752,npp,2641,1947,5.98346090316772,-1.33053934574127,36.7555160522461,3670176,2641,1518,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-14 22:53:12.101544,103.07955979271247,5.024757371066957,4.444622017156666,1.0606610531418034e-26,9.0,-5.05,1.0,-5.16,5.4514,6.4649,7.9692,1.0,5.9835,5.9835,7
12797,npp,1940,1259,6.20040035247803,-1.33086276054382,36.7517547607422,3670176,1941,940,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-15 22:34:23.516178,99.06809662520399,39.38217518842898,34.15127595570851,2.998746478535458e-21,6.0,-39.45,1.4276677814245327,-39.55,6.6418,9.1245,10.214,0.7085,4.4167,4.3931,7
12833,npp,1241,574,6.62216186523438,-1.33483231067657,36.7531394958496,3670176,1241,364,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-16 22:15:34.929913,98.8237715156797,59.652460666205826,49.776194846828155,1.3393275809580215e-14,3.0,-59.71,2.3545700244418297,-59.71,9.9924,13.0982,16.0547,0.4936,3.7145,3.2685,7
12887,npp,2517,3561,7.39940738677979,-1.33636367321014,36.7528877258301,3670176,2518,2890,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-17 23:37:10.942812,-81.00348397246236,60.946862675480425,50.667638449707766,9.060137382661816e-18,16.0,61.01,2.5331140255951103,61.01,8.3946,11.7752,13.1275,0.549,4.7375,4.0625,7
12932,npp,1797,2871,5.57964658737183,-1.33614981174469,36.7523612976074,3670176,1797,2315,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-18 23:18:22.351744,-81.17899885801506,41.639713283312645,36.00836211320595,7.541408985854556e-11,13.0,41.69,1.4867838833500562,41.62,6.0557,8.1488,11.1248,0.7934,4.7369,4.4267,7
12968,npp,1093,2181,3.49822807312012,-1.33321976661682,36.7572326660156,3670176,1093,1741,196611,3866787,4229,ken_nairobi_29_43,-1.33333333,36.75416667,29,43,ken_nairobi,2013-02-19 22:59:33.755063,-79.92782479867503,8.502099253211295,7.516563170997348,0.000490889250903786,10.0,8.52,1.0,8.26,6.105,7.506,9.3272,0.8613,2.4572,3.013,7
