gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2397,2445,4.44356250762939,-1.36537563800812,36.9241752624512,3670144,2396,1980,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-04-10 23:06:33.302038,-80.12600896805141,23.054524016505216,20.275954025908348,0.04385924262509815,11.0,23.09,1.0837787002826917,22.35,4.8794,8.1009,11.645,0.9529,4.3444,4.2341,2.971912005115984,7
530,npp,2230,4061,4.42948055267334,-1.36025202274323,36.924373626709,3670144,2231,3197,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-04-13 23:50:28.616246,-81.165293516746,69.77225409535282,56.13697133693969,0.006241767513715345,18.0,69.89,3.5496478698597698,69.64,6.3356,12.0334,17.2434,0.6415,5.5768,2.8413,2.661673459477837,7
102501,npp,694,4058,5.7482738494873,-1.35700166225433,36.9030990600586,33030272,695,3197,1040400131,1073430403,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-04-13 23:50:28.616246,-81.16447140672899,69.72449588289572,56.11072571336272,0.006234220783809201,18.0,69.84,3.5496478698597698,69.64,6.3356,12.0334,17.2434,0.6415,5.9484,3.6873,3.5078906404257526,7
1115,npp,1519,1065,2.77017831802368,-1.36167287826538,36.9281196594238,3670176,1523,782,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-04-28 22:28:44.427497,98.39033219526549,46.323412924739124,39.79144958157193,1.794333649632024e-12,5.0,-46.38,1.5732132722552272,-46.8,6.2719,11.1971,14.0507,0.6894,2.3625,1.9097,1.9097,7
1430,npp,2780,2906,14.2150363922119,-1.36136329174042,36.9255218505859,3670144,2779,2344,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-06 23:18:50.994830,-80.27640353536839,42.88025694471321,37.02408720369804,0.17749065696076607,13.0,42.96,1.4867838833500562,42.56,5.822,10.0562,14.1926,0.7676,10.5162,10.9112,5.803346717286032,7
1475,npp,2059,2213,11.0741415023804,-1.35969710350037,36.9260292053223,3670144,2059,1772,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-07 23:00:00.671203,-78.4941492258169,10.366308920891552,9.162070188334285,0.12231631856147539,10.0,10.38,1.0,9.86,4.3403,8.556,11.0637,0.9022,10.2371,9.9907,6.470662269609356,7
1511,npp,1340,1523,5.74181890487671,-1.36242938041687,36.92236328125,3670144,1340,1142,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-08 22:41:10.343494,98.26262323875117,27.988362766662522,24.536269789573467,0.07893806814476272,7.0,-28.04,1.184412938166907,-28.51,5.0951,9.4905,13.2858,0.8133,4.554,4.6701,2.3984081971269475,7
1790,npp,1338,380,5.25357007980347,-1.36357808113098,36.9235305786133,3670176,1337,213,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-15 22:09:42.654366,98.96027132802168,63.69861097988888,52.489467662086035,8.427546677108106e-17,2.0,-63.73,2.7445598364131496,-63.89,6.1104,11.8259,16.4307,0.6527,5.3243,3.4291,3.4291,7
1889,npp,1871,2669,3.23236298561096,-1.36159026622772,36.9250907897949,3670176,1870,2149,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-17 23:12:24.832320,-79.94087413506223,33.61140756420594,29.32978908461925,1.18842869734506e-19,12.0,33.67,1.2937979144666532,33.37,5.1244,8.374,12.2836,0.9218,3.7449,2.9795,2.9795,7
1925,npp,1134,1978,3.02040791511536,-1.36512017250061,36.923755645752,3670176,1134,1548,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-18 22:53:34.508274,89.13812443686152,3.2746877907127083,2.8973163853275006,1.5775034269604072e-25,9.0,-3.26,1.0,-3.6,4.5228,7.719,10.5672,1.0,3.0204,3.0204,3.0204,7
1988,npp,2766,604,4.62877941131592,-1.36121726036072,36.9260444641113,3670176,2764,390,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-20 22:15:53.855383,98.60473302059461,59.008807308979804,49.33419784132355,1.168914984884535e-35,3.0,-59.04,2.253202848596432,-59.18,6.745,11.427,15.0665,0.6755,4.7019,3.1268,3.1268,7
2051,npp,952,3592,3.77484011650085,-1.36260807514191,36.9220886230469,3670176,952,2915,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.19988337729501,61.57432332021895,51.09699767775345,2.5366972489027266e-31,16.0,61.65,2.5331140255951103,61.53,6.391,10.4691,16.4316,0.7373,5.0763,2.7832,2.7832,7
2123,npp,2579,2208,3.96000695228577,-1.36529564857483,36.924373626709,3670176,2579,1767,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-23 22:59:47.449386,-81.65541277805349,10.073938198318245,8.903961742300108,7.355826109102095e-31,10.0,10.09,1.0,9.86,4.3403,8.556,11.0637,0.9022,3.1229,3.5726,3.5726,7
2249,npp,405,154,11.5246772766113,-1.36511981487274,36.9240989685059,3670176,407,73,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-26 22:03:16.452570,99.27160140571668,67.76874335866951,54.98720838317812,4.3025943945249476e-18,1.0,-67.8,3.3166247903554,-67.89,7.0144,11.7749,15.8006,0.6555,7.6435,7.555,7.555,7
2348,npp,932,2434,1.75880134105682,-1.3592357635498,36.9233894348145,3670176,933,1971,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-28 23:05:58.630387,-81.01456835200503,22.463093372918987,19.76037148305252,1.9753318363663218e-14,11.0,22.51,1.0837787002826917,22.35,4.8794,8.1009,11.645,0.9529,1.8671,1.6759,1.6759,7
2375,npp,210,1745,2.42375230789185,-1.36299073696136,36.9252700805664,3670176,210,1328,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-29 22:47:08.306567,99.7689205772464,16.511372442117672,14.56459806375511,1.0098985188303733e-06,8.0,-16.55,1.0442604737599883,-16.83,4.7696,7.5259,11.483,1.0257,2.8331,2.4859,2.4859,7
2510,npp,24,3359,9.18784523010254,-1.36365044116974,36.9251670837402,3670144,24,2708,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-01 23:31:00.166670,-81.18575519080241,56.30385003855589,47.406936034991446,0.029145110990817655,15.0,56.38,2.1127631471468895,56.31,6.5945,9.6261,15.0371,0.8019,7.5115,7.3675,6.528757536601388,7
2546,npp,2356,2662,8.38783836364746,-1.36426746845245,36.9219284057617,3670144,2356,2145,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.84007535463542,33.30824416406598,29.070957146392992,0.0843949339705984,12.0,33.37,1.2365102219381485,33.37,5.1244,8.374,12.2836,0.9218,7.7302,7.7317,5.3029696774713155,7
2636,npp,190,597,15.3838768005371,-1.36495506763458,36.9216346740723,3670144,188,384,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-05 22:15:37.118569,98.86516347142862,59.158551377015556,49.43435974313562,0.1384251511633933,3.0,-59.2,2.3545700244418297,-59.18,6.745,11.427,15.0665,0.6755,9.3995,10.3919,6.408279820283111,7
2753,npp,3052,2200,4.7175555229187,-1.3651978969574,36.9256210327148,3670144,3052,1760,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-08 22:59:28.999412,-76.95700843896459,9.610125641117365,8.494355847523059,0.04055803244431123,10.0,9.63,1.0,9.86,4.3403,8.556,11.0637,0.9022,3.8805,4.256,3.0888147367954817,7
2834,npp,1607,820,5.67676639556885,-1.36382734775543,36.9240531921387,3670144,1607,609,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-10 22:21:48.372144,99.00603786387462,53.60096970812455,45.41104199424253,0.0061853024367333935,4.0,-53.64,1.9513309067639726,-53.58,5.6114,10.1169,14.8025,0.763,5.4435,4.3312,4.15319842010258,7
2870,npp,888,147,6.28247737884521,-1.36202669143677,36.9248428344727,3670176,888,70,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-11 22:02:58.053569,99.31857440652301,67.88958984831085,55.054280770115156,0.0003250489964032391,1.0,-67.91,3.3166247903554,-67.89,7.0144,11.7749,15.8006,0.6555,6.063,4.1185,4.1185,7
3266,npp,1898,3574,6.23192167282104,-1.36502075195312,36.9225654602051,3670176,1897,2900,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.91267376608589,61.19542155906121,50.83488408976917,9.933375895556844e-32,16.0,61.28,2.5331140255951103,61.53,6.391,10.4691,16.4316,0.7373,6.0463,4.5949,4.5949,7
3338,npp,446,2190,4.26619291305542,-1.36566209793091,36.9235954284668,3670176,446,1750,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-24 22:59:08.278149,-78.11034044420782,9.04446411986906,7.995199735359798,1.2518898278534138e-25,10.0,9.05,1.0,9.86,4.3403,8.556,11.0637,0.9022,3.4291,3.8488,3.8488,7
3410,npp,2072,811,4.63725709915161,-1.36306631565094,36.9277114868164,3670176,2072,598,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-26 22:21:27.642698,98.94557637938175,53.84495635187289,45.592168765913904,2.0948267295456273e-12,4.0,-53.88,1.9513309067639726,-53.58,5.6114,10.1169,14.8025,0.763,4.9108,3.5381,3.5381,7
3464,npp,270,3801,2.84353160858154,-1.35928070545197,36.9234390258789,3670176,268,3058,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-27 23:43:01.928165,-81.34074217502186,65.55297114772286,53.65703378782435,2.0482174738250615e-15,17.0,65.65,3.0,65.88,7.2507,11.0441,15.8943,0.6989,4.9855,1.9874,1.9874,7
3500,npp,2631,3114,2.87244129180908,-1.35927832126617,36.9236068725586,3670176,2632,2494,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.50884276874442,49.65552595412433,42.403998852306096,3.1870491395069315e-07,14.0,49.73,1.7549928774784245,50.09,6.5268,9.6536,14.6322,0.7996,3.8551,2.2968,2.2968,7
3545,npp,1904,2418,5.31507968902588,-1.36396622657776,36.9213981628418,3670144,1903,1957,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-29 23:05:23.067404,-79.2953935638025,21.66193728618595,19.062785519598286,0.006705088724549555,11.0,21.66,1.0837787002826917,22.35,4.8794,8.1009,11.645,0.9529,5.1485,5.0645,4.87153993078267,7
3635,npp,2834,363,8.77571582794189,-1.35948717594147,36.9229927062988,3670144,2837,201,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-02 22:08:55.459565,98.9968423129324,64.05174486818896,52.70837464377445,0.16850182119841808,2.0,-64.06,2.7445598364131496,-63.89,6.1104,11.8259,16.4307,0.6527,6.6077,5.7281,0.8789288081784852,7
3662,npp,1740,4033,11.3450918197632,-1.36477661132812,36.9255523681641,3670144,1738,3183,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-02 23:49:18.284956,-80.77564852350329,69.34874971399609,55.890175251644074,0.12140757454189421,18.0,69.46,3.5496478698597698,69.64,6.3356,12.0334,17.2434,0.6415,7.5251,7.2775,3.7836142440459053,7
3698,npp,1045,3347,13.2342281341553,-1.36394727230072,36.9257469177246,3670144,1046,2696,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-03 23:30:30.750816,-81.08295834691097,55.988099634980394,47.17530856044222,0.22369175077783854,15.0,56.08,2.0682789409984763,56.31,6.5945,9.6261,15.0371,0.8019,9.4635,10.6122,4.174764570487881,7
3734,npp,332,2651,7.63573980331421,-1.35977327823639,36.9269714355469,3670144,332,2137,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-04 23:11:40.433606,-80.40751849576694,32.80695491833683,28.6456595813121,0.16313792429977142,12.0,32.88,1.2365102219381485,33.37,5.1244,8.374,12.2836,0.9218,7.1219,7.0385,2.3436918538228975,7
3905,npp,2528,3576,7.24210739135742,-1.36506521701813,36.9241409301758,3670144,2532,2903,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-08 23:36:47.313727,-80.83536223028656,61.22974725725502,50.86032830935943,0.039589473309290274,16.0,61.32,2.5331140255951103,61.53,6.391,10.4691,16.4316,0.7373,6.4451,5.3397,4.20038807977608,7
4022,npp,392,1505,3.23724699020386,-1.36075782775879,36.9241104125977,3670144,392,1129,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-11 22:40:19.895688,98.17394820513718,28.87539176893879,25.294825560505647,0.0014414450820323414,7.0,-28.89,1.184412938166907,-28.51,5.0951,9.4905,13.2858,0.8133,2.4394,2.633,2.5915178728830877,7
4193,npp,2583,2424,5.44081687927246,-1.3649308681488,36.9240303039551,3670176,2583,1962,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-15 23:05:26.741802,-80.34779341256032,21.914869769085463,19.283735134657583,2.5076509318874597e-18,11.0,21.98,1.0837787002826917,22.35,4.8794,8.1009,11.645,0.9529,5.2645,5.1843,5.1843,7
4445,npp,275,1966,2.82061338424683,-1.36322999000549,36.9267997741699,3670176,275,1536,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-21 22:52:54.742822,97.86028168447615,3.9584686446707162,3.502014157433208,5.058866998473142e-32,9.0,-3.95,1.0,-3.6,4.5228,7.719,10.5672,1.0,2.8206,2.8206,2.8206,7
4580,npp,121,3581,3.97023439407349,-1.36153900623322,36.9226684570312,3670176,121,2906,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-24 23:36:50.150385,-81.11948480606088,61.33154586341408,50.932675554498,5.407135196078723e-26,16.0,61.43,2.5331140255951103,61.53,6.391,10.4691,16.4316,0.7373,5.1534,2.9273,2.9273,7
4697,npp,1037,1508,3.00274562835693,-1.36014711856842,36.9233245849609,3670176,1037,1131,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-27 22:40:20.954394,97.5950789858783,28.732104561059966,25.173455065999523,0.00039774303984931866,7.0,-28.74,1.184412938166907,-28.51,5.0951,9.4905,13.2858,0.8133,2.2414,2.4423,2.4423,7
4868,npp,166,2427,5.12838554382324,-1.35937666893005,36.9221000671387,3670144,167,1965,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-31 23:05:27.810529,-80.46120065235166,22.065553075768424,19.41583759136277,0.1207918297767012,11.0,22.14,1.0837787002826917,22.35,4.8794,8.1009,11.645,0.9529,4.9762,4.8866,1.4104342411097521,7
4904,npp,2525,1738,7.17324066162109,-1.36100208759308,36.9273338317871,3670144,2525,1322,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-01 22:46:37.480710,97.17887250684744,16.936785068230726,14.938275347013363,0.23154744695192103,8.0,-16.94,1.0442604737599883,-16.83,4.7696,7.5259,11.483,1.0257,7.3813,7.3573,0.6937921440408914,7
5039,npp,2352,3355,8.97148132324219,-1.3643524646759,36.9261589050293,3670144,2356,2705,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-04 23:30:32.880818,-80.4912361894152,56.181264020242104,47.322596512131476,0.10407838050384514,15.0,56.28,2.1127631471468895,56.31,6.5945,9.6261,15.0371,0.8019,7.4091,7.194,4.19881644150074,7
5120,npp,923,1968,3.04708528518677,-1.36175465583801,36.9260368347168,3670144,923,1538,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-06 22:52:54.005058,96.60652475702297,3.8303735561504073,3.388917143899559,0.0458050867879253,9.0,-3.83,1.0,-3.6,4.5228,7.719,10.5672,1.0,3.0471,3.0471,1.728914204077119,7
5246,npp,764,3584,3.93098449707031,-1.35927224159241,36.9243965148926,3670144,763,2908,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-09 23:36:49.417261,-80.91228991361253,61.3814666216063,50.968919977037,0.009747561776116034,16.0,61.49,2.5331140255951103,61.53,6.391,10.4691,16.4316,0.7373,5.1379,2.8984,2.617883175795573,7
5318,npp,2390,2200,2.61215400695801,-1.36275005340576,36.9240531921387,3670176,2390,1760,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-11 22:59:10.556452,-80.13095260004816,9.576424255242655,8.465568738543105,5.3116739932262825e-05,10.0,9.63,1.0,9.86,4.3403,8.556,11.0637,0.9022,1.7751,2.3566,2.3566,7
5354,npp,1676,1510,3.15523815155029,-1.36220395565033,36.9240417480469,3670176,1676,1132,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-12 22:40:20.235825,98.36899733407549,28.613574373624388,25.073019222628325,1.9768867814864194e-12,7.0,-28.65,1.184412938166907,-28.51,5.0951,9.4905,13.2858,0.8133,2.3701,2.5663,2.5663,7
5390,npp,964,820,5.0121636390686,-1.36389863491058,36.9270172119141,3670176,965,609,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-13 22:21:31.693047,99.01022765529942,53.60029864740512,45.417405572095845,1.3934787893895375e-19,4.0,-53.64,1.9513309067639726,-53.58,5.6114,10.1169,14.8025,0.763,5.103,3.8242,3.8242,7
5426,npp,254,145,6.95394992828369,-1.36160254478455,36.9234848022461,3670176,251,69,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-14 22:02:41.370339,99.01265136006677,67.90945272836042,55.07597193134347,9.539357700708466e-26,1.0,-67.94,3.3166247903554,-67.89,7.0144,11.7749,15.8006,0.6555,6.2654,4.5586,4.5586,7
5444,npp,2230,3815,4.01084399223328,-1.36199021339417,36.9276275634766,3670176,2231,3067,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-14 23:43:05.974715,-81.0090393641908,65.77533369224352,53.8047902077995,4.0668094968173395e-17,17.0,65.89,3.0,65.88,7.2507,11.0441,15.8943,0.6989,5.3746,2.8033,2.8033,7
5723,npp,2262,2660,5.82635736465454,-1.36423373222351,36.9248352050781,3670176,2262,2143,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.63077549531678,33.18694403026651,28.97195105397637,1.0359701023096237e-28,12.0,33.28,1.2365102219381485,33.37,5.1244,8.374,12.2836,0.9218,5.6586,5.3706,5.3706,7
5750,npp,1546,1969,2.26727247238159,-1.36118614673615,36.9269638061523,3670176,1546,1539,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-22 22:52:51.556461,93.56380451576348,3.8037709993473205,3.3654460777712965,1.6108206797319602e-23,9.0,-3.78,1.0,-3.6,4.5228,7.719,10.5672,1.0,2.2673,2.2673,2.2673,7
6056,npp,2842,3814,10.9333629608154,-1.36049962043762,36.925365447998,3670144,2841,3066,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-30 23:43:01.764945,-80.93188613431064,65.76632397782576,53.79993196075471,0.15230656596906372,17.0,65.88,3.0,65.88,7.2507,11.0441,15.8943,0.6989,7.6821,7.6416,3.2584983411000623,7
6101,npp,2125,3125,8.87381267547607,-1.3610475063324,36.9258995056152,3670144,2124,2501,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-31 23:24:11.448128,-80.70193962024521,49.97007613594425,42.65617133868912,0.2132703398861961,14.0,50.06,1.7549928774784245,50.09,6.5268,9.6536,14.6322,0.7996,7.2747,7.0955,0.9579735276402213,7
6164,npp,676,1739,6.67020416259766,-1.3605409860611,36.9241027832031,3670144,676,1323,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-02 22:46:32.595067,98.80769893295117,16.871251376980755,14.881271803500542,0.12229805530191444,8.0,-16.88,1.0442604737599883,-16.83,4.7696,7.5259,11.483,1.0257,6.8996,6.8414,3.3218878524873436,7
6182,npp,3033,1049,5.05983877182007,-1.35932636260986,36.9239234924316,3670144,3033,771,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-03 22:27:42.278944,98.86231466114789,46.850360165124435,40.209202236539724,0.08420999691590271,5.0,-46.89,1.646109783506203,-46.8,6.2719,11.1971,14.0507,0.6894,3.9906,3.4881,1.0646918243273702,7
6308,npp,2863,2658,4.27653646469116,-1.3639657497406,36.9228858947754,3670144,2862,2142,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-06 23:11:35.933141,-79.761619525983,33.106203689262145,28.902856321783847,0.025232303227093276,12.0,33.19,1.2365102219381485,33.37,5.1244,8.374,12.2836,0.9218,4.4052,3.942,3.2158609170992483,7
6569,npp,2879,1508,6.29384803771973,-1.36470925807953,36.9232597351074,3670176,2878,1131,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-13 22:40:10.098443,98.20494986106122,28.706815222213795,25.152067194387605,4.399402982662524e-25,7.0,-28.74,1.184412938166907,-28.51,5.0951,9.4905,13.2858,0.8133,5.0201,5.119,5.119,7
6614,npp,2163,818,3.42355847358704,-1.36017441749573,36.9243850708008,3670176,2165,607,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-14 22:21:21.569853,99.12115313484418,53.656876975180836,45.45684729505539,1.4417233169679003e-30,4.0,-53.69,1.9513309067639726,-53.58,5.6114,10.1169,14.8025,0.763,4.2888,2.6121,2.6121,7
6704,npp,2691,3123,4.75044345855713,-1.36296665668488,36.9278106689453,3670176,2693,2500,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.19055466737507,49.90696896416059,42.6041861849815,1.948121772510319e-32,14.0,50.0,1.7549928774784245,50.09,6.5268,9.6536,14.6322,0.7996,4.9252,3.7985,3.7985,7
6776,npp,1254,1736,3.33579111099243,-1.36247658729553,36.9226341247559,3670176,1254,1321,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-18 22:46:24.922800,97.9638427874827,17.049118007784678,15.036209928802537,9.978739934214365e-31,8.0,-17.05,1.0442604737599883,-16.83,4.7696,7.5259,11.483,1.0257,3.7065,3.4214,3.4214,7
6803,npp,537,1047,3.081139087677,-1.36028254032135,36.9277305603027,3670176,537,769,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-19 22:27:34.613458,98.68969025971269,46.925028655376835,40.26605964108125,1.1808241514608015e-26,5.0,-46.96,1.646109783506203,-46.8,6.2719,11.1971,14.0507,0.6894,2.7886,2.1241,2.1241,7
6839,npp,2895,366,14.0147752761841,-1.36299586296082,36.9224281311035,3670176,2892,203,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-20 22:08:44.304261,98.88948062299308,63.979366553308544,52.6676136361408,1.6772377084350787e-20,2.0,-64.01,2.7445598364131496,-63.89,6.1104,11.8259,16.4307,0.6527,8.5165,9.1478,9.1478,7
6866,npp,1800,4040,6.08636713027954,-1.36066257953644,36.9288597106934,3670176,1800,3187,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.98982243327062,69.44858836462825,55.952428115047525,3.247289362675559e-27,18.0,69.56,3.5496478698597698,69.64,6.3356,12.0334,17.2434,0.6415,6.0436,3.9042,3.9042,7
6902,npp,1081,3352,4.15759801864624,-1.36033916473389,36.9284439086914,3670176,1081,2701,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.96319839133471,56.11152885730349,47.269568653501466,6.003207749749388e-22,15.0,56.21,2.0682789409984763,56.31,6.5945,9.6261,15.0371,0.8019,5.075,3.3339,3.3339,7
6938,npp,362,2655,7.83116626739502,-1.36550211906433,36.925365447998,3670176,361,2140,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.7355208775561,32.98534053706018,28.798785207974976,6.135950292296486e-15,12.0,33.06,1.2365102219381485,33.37,5.1244,8.374,12.2836,0.9218,7.28,7.2186,7.2186,7
6974,npp,2699,1964,5.13646697998047,-1.3649023771286,36.9253692626953,3670176,2699,1534,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-23 22:52:37.980363,90.10098070705618,4.129619236497047,3.653384062094153,5.615779592094267e-07,9.0,-4.06,1.0,-3.6,4.5228,7.719,10.5672,1.0,5.1365,5.1365,5.1365,7
7109,npp,2524,3578,6.08954906463623,-1.36111283302307,36.9277801513672,3670144,2523,2903,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-26 23:36:31.670625,-80.81272585330075,61.27227272794211,50.89053047731462,0.023074158061266625,16.0,61.36,2.5331140255951103,61.53,6.391,10.4691,16.4316,0.7373,5.9901,4.4899,3.8258683488852356,7
7154,npp,1804,2886,9.8690242767334,-1.36391735076904,36.9258422851562,3670144,1803,2327,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-27 23:17:41.364925,-80.69615133632999,42.16596299051149,36.43985140698087,0.06583353964264761,13.0,42.24,1.4867838833500562,42.56,5.822,10.0562,14.1926,0.7676,7.5931,7.5753,5.680732323399935,7
7190,npp,1084,2194,7.06900548934937,-1.36521434783936,36.9275360107422,3670144,1084,1754,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-28 22:58:51.060236,-79.70411462079791,9.263043328840542,8.188314924936671,0.1328329614255839,10.0,9.28,1.0,9.86,4.3403,8.556,11.0637,0.9022,6.2319,6.3774,2.5547127121825595,7
7226,npp,365,1504,10.09311008453369,-1.36468005180359,36.9246482849121,3670144,364,1128,196611,3866755,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-29 22:40:00.758223,97.77195757054437,28.917242129593028,25.33122718905052,0.23889584072399261,7.0,-28.93,1.184412938166907,-28.51,5.0951,9.4905,13.2858,0.8133,8.2278,8.2091,1.3341189437380283,7
