lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.713,0.699,0.845
2,0.473,0.526,0.659
3,0.3,0.382,0.478
4,0.203,0.265,0.322
5,0.145,0.171,0.185
6,0.094,0.098,0.063
7,0.047,0.042,-0.038
8,0.014,0.0,-0.112
9,-0.001,-0.028,-0.164
10,-0.01,-0.047,-0.199
11,-0.017,-0.056,-0.224
12,-0.022,-0.059,-0.24
13,-0.025,-0.057,-0.251
14,-0.024,-0.051,-0.257
15,-0.024,-0.042,-0.261
16,-0.019,-0.031,-0.259
17,-0.02,-0.019,-0.255
18,-0.022,-0.007,-0.247
19,-0.021,0.004,-0.232
20,-0.017,0.015,-0.207
21,-0.013,0.024,-0.171
22,-0.001,0.032,-0.116
23,0.006,0.038,-0.048
24,0.013,0.042,0.036
25,0.031,0.044,0.139
26,0.062,0.042,0.261
27,0.067,0.039,0.376
28,0.037,0.038,0.463
29,-0.011,0.037,0.502
30,0.006,0.035,0.514
31,0.048,0.032,0.477
32,0.079,0.03,0.394
33,0.08,0.029,0.284
34,0.042,0.027,0.16
35,0.014,0.02,0.049
36,-0.005,0.011,-0.042
37,-0.011,0.002,-0.114
38,-0.015,-0.005,-0.168
39,-0.02,-0.011,-0.207
40,-0.023,-0.016,-0.232
41,-0.02,-0.02,-0.246
42,-0.018,-0.023,-0.254
43,-0.02,-0.024,-0.261
44,-0.027,-0.023,-0.265
45,-0.03,-0.022,-0.266
46,-0.03,-0.018,-0.262
47,-0.03,-0.014,-0.254
48,-0.025,-0.008,-0.24
49,-0.021,-0.001,-0.218
50,-0.016,0.006,-0.187
51,-0.006,0.013,-0.14
52,0.007,0.019,-0.077
53,0.012,0.023,0.004
54,0.015,0.028,0.102
55,0.013,0.035,0.207
56,0.015,0.041,0.314
57,0.071,0.044,0.437
58,0.138,0.045,0.532
59,0.176,0.043,0.573
60,0.118,0.041,0.525
61,0.044,0.037,0.422
62,0.008,0.033,0.312
63,0.003,0.027,0.207
64,0.008,0.022,0.103
65,0.0,0.018,0.005
66,-0.011,0.013,-0.077
67,-0.022,0.005,-0.141
68,-0.028,-0.003,-0.189
69,-0.031,-0.013,-0.223
70,-0.038,-0.022,-0.247
71,-0.044,-0.03,-0.262
72,-0.047,-0.037,-0.271
73,-0.047,-0.043,-0.275
74,-0.045,-0.048,-0.275
75,-0.045,-0.051,-0.274
76,-0.047,-0.053,-0.27
77,-0.046,-0.053,-0.262
78,-0.043,-0.053,-0.248
79,-0.037,-0.05,-0.226
80,-0.035,-0.046,-0.193
81,-0.036,-0.041,-0.146
82,-0.034,-0.033,-0.082
83,-0.032,-0.027,-0.001
84,-0.023,-0.023,0.099
85,-0.018,-0.022,0.21
86,-0.032,-0.022,0.32
87,-0.047,-0.02,0.41
88,-0.063,-0.019,0.466
89,-0.031,-0.017,0.481
90,0.016,-0.017,0.45
91,0.029,-0.015,0.353
92,0.02,-0.014,0.237
93,-0.002,-0.014,0.124
94,-0.018,-0.018,0.025
95,-0.02,-0.024,-0.058
96,-0.024,-0.028,-0.128
97,-0.032,-0.031,-0.183
98,-0.035,-0.033,-0.22
99,-0.037,-0.035,-0.246
100,-0.038,-0.036,-0.263
101,-0.038,-0.037,-0.274
102,-0.041,-0.037,-0.28
103,-0.043,-0.037,-0.283
104,-0.045,-0.036,-0.283
105,-0.045,-0.035,-0.278
106,-0.043,-0.033,-0.27
107,-0.042,-0.031,-0.258
108,-0.043,-0.028,-0.239
109,-0.042,-0.025,-0.21
110,-0.033,-0.023,-0.166
111,-0.025,-0.021,-0.106
112,-0.022,-0.018,-0.029
113,-0.037,-0.014,0.057
114,-0.032,-0.009,0.159
115,-0.013,-0.005,0.273
116,0.045,-0.002,0.403
117,0.084,-0.001,0.503
118,0.087,-0.0,0.544
119,0.016,-0.001,0.498
120,-0.027,-0.002,0.413
121,-0.03,-0.006,0.314
122,-0.033,-0.01,0.202
123,-0.018,-0.012,0.1
124,-0.014,-0.015,0.006
125,-0.02,-0.017,-0.075
126,-0.029,-0.021,-0.139
127,-0.035,-0.025,-0.185
128,-0.037,-0.028,-0.218
129,-0.04,-0.031,-0.241
130,-0.04,-0.034,-0.255
131,-0.037,-0.035,-0.263
132,-0.034,-0.036,-0.266
133,-0.033,-0.036,-0.268
134,-0.035,-0.034,-0.268
135,-0.039,-0.032,-0.265
136,-0.039,-0.028,-0.257
137,-0.033,-0.024,-0.242
138,-0.027,-0.019,-0.219
139,-0.024,-0.012,-0.185
140,-0.015,-0.004,-0.135
141,-0.007,0.004,-0.071
142,0.015,0.009,0.013
143,0.045,0.013,0.117
144,0.051,0.013,0.223
145,0.034,0.015,0.322
146,-0.003,0.017,0.393
147,-0.007,0.018,0.448
148,0.019,0.019,0.469
149,0.044,0.019,0.442
150,0.044,0.019,0.365
151,0.03,0.017,0.264
152,0.015,0.014,0.159
153,0.011,0.008,0.064
154,0.004,0.001,-0.024
155,-0.006,-0.005,-0.099
156,-0.011,-0.011,-0.155
157,-0.02,-0.015,-0.197
158,-0.024,-0.019,-0.224
159,-0.027,-0.022,-0.241
160,-0.028,-0.025,-0.252
161,-0.029,-0.025,-0.258
162,-0.031,-0.024,-0.261
163,-0.03,-0.022,-0.261
164,-0.027,-0.019,-0.257
165,-0.027,-0.014,-0.252
166,-0.022,-0.008,-0.24
167,-0.02,-0.001,-0.223
168,-0.011,0.006,-0.193
169,-0.003,0.012,-0.15
170,0.007,0.017,-0.089
171,0.011,0.022,-0.013
172,0.012,0.028,0.078
173,0.023,0.035,0.182
174,0.043,0.04,0.297
175,0.1,0.044,0.422
176,0.13,0.046,0.514
177,0.11,0.047,0.543
178,0.072,0.047,0.513
179,0.031,0.045,0.429
180,0.03,0.042,0.334
181,0.037,0.04,0.229
182,0.034,0.039,0.122
183,0.028,0.037,0.027
184,0.013,0.032,-0.056
185,0.004,0.024,-0.118
186,-0.0,0.016,-0.165
187,-0.005,0.008,-0.199
188,-0.011,-0.0,-0.222
189,-0.018,-0.007,-0.237
190,-0.016,-0.014,-0.244
191,-0.015,-0.018,-0.248
192,-0.012,-0.022,-0.248
193,-0.013,-0.023,-0.247
194,-0.013,-0.022,-0.243
195,-0.014,-0.02,-0.235
196,-0.013,-0.017,-0.222
197,-0.008,-0.011,-0.199
198,-0.006,-0.005,-0.167
199,-0.002,0.004,-0.121
200,-0.001,0.012,-0.059
201,0.008,0.019,0.023
202,0.01,0.023,0.119
203,-0.001,0.027,0.221
204,-0.028,0.03,0.317
205,-0.031,0.034,0.409
206,0.026,0.036,0.492
207,0.099,0.038,0.532
208,0.128,0.038,0.506
209,0.11,0.038,0.417
210,0.071,0.038,0.298
211,0.055,0.034,0.188
212,0.045,0.029,0.086
213,0.037,0.024,-0.008
214,0.022,0.02,-0.088
215,0.003,0.016,-0.151
216,-0.008,0.012,-0.194
217,-0.013,0.008,-0.22
218,-0.018,0.003,-0.238
219,-0.022,-0.001,-0.249
220,-0.027,-0.004,-0.256
221,-0.028,-0.007,-0.258
222,-0.029,-0.009,-0.258
223,-0.025,-0.011,-0.253
224,-0.02,-0.011,-0.245
225,-0.017,-0.011,-0.232
226,-0.012,-0.01,-0.213
227,-0.008,-0.008,-0.185
228,-0.004,-0.007,-0.145
229,0.004,-0.004,-0.087
230,0.007,0.001,-0.014
231,0.007,0.009,0.07
232,0.013,0.015,0.164
233,0.029,0.019,0.269
234,0.061,0.02,0.383
235,0.084,0.021,0.476
236,0.038,0.022,0.493
237,-0.014,0.021,0.461
238,-0.009,0.017,0.406
239,0.015,0.013,0.328
240,0.035,0.01,0.234
241,0.019,0.007,0.122
242,0.002,0.004,0.022
243,-0.011,-0.001,-0.058
244,-0.014,-0.007,-0.119
245,-0.017,-0.012,-0.165
246,-0.024,-0.017,-0.199
247,-0.03,-0.021,-0.219
248,-0.033,-0.024,-0.232
249,-0.03,-0.026,-0.237
250,-0.024,-0.026,-0.238
251,-0.023,-0.026,-0.238
252,-0.023,-0.024,-0.236
253,-0.026,-0.02,-0.233
254,-0.026,-0.016,-0.226
255,-0.022,-0.011,-0.212
256,-0.016,-0.005,-0.189
257,-0.011,0.002,-0.156
258,-0.006,0.009,-0.111
259,0.01,0.016,-0.048
260,0.029,0.021,0.032
261,0.043,0.023,0.126
262,0.04,0.026,0.224
263,0.012,0.03,0.313
264,-0.002,0.034,0.399
265,0.033,0.035,0.474
266,0.084,0.034,0.505
267,0.09,0.033,0.475
268,0.058,0.03,0.387
269,0.042,0.027,0.283
270,0.028,0.019,0.174
271,0.017,0.01,0.073
272,0.008,0.002,-0.018
273,-0.005,-0.005,-0.094
274,-0.019,-0.011,-0.154
275,-0.026,-0.017,-0.195
276,-0.033,-0.021,-0.223
277,-0.038,-0.025,-0.242
278,-0.039,-0.027,-0.251
279,-0.043,-0.028,-0.258
280,-0.045,-0.028,-0.26
281,-0.042,-0.026,-0.259
282,-0.04,-0.024,-0.256
283,-0.04,-0.02,-0.251
284,-0.037,-0.015,-0.242
285,-0.033,-0.01,-0.226
286,-0.026,-0.005,-0.201
287,-0.018,-0.0,-0.162
288,0.003,0.004,-0.103
289,0.019,0.01,-0.028
290,0.029,0.016,0.057
291,0.041,0.022,0.152
292,0.075,0.025,0.264
293,0.106,0.026,0.38
294,0.116,0.027,0.474
295,0.059,0.027,0.494
296,0.007,0.024,0.461
297,-0.012,0.021,0.394
298,-0.0,0.017,0.307
299,-0.003,0.014,0.201
300,-0.011,0.01,0.097
301,-0.024,0.004,0.003
302,-0.027,-0.005,-0.071
303,-0.03,-0.013,-0.129
304,-0.03,-0.022,-0.173
305,-0.035,-0.028,-0.206
306,-0.038,-0.035,-0.227
307,-0.037,-0.04,-0.24
308,-0.035,-0.044,-0.248
309,-0.033,-0.046,-0.251
310,-0.032,-0.047,-0.253
311,-0.034,-0.045,-0.253
312,-0.039,-0.042,-0.251
313,-0.039,-0.036,-0.245
314,-0.036,-0.03,-0.232
315,-0.033,-0.022,-0.211
316,-0.029,-0.014,-0.18
317,-0.022,-0.006,-0.136
318,-0.014,0.002,-0.08
319,-0.005,0.007,-0.007
320,0.006,0.01,0.082
321,-0.007,0.013,0.174
322,-0.018,0.016,0.271
323,0.003,0.019,0.37
324,0.077,0.021,0.466
325,0.098,0.022,0.496
326,0.076,0.022,0.461
327,0.039,0.022,0.375
328,0.014,0.02,0.269
329,0.018,0.014,0.167
330,0.022,0.008,0.072
331,0.01,0.004,-0.02
332,-0.008,-0.0,-0.097
333,-0.015,-0.005,-0.15
334,-0.021,-0.01,-0.188
335,-0.026,-0.016,-0.213
336,-0.03,-0.02,-0.231
337,-0.035,-0.024,-0.243
338,-0.037,-0.026,-0.25
339,-0.037,-0.026,-0.253
340,-0.036,-0.025,-0.253
341,-0.033,-0.023,-0.25
342,-0.031,-0.019,-0.244
343,-0.03,-0.014,-0.234
344,-0.026,-0.008,-0.217
345,-0.018,-0.002,-0.191
346,-0.009,0.004,-0.153
347,0.006,0.011,-0.099
348,0.011,0.02,-0.032
349,0.018,0.029,0.049
350,0.042,0.035,0.148
351,0.074,0.038,0.259
352,0.11,0.04,0.37
353,0.091,0.043,0.443
354,0.042,0.045,0.468
355,0.025,0.045,0.455
356,0.061,0.044,0.417
357,0.072,0.042,0.334
358,0.062,0.04,0.229
359,0.036,0.036,0.122
360,0.008,0.029,0.025
361,-0.0,0.017,-0.051
362,-0.011,0.005,-0.113
363,-0.02,-0.005,-0.16
364,-0.023,-0.013,-0.191
365,-0.026,-0.02,-0.213
366,-0.028,-0.025,-0.225
367,-0.024,-0.028,-0.232
368,-0.022,-0.03,-0.235
369,-0.023,-0.029,-0.237
370,-0.025,-0.027,-0.236
371,-0.026,-0.023,-0.233
372,-0.026,-0.018,-0.226
373,-0.025,-0.011,-0.214
374,-0.025,-0.003,-0.196
375,-0.022,0.006,-0.167
376,-0.02,0.016,-0.127
377,-0.012,0.027,-0.071
378,0.006,0.036,0.008
379,0.013,0.045,0.1
380,0.022,0.052,0.201
381,0.046,0.059,0.308
382,0.085,0.063,0.414
383,0.161,0.066,0.513
384,0.197,0.066,0.547
385,0.145,0.065,0.499
386,0.056,0.061,0.389
387,0.006,0.055,0.27
388,-0.003,0.047,0.163
389,0.005,0.037,0.068
390,0.007,0.026,-0.018
391,-0.006,0.013,-0.093
392,-0.014,0.0,-0.147
393,-0.019,-0.013,-0.187
394,-0.024,-0.026,-0.215
395,-0.029,-0.037,-0.233
396,-0.035,-0.045,-0.245
397,-0.038,-0.049,-0.252
398,-0.04,-0.049,-0.255
399,-0.038,-0.042,-0.254
400,-0.037,-0.027,-0.251
