lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.733,0.729,0.846
2,0.515,0.592,0.672
3,0.386,0.478,0.523
4,0.33,0.382,0.404
5,0.285,0.304,0.292
6,0.24,0.24,0.19
7,0.204,0.19,0.107
8,0.178,0.15,0.045
9,0.157,0.119,-0.004
10,0.139,0.097,-0.04
11,0.119,0.08,-0.071
12,0.1,0.069,-0.094
13,0.084,0.062,-0.112
14,0.072,0.058,-0.125
15,0.064,0.056,-0.133
16,0.057,0.056,-0.138
17,0.049,0.057,-0.141
18,0.043,0.058,-0.14
19,0.035,0.06,-0.136
20,0.03,0.06,-0.124
21,0.026,0.061,-0.102
22,0.028,0.06,-0.065
23,0.034,0.059,-0.013
24,0.035,0.057,0.05
25,0.043,0.054,0.127
26,0.066,0.046,0.224
27,0.075,0.039,0.315
28,0.044,0.036,0.373
29,0.016,0.034,0.403
30,0.017,0.03,0.408
31,0.04,0.027,0.376
32,0.054,0.025,0.309
33,0.046,0.023,0.22
34,0.027,0.019,0.127
35,0.008,0.013,0.043
36,-0.005,0.005,-0.029
37,-0.008,-0.002,-0.083
38,-0.01,-0.006,-0.123
39,-0.011,-0.007,-0.152
40,-0.011,-0.008,-0.17
41,-0.01,-0.006,-0.182
42,-0.007,-0.004,-0.189
43,-0.005,0.001,-0.193
44,-0.005,0.006,-0.196
45,-0.005,0.012,-0.196
46,-0.001,0.018,-0.191
47,0.005,0.025,-0.183
48,0.012,0.032,-0.17
49,0.018,0.039,-0.152
50,0.023,0.046,-0.128
51,0.032,0.051,-0.092
52,0.049,0.055,-0.04
53,0.068,0.057,0.03
54,0.078,0.059,0.107
55,0.066,0.061,0.181
56,0.083,0.062,0.269
57,0.133,0.06,0.368
58,0.158,0.056,0.436
59,0.147,0.051,0.451
60,0.092,0.045,0.408
61,0.004,0.037,0.312
62,-0.026,0.028,0.222
63,-0.027,0.017,0.142
64,-0.029,0.007,0.064
65,-0.044,-0.002,-0.009
66,-0.049,-0.011,-0.069
67,-0.048,-0.021,-0.115
68,-0.048,-0.032,-0.15
69,-0.048,-0.042,-0.175
70,-0.049,-0.051,-0.191
71,-0.052,-0.059,-0.202
72,-0.054,-0.064,-0.21
73,-0.055,-0.067,-0.214
74,-0.054,-0.068,-0.215
75,-0.055,-0.066,-0.214
76,-0.056,-0.063,-0.211
77,-0.058,-0.057,-0.205
78,-0.055,-0.051,-0.193
79,-0.05,-0.043,-0.174
80,-0.045,-0.035,-0.145
81,-0.037,-0.026,-0.103
82,-0.038,-0.017,-0.051
83,-0.026,-0.01,0.018
84,0.0,-0.006,0.103
85,0.018,-0.005,0.194
86,0.014,-0.004,0.275
87,-0.008,-0.002,0.333
88,-0.033,-0.0,0.356
89,-0.006,0.0,0.365
90,0.033,-0.0,0.343
91,0.068,-0.0,0.285
92,0.054,-0.001,0.191
93,0.009,-0.004,0.086
94,-0.015,-0.008,0.0
95,-0.022,-0.012,-0.066
96,-0.028,-0.015,-0.122
97,-0.036,-0.017,-0.166
98,-0.038,-0.019,-0.196
99,-0.038,-0.02,-0.215
100,-0.037,-0.022,-0.227
101,-0.036,-0.024,-0.235
102,-0.036,-0.025,-0.238
103,-0.034,-0.025,-0.237
104,-0.033,-0.025,-0.235
105,-0.03,-0.023,-0.228
106,-0.027,-0.021,-0.22
107,-0.023,-0.018,-0.207
108,-0.018,-0.014,-0.188
109,-0.012,-0.009,-0.162
110,-0.004,-0.005,-0.123
111,0.009,-0.001,-0.07
112,0.02,0.004,-0.005
113,0.02,0.009,0.067
114,0.02,0.015,0.147
115,0.029,0.021,0.233
116,0.06,0.025,0.325
117,0.065,0.027,0.388
118,0.038,0.028,0.4
119,-0.002,0.028,0.369
120,-0.02,0.027,0.307
121,0.0,0.025,0.241
122,0.027,0.023,0.173
123,0.033,0.022,0.093
124,0.031,0.021,0.021
125,0.024,0.019,-0.04
126,0.018,0.015,-0.087
127,0.014,0.01,-0.123
128,0.01,0.006,-0.149
129,0.007,0.002,-0.167
130,0.002,0.0,-0.179
131,-0.001,-0.002,-0.186
132,-0.001,-0.002,-0.19
133,-0.001,-0.001,-0.191
134,-0.004,0.0,-0.191
135,-0.006,0.003,-0.189
136,-0.006,0.006,-0.182
137,-0.003,0.009,-0.169
138,0.001,0.013,-0.15
139,0.007,0.018,-0.119
140,0.01,0.022,-0.078
141,0.013,0.027,-0.024
142,0.023,0.031,0.043
143,0.053,0.033,0.13
144,0.061,0.035,0.218
145,0.033,0.039,0.286
146,0.008,0.044,0.344
147,0.033,0.047,0.396
148,0.077,0.049,0.423
149,0.109,0.05,0.409
150,0.098,0.051,0.34
151,0.07,0.051,0.248
152,0.039,0.049,0.149
153,0.031,0.045,0.066
154,0.033,0.039,-0.0
155,0.029,0.033,-0.057
156,0.022,0.029,-0.102
157,0.02,0.025,-0.132
158,0.021,0.022,-0.152
159,0.019,0.018,-0.167
160,0.016,0.015,-0.178
161,0.012,0.014,-0.185
162,0.008,0.013,-0.19
163,0.005,0.013,-0.193
164,0.002,0.013,-0.193
165,0.003,0.015,-0.188
166,0.002,0.017,-0.18
167,0.001,0.02,-0.168
168,0.003,0.024,-0.146
169,0.01,0.026,-0.112
170,0.02,0.028,-0.063
171,0.029,0.032,0.0
172,0.032,0.036,0.07
173,0.032,0.041,0.149
174,0.054,0.044,0.241
175,0.092,0.045,0.332
176,0.115,0.045,0.402
177,0.103,0.043,0.425
178,0.065,0.042,0.405
179,0.023,0.039,0.342
180,0.014,0.036,0.261
181,0.031,0.033,0.183
182,0.029,0.03,0.099
183,0.021,0.028,0.022
184,0.009,0.025,-0.043
185,0.007,0.02,-0.092
186,0.008,0.016,-0.127
187,0.005,0.014,-0.154
188,0.002,0.012,-0.171
189,0.002,0.012,-0.18
190,0.005,0.013,-0.183
191,0.011,0.015,-0.182
192,0.015,0.018,-0.179
193,0.016,0.023,-0.176
194,0.018,0.028,-0.17
195,0.023,0.035,-0.16
196,0.029,0.041,-0.146
197,0.039,0.048,-0.124
198,0.048,0.055,-0.093
199,0.056,0.062,-0.051
200,0.074,0.068,0.008
201,0.099,0.072,0.083
202,0.1,0.073,0.157
203,0.096,0.073,0.238
204,0.079,0.071,0.31
205,0.063,0.07,0.372
206,0.072,0.068,0.417
207,0.097,0.064,0.433
208,0.11,0.059,0.407
209,0.088,0.054,0.333
210,0.028,0.047,0.224
211,0.015,0.037,0.137
212,0.014,0.027,0.058
213,0.008,0.018,-0.014
214,-0.001,0.011,-0.074
215,-0.013,0.006,-0.123
216,-0.019,0.001,-0.156
217,-0.019,-0.004,-0.176
218,-0.017,-0.008,-0.188
219,-0.016,-0.011,-0.194
220,-0.017,-0.012,-0.198
221,-0.018,-0.012,-0.198
222,-0.016,-0.01,-0.196
223,-0.011,-0.008,-0.19
224,-0.007,-0.004,-0.183
225,-0.003,0.001,-0.173
226,0.0,0.007,-0.158
227,0.004,0.012,-0.136
228,0.012,0.016,-0.103
229,0.022,0.021,-0.057
230,0.031,0.025,0.003
231,0.039,0.03,0.074
232,0.05,0.034,0.154
233,0.07,0.036,0.241
234,0.094,0.035,0.329
235,0.086,0.033,0.39
236,0.032,0.032,0.39
237,-0.028,0.029,0.35
238,-0.021,0.025,0.303
239,0.01,0.02,0.244
240,0.032,0.016,0.173
241,0.032,0.013,0.093
242,0.007,0.008,0.01
243,-0.005,0.002,-0.053
244,-0.008,-0.004,-0.099
245,-0.009,-0.01,-0.134
246,-0.018,-0.015,-0.162
247,-0.026,-0.019,-0.182
248,-0.031,-0.021,-0.193
249,-0.03,-0.023,-0.199
250,-0.028,-0.024,-0.2
251,-0.027,-0.024,-0.2
252,-0.025,-0.023,-0.198
253,-0.023,-0.02,-0.194
254,-0.021,-0.017,-0.186
255,-0.018,-0.013,-0.175
256,-0.013,-0.008,-0.157
257,-0.008,-0.004,-0.13
258,-0.004,0.001,-0.094
259,0.004,0.004,-0.045
260,0.013,0.005,0.019
261,0.022,0.006,0.096
262,0.017,0.006,0.176
263,-0.004,0.009,0.25
264,-0.012,0.011,0.317
265,0.016,0.012,0.37
266,0.064,0.012,0.395
267,0.05,0.011,0.357
268,0.025,0.01,0.286
269,0.003,0.008,0.201
270,-0.013,0.003,0.113
271,-0.014,-0.002,0.035
272,-0.011,-0.005,-0.03
273,-0.013,-0.008,-0.085
274,-0.02,-0.012,-0.129
275,-0.023,-0.016,-0.16
276,-0.024,-0.02,-0.179
277,-0.024,-0.024,-0.191
278,-0.024,-0.026,-0.199
279,-0.027,-0.028,-0.204
280,-0.028,-0.028,-0.206
281,-0.027,-0.027,-0.205
282,-0.024,-0.024,-0.201
283,-0.023,-0.021,-0.195
284,-0.022,-0.016,-0.186
285,-0.019,-0.011,-0.171
286,-0.014,-0.006,-0.148
287,-0.01,-0.0,-0.117
288,-0.006,0.005,-0.076
289,-0.005,0.012,-0.025
290,-0.0,0.019,0.039
291,0.01,0.024,0.115
292,0.044,0.027,0.208
293,0.075,0.029,0.299
294,0.05,0.031,0.353
295,0.021,0.032,0.368
296,0.011,0.031,0.355
297,0.046,0.03,0.325
298,0.084,0.028,0.274
299,0.071,0.027,0.186
300,0.045,0.026,0.093
301,0.021,0.024,0.01
302,0.004,0.019,-0.056
303,-0.001,0.013,-0.102
304,-0.007,0.007,-0.137
305,-0.016,0.002,-0.164
306,-0.023,-0.003,-0.18
307,-0.027,-0.009,-0.19
308,-0.026,-0.014,-0.195
309,-0.025,-0.018,-0.196
310,-0.026,-0.022,-0.196
311,-0.028,-0.025,-0.195
312,-0.028,-0.027,-0.191
313,-0.024,-0.028,-0.182
314,-0.019,-0.027,-0.169
315,-0.017,-0.026,-0.151
316,-0.017,-0.023,-0.126
317,-0.018,-0.019,-0.092
318,-0.015,-0.015,-0.045
319,-0.004,-0.013,0.019
320,-0.0,-0.01,0.092
321,-0.025,-0.005,0.16
322,-0.045,-0.0,0.227
323,-0.034,0.004,0.301
324,0.012,0.006,0.366
325,0.053,0.007,0.394
326,0.049,0.008,0.367
327,0.01,0.008,0.291
328,-0.004,0.007,0.211
329,0.004,0.003,0.136
330,0.014,-0.001,0.065
331,0.01,-0.004,-0.007
332,0.003,-0.007,-0.068
333,-0.002,-0.011,-0.112
334,-0.004,-0.016,-0.142
335,-0.013,-0.021,-0.165
336,-0.02,-0.024,-0.181
337,-0.025,-0.026,-0.19
338,-0.028,-0.026,-0.196
339,-0.03,-0.025,-0.198
340,-0.029,-0.022,-0.197
341,-0.029,-0.017,-0.194
342,-0.029,-0.012,-0.189
343,-0.029,-0.005,-0.18
344,-0.027,0.002,-0.166
345,-0.024,0.009,-0.146
346,-0.016,0.016,-0.114
347,-0.005,0.024,-0.07
348,0.006,0.033,-0.015
349,0.024,0.043,0.054
350,0.054,0.05,0.138
351,0.093,0.055,0.232
352,0.117,0.059,0.316
353,0.103,0.063,0.367
354,0.078,0.066,0.388
355,0.078,0.067,0.386
356,0.117,0.067,0.364
357,0.145,0.065,0.306
358,0.11,0.064,0.209
359,0.063,0.061,0.106
360,0.031,0.054,0.026
361,0.01,0.044,-0.04
362,-0.003,0.032,-0.091
363,-0.011,0.022,-0.127
364,-0.017,0.012,-0.152
365,-0.02,0.003,-0.166
366,-0.021,-0.005,-0.176
367,-0.019,-0.013,-0.18
368,-0.019,-0.019,-0.183
369,-0.02,-0.024,-0.184
370,-0.022,-0.027,-0.182
371,-0.023,-0.028,-0.178
372,-0.022,-0.027,-0.17
373,-0.022,-0.024,-0.158
374,-0.022,-0.019,-0.142
375,-0.022,-0.012,-0.119
376,-0.019,-0.004,-0.086
377,-0.013,0.004,-0.041
378,-0.003,0.013,0.019
379,-0.002,0.021,0.088
380,0.001,0.029,0.165
381,0.007,0.037,0.24
382,0.038,0.043,0.322
383,0.097,0.048,0.401
384,0.142,0.052,0.435
385,0.11,0.055,0.392
386,0.049,0.056,0.301
387,0.014,0.055,0.207
388,0.023,0.053,0.131
389,0.039,0.05,0.064
390,0.044,0.046,0.004
391,0.033,0.04,-0.05
392,0.024,0.035,-0.091
393,0.023,0.029,-0.118
394,0.024,0.023,-0.136
395,0.025,0.019,-0.148
396,0.024,0.017,-0.155
397,0.025,0.017,-0.159
398,0.027,0.021,-0.159
399,0.031,0.031,-0.156
400,0.037,0.046,-0.151
