lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.733,0.727,0.842
2,0.508,0.567,0.665
3,0.36,0.434,0.5
4,0.274,0.325,0.353
5,0.227,0.238,0.225
6,0.189,0.169,0.113
7,0.145,0.115,0.018
8,0.106,0.075,-0.055
9,0.068,0.045,-0.115
10,0.04,0.025,-0.158
11,0.021,0.012,-0.187
12,0.016,0.005,-0.204
13,0.009,0.002,-0.215
14,0.005,0.003,-0.221
15,0.006,0.006,-0.221
16,0.007,0.01,-0.218
17,0.01,0.015,-0.211
18,0.016,0.02,-0.199
19,0.023,0.025,-0.181
20,0.03,0.029,-0.157
21,0.024,0.032,-0.129
22,0.019,0.033,-0.087
23,0.023,0.034,-0.026
24,0.026,0.033,0.048
25,0.045,0.031,0.145
26,0.054,0.026,0.252
27,0.04,0.021,0.347
28,0.009,0.019,0.413
29,-0.047,0.018,0.43
30,-0.057,0.017,0.428
31,-0.028,0.017,0.402
32,-0.001,0.016,0.339
33,0.029,0.014,0.253
34,0.029,0.011,0.153
35,0.019,0.005,0.06
36,0.017,-0.0,-0.016
37,0.016,-0.005,-0.077
38,0.012,-0.007,-0.127
39,0.011,-0.007,-0.162
40,0.007,-0.007,-0.189
41,0.003,-0.005,-0.208
42,-0.003,-0.003,-0.222
43,-0.004,0.001,-0.23
44,-0.005,0.006,-0.234
45,-0.001,0.012,-0.233
46,0.004,0.018,-0.228
47,0.007,0.025,-0.219
48,0.015,0.032,-0.204
49,0.018,0.038,-0.186
50,0.022,0.045,-0.159
51,0.026,0.05,-0.121
52,0.031,0.054,-0.071
53,0.039,0.057,-0.001
54,0.043,0.059,0.086
55,0.058,0.063,0.188
56,0.092,0.067,0.298
57,0.13,0.071,0.401
58,0.159,0.073,0.472
59,0.155,0.073,0.492
60,0.102,0.071,0.454
61,0.052,0.069,0.378
62,0.035,0.064,0.293
63,0.046,0.059,0.209
64,0.056,0.054,0.121
65,0.042,0.05,0.028
66,0.03,0.046,-0.047
67,0.019,0.041,-0.106
68,0.008,0.034,-0.153
69,0.001,0.027,-0.187
70,-0.002,0.019,-0.21
71,0.002,0.012,-0.223
72,0.002,0.005,-0.233
73,-0.004,-0.001,-0.241
74,-0.006,-0.007,-0.243
75,-0.008,-0.012,-0.241
76,-0.006,-0.015,-0.234
77,-0.005,-0.017,-0.224
78,-0.002,-0.018,-0.21
79,-0.0,-0.017,-0.19
80,-0.001,-0.014,-0.159
81,-0.005,-0.01,-0.117
82,-0.001,-0.007,-0.055
83,0.003,-0.004,0.023
84,0.008,-0.004,0.119
85,0.004,-0.004,0.222
86,-0.012,-0.004,0.32
87,-0.043,-0.003,0.385
88,-0.066,-0.001,0.416
89,-0.042,0.0,0.43
90,-0.006,0.001,0.409
91,0.039,0.002,0.354
92,0.034,0.003,0.253
93,0.018,0.001,0.15
94,0.019,-0.002,0.065
95,0.014,-0.005,-0.015
96,0.011,-0.007,-0.08
97,0.008,-0.007,-0.132
98,-0.001,-0.006,-0.172
99,-0.002,-0.005,-0.197
100,-0.005,-0.003,-0.215
101,-0.007,-0.002,-0.227
102,-0.01,0.0,-0.235
103,-0.01,0.002,-0.237
104,-0.011,0.004,-0.237
105,-0.006,0.006,-0.232
106,-0.004,0.008,-0.224
107,-0.005,0.011,-0.214
108,-0.003,0.012,-0.197
109,-0.0,0.014,-0.171
110,0.001,0.015,-0.134
111,0.005,0.016,-0.084
112,0.014,0.016,-0.013
113,0.02,0.018,0.074
114,0.024,0.021,0.172
115,0.04,0.024,0.276
116,0.087,0.027,0.387
117,0.113,0.027,0.462
118,0.068,0.027,0.467
119,0.02,0.027,0.428
120,-0.022,0.023,0.36
121,-0.031,0.018,0.28
122,-0.004,0.014,0.205
123,0.009,0.01,0.12
124,0.009,0.008,0.038
125,0.006,0.005,-0.032
126,0.001,0.002,-0.086
127,-0.006,-0.002,-0.128
128,-0.009,-0.006,-0.159
129,-0.008,-0.01,-0.179
130,-0.015,-0.014,-0.195
131,-0.019,-0.017,-0.205
132,-0.023,-0.02,-0.211
133,-0.025,-0.022,-0.214
134,-0.024,-0.023,-0.212
135,-0.021,-0.023,-0.206
136,-0.019,-0.022,-0.198
137,-0.017,-0.019,-0.185
138,-0.024,-0.016,-0.169
139,-0.023,-0.012,-0.139
140,-0.018,-0.006,-0.094
141,-0.001,-0.001,-0.03
142,0.021,0.002,0.052
143,0.044,0.004,0.151
144,0.046,0.006,0.254
145,0.003,0.009,0.329
146,-0.038,0.013,0.379
147,-0.042,0.017,0.407
148,-0.017,0.021,0.42
149,0.027,0.023,0.407
150,0.048,0.024,0.35
151,0.052,0.024,0.268
152,0.041,0.022,0.175
153,0.033,0.018,0.087
154,0.034,0.015,0.011
155,0.031,0.013,-0.055
156,0.031,0.012,-0.106
157,0.027,0.011,-0.143
158,0.022,0.012,-0.17
159,0.017,0.012,-0.189
160,0.01,0.014,-0.203
161,0.008,0.016,-0.211
162,0.006,0.018,-0.215
163,0.006,0.023,-0.217
164,0.005,0.028,-0.215
165,0.005,0.034,-0.21
166,0.003,0.042,-0.202
167,0.009,0.049,-0.184
168,0.02,0.056,-0.155
169,0.034,0.06,-0.113
170,0.049,0.064,-0.055
171,0.07,0.068,0.024
172,0.089,0.073,0.115
173,0.113,0.079,0.216
174,0.136,0.085,0.316
175,0.156,0.088,0.408
176,0.167,0.09,0.474
177,0.117,0.09,0.471
178,0.077,0.088,0.44
179,0.064,0.085,0.389
180,0.073,0.081,0.321
181,0.078,0.077,0.233
182,0.077,0.073,0.137
183,0.07,0.069,0.049
184,0.053,0.062,-0.028
185,0.033,0.054,-0.09
186,0.019,0.045,-0.138
187,0.01,0.036,-0.171
188,0.007,0.027,-0.192
189,0.006,0.02,-0.203
190,0.006,0.014,-0.208
191,0.01,0.01,-0.208
192,0.017,0.007,-0.204
193,0.017,0.007,-0.2
194,0.019,0.009,-0.193
195,0.019,0.013,-0.184
196,0.017,0.018,-0.172
197,0.019,0.025,-0.152
198,0.029,0.032,-0.117
199,0.04,0.039,-0.07
200,0.048,0.045,-0.01
201,0.051,0.05,0.063
202,0.059,0.053,0.156
203,0.048,0.056,0.247
204,0.029,0.061,0.33
205,0.013,0.064,0.395
206,0.042,0.067,0.45
207,0.096,0.067,0.483
208,0.134,0.067,0.469
209,0.126,0.065,0.397
210,0.095,0.062,0.291
211,0.072,0.056,0.187
212,0.057,0.051,0.09
213,0.053,0.045,0.006
214,0.04,0.042,-0.067
215,0.031,0.039,-0.121
216,0.023,0.036,-0.161
217,0.015,0.034,-0.188
218,0.01,0.031,-0.205
219,0.01,0.028,-0.214
220,0.01,0.026,-0.218
221,0.011,0.025,-0.219
222,0.012,0.025,-0.218
223,0.012,0.026,-0.214
224,0.013,0.027,-0.208
225,0.012,0.028,-0.198
226,0.017,0.03,-0.179
227,0.024,0.031,-0.151
228,0.032,0.032,-0.111
229,0.045,0.034,-0.054
230,0.054,0.037,0.016
231,0.062,0.041,0.1
232,0.068,0.045,0.188
233,0.088,0.047,0.286
234,0.1,0.048,0.376
235,0.078,0.046,0.429
236,0.044,0.045,0.439
237,0.014,0.042,0.415
238,-0.002,0.038,0.365
239,0.016,0.034,0.301
240,0.032,0.031,0.221
241,0.03,0.029,0.125
242,0.025,0.026,0.037
243,0.008,0.02,-0.042
244,-0.004,0.014,-0.104
245,-0.006,0.008,-0.148
246,-0.005,0.003,-0.176
247,-0.001,-0.002,-0.194
248,-0.001,-0.007,-0.207
249,-0.003,-0.01,-0.215
250,-0.002,-0.013,-0.219
251,-0.001,-0.014,-0.219
252,-0.001,-0.013,-0.217
253,-0.001,-0.011,-0.214
254,-0.002,-0.008,-0.206
255,-0.008,-0.004,-0.197
256,-0.01,0.0,-0.178
257,-0.006,0.005,-0.147
258,-0.0,0.01,-0.103
259,0.008,0.014,-0.045
260,0.014,0.017,0.026
261,0.015,0.02,0.111
262,0.007,0.023,0.198
263,-0.013,0.026,0.276
264,-0.018,0.03,0.343
265,0.023,0.032,0.403
266,0.084,0.033,0.44
267,0.095,0.034,0.422
268,0.069,0.034,0.348
269,0.048,0.033,0.255
270,0.045,0.031,0.16
271,0.045,0.028,0.068
272,0.035,0.025,-0.019
273,0.03,0.024,-0.086
274,0.022,0.022,-0.137
275,0.009,0.02,-0.175
276,0.0,0.018,-0.202
277,-0.003,0.015,-0.217
278,-0.003,0.012,-0.225
279,-0.006,0.009,-0.231
280,-0.007,0.007,-0.234
281,-0.009,0.004,-0.234
282,-0.009,0.003,-0.231
283,-0.009,0.001,-0.224
284,-0.012,-0.0,-0.214
285,-0.009,-0.001,-0.195
286,-0.001,-0.002,-0.166
287,0.007,-0.002,-0.128
288,0.01,-0.002,-0.078
289,0.016,-0.0,-0.013
290,0.014,0.003,0.062
291,0.013,0.006,0.145
292,0.025,0.007,0.237
293,0.045,0.007,0.331
294,0.037,0.007,0.39
295,-0.003,0.007,0.4
296,-0.026,0.007,0.383
297,-0.032,0.005,0.343
298,-0.006,0.004,0.286
299,0.009,0.004,0.2
300,0.007,0.004,0.102
301,-0.0,0.002,0.014
302,-0.008,-0.002,-0.058
303,-0.009,-0.007,-0.111
304,-0.012,-0.012,-0.153
305,-0.008,-0.016,-0.178
306,-0.009,-0.019,-0.196
307,-0.01,-0.021,-0.207
308,-0.012,-0.022,-0.216
309,-0.011,-0.021,-0.219
310,-0.005,-0.019,-0.218
311,-0.005,-0.015,-0.218
312,-0.005,-0.009,-0.214
313,-0.006,-0.002,-0.207
314,-0.006,0.006,-0.194
315,-0.002,0.014,-0.172
316,0.0,0.023,-0.142
317,0.004,0.032,-0.101
318,0.008,0.041,-0.048
319,0.019,0.048,0.023
320,0.036,0.055,0.112
321,0.033,0.062,0.199
322,0.034,0.068,0.288
323,0.05,0.074,0.371
324,0.104,0.079,0.446
325,0.169,0.081,0.491
326,0.181,0.083,0.472
327,0.143,0.084,0.396
328,0.104,0.083,0.294
329,0.094,0.079,0.199
330,0.087,0.074,0.106
331,0.076,0.068,0.023
332,0.057,0.062,-0.049
333,0.042,0.054,-0.103
334,0.026,0.047,-0.144
335,0.018,0.04,-0.172
336,0.011,0.033,-0.19
337,0.009,0.026,-0.201
338,0.003,0.02,-0.208
339,-0.006,0.016,-0.215
340,-0.01,0.012,-0.218
341,-0.009,0.01,-0.215
342,-0.006,0.009,-0.208
343,-0.002,0.01,-0.196
344,0.002,0.012,-0.178
345,0.01,0.014,-0.152
346,0.02,0.018,-0.115
347,0.024,0.022,-0.068
348,0.027,0.029,-0.01
349,0.027,0.037,0.06
350,0.045,0.043,0.149
351,0.07,0.047,0.248
352,0.09,0.048,0.339
353,0.1,0.049,0.408
354,0.074,0.05,0.43
355,0.059,0.049,0.421
356,0.063,0.047,0.384
357,0.059,0.045,0.315
358,0.043,0.042,0.22
359,0.024,0.038,0.121
360,0.017,0.032,0.039
361,0.01,0.024,-0.031
362,-0.002,0.017,-0.09
363,-0.009,0.009,-0.133
364,-0.012,0.003,-0.163
365,-0.011,-0.003,-0.182
366,-0.007,-0.008,-0.194
367,-0.002,-0.011,-0.2
368,-0.001,-0.012,-0.204
369,-0.005,-0.012,-0.208
370,-0.009,-0.01,-0.209
371,-0.009,-0.006,-0.205
372,-0.009,-0.0,-0.197
373,-0.005,0.006,-0.183
374,-0.001,0.014,-0.162
375,0.005,0.024,-0.132
376,0.013,0.033,-0.092
377,0.023,0.043,-0.039
378,0.037,0.053,0.032
379,0.044,0.061,0.115
380,0.051,0.069,0.207
381,0.058,0.076,0.294
382,0.083,0.081,0.377
383,0.129,0.085,0.45
384,0.139,0.087,0.473
385,0.118,0.087,0.439
386,0.09,0.085,0.367
387,0.081,0.081,0.283
388,0.077,0.075,0.191
389,0.068,0.068,0.098
390,0.055,0.059,0.014
391,0.035,0.049,-0.057
392,0.023,0.037,-0.109
393,0.012,0.026,-0.149
394,0.005,0.014,-0.177
395,-0.001,0.004,-0.196
396,-0.002,-0.005,-0.206
397,-0.007,-0.012,-0.214
398,-0.009,-0.015,-0.218
399,-0.007,-0.013,-0.217
400,-0.006,-0.005,-0.213
