gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1646,2917,4.70904207229614,-1.29755771160126,36.9964447021484,3670144,1645,2353,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-04-04 23:19:07.217118,-80.67706356517404,43.30278965227874,37.36708116146775,0.07147461905494265,13.0,43.36,1.4867838833500562,42.85,2.621,4.709,13.5331,0.7595,3.5766,3.5766,1.4574022525462955,7
377,npp,31,3150,2.79627275466919,-1.29792368412018,36.993335723877,3670144,35,2518,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-04-09 23:25:21.876787,-80.44389547250954,50.70597731301947,43.22432215111373,0.07446002918801448,14.0,50.79,1.847645286154319,50.36,2.1887,4.0198,12.2628,0.8898,2.9144,2.488,0.28028587410476824,7
413,npp,2386,2454,1.39233934879303,-1.30127775669098,36.9951515197754,3670144,2386,1987,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-04-10 23:06:33.302038,-81.63843072142137,23.50797083834232,20.669396817356983,0.043879410346926565,11.0,23.54,1.1367971201176101,22.72,1.6153,3.4586,8.8392,1.0341,1.759,1.4398,0.13879065155810544,7
1115,npp,1509,1073,1.024791777133942,-1.30193746089935,36.9938430786133,3670176,1510,788,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-04-28 22:28:44.427497,98.99044181961075,46.04902702425144,39.57303011693882,1.7056347130493475e-12,5.0,-46.1,1.5732132722552272,-46.51,2.2485,5.1753,16.3885,0.6911,0.9384,0.7082,0.7082,7
1394,npp,419,3607,30.6422176361084,-1.30193209648132,36.997241973877,3670144,421,2926,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-05 23:37:41.320808,-81.3091169852327,61.87217505853383,51.298457704649124,0.2161836975933091,16.0,61.97,2.5331140255951103,61.69,2.9103,5.9226,22.9159,0.6039,13.3352,18.5046,12.094828097280466,7
1430,npp,2770,2915,6.068030834198,-1.30306470394135,36.9972648620605,3670144,2771,2351,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-06 23:18:50.994830,-80.94570821926423,43.20555618857142,37.28805407013694,0.17732571168678446,13.0,43.29,1.4867838833500562,42.85,2.621,4.709,13.5331,0.7595,4.4907,4.6088,-0.6488460531169773,7
1475,npp,2049,2222,2.9916410446167,-1.30201935768127,36.996467590332,3670144,2049,1780,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-07 23:00:00.671203,-81.67888756632935,10.869260041999325,9.60543880539408,0.12226958225416955,10.0,10.89,1.015504800579495,10.32,1.591,3.972,7.5685,0.9005,2.6112,2.6938,-0.9314508473806722,7
1511,npp,1329,1533,2.84614896774292,-1.29978883266449,36.9987945556641,3670144,1330,1149,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-08 22:41:10.343494,99.48733751120838,27.519714752195743,24.13349450673079,0.07895209225180881,7.0,-27.57,1.184412938166907,-28.18,2.1371,4.681,10.0374,0.7641,2.0275,2.1747,-0.1662022429091219,7
1637,npp,1134,3145,2.82856392860413,-1.30198800563812,36.9929885864258,3670144,1132,2514,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-11 23:25:02.185425,-80.83551089070076,50.57447525385166,43.12263491546673,0.018222877847944966,14.0,50.65,1.847645286154319,50.36,2.1887,4.0198,12.2628,0.8898,2.9319,2.5167,1.9763979711384911,7
1790,npp,1327,388,0.749697029590607,-1.30343568325043,36.9956855773926,3670176,1324,218,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-15 22:09:40.875085,98.69763279015642,63.549257683286605,52.39332964373308,9.098801559954681e-17,2.0,-63.58,2.7445598364131496,-63.75,3.4645,6.7383,19.7999,0.5308,1.3946,0.3979,0.3979,7
1988,npp,2756,613,1.13105607032776,-1.30186319351196,36.9990005493164,3670176,2758,397,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-20 22:15:53.855383,99.01168795190654,58.79853457317479,49.186953696529024,1.2103216119649164e-35,3.0,-58.83,2.253202848596432,-58.99,3.0952,6.4379,18.5627,0.5556,1.2214,0.6284,0.6284,7
2051,npp,941,3600,0.635829627513885,-1.30256068706512,36.9943656921387,3670176,939,2921,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.92447590270808,61.74000132943223,51.20813852234356,2.6553997829056074e-31,16.0,61.82,2.5331140255951103,61.69,2.9103,5.9226,22.9159,0.6039,1.4895,0.384,0.384,7
2249,npp,393,162,1.22063517570496,-1.29927372932434,36.9943466186523,3670176,393,78,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-26 22:03:14.673288,99.06380770811249,67.64764412314892,54.91662643635095,4.086696862372083e-18,1.0,-67.67,3.1865100272627664,-67.765,3.2022,5.5713,11.7831,0.642,2.2113,0.7836,0.7836,7
2348,npp,921,2442,0.883234620094299,-1.29679882526398,36.9963035583496,3670176,921,1977,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-28 23:05:56.851106,-80.04137723383867,22.88287081102879,20.125017340912574,1.8379003776403428e-14,11.0,22.93,1.0837787002826917,22.72,1.6153,3.4586,8.8392,1.0341,1.2003,0.9134,0.9134,7
2375,npp,199,1753,0.815049529075623,-1.30004143714905,36.9968223571777,3670176,199,1335,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-29 22:47:06.527286,98.38008271782473,16.080028213379777,14.186462681318632,9.319307208391165e-07,8.0,-16.11,1.0442604737599883,-16.33,1.5456,3.5002,7.9455,1.0218,1.0053,0.8328,0.8328,7
2411,npp,2550,1064,1.35973799228668,-1.30162608623505,36.9977951049805,3670144,2551,781,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-05-30 22:28:16.203129,99.10270074061587,46.353430207283466,39.81059142392442,0.005617716359481962,5.0,-46.41,1.646109783506203,-46.51,2.2485,5.1753,16.3885,0.6911,1.2587,0.9397,0.7731366518876223,7
2510,npp,13,3367,4.49684572219849,-1.30322897434235,36.996223449707,3670144,11,2716,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-01 23:30:58.387394,-80.86531279857394,56.4979046519326,47.54767618190176,0.029396655347501598,15.0,56.58,2.1127631471468895,56.53,2.7569,5.9517,17.027,0.6009,2.888,2.7023,1.830699330856031,7
2636,npp,179,606,5.59428977966309,-1.29972362518311,36.9946670532227,3670144,181,392,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-05 22:15:37.118569,99.30556247967066,58.95338991740814,49.29104106557456,0.13839617809282528,3.0,-58.99,2.253202848596432,-58.99,3.0952,6.4379,18.5627,0.5556,3.2022,3.1079,-0.995498839314771,7
2753,npp,3041,2209,1.13525545597076,-1.30103600025177,36.9979972839355,3670144,3041,1768,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-08 22:59:28.999412,-80.78624542721388,10.108014052377392,8.93345222924118,0.04060184605735144,10.0,10.15,1.0,10.32,1.591,3.972,7.5685,0.9005,0.7398,1.0222,-0.1816307002526254,7
2798,npp,2317,1519,2.60602593421936,-1.29743659496307,36.9984245300293,3670144,2317,1139,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-09 22:40:36.908951,97.56916271856403,28.211022935510872,24.72479165678689,0.01980265599296433,7.0,-28.23,1.184412938166907,-28.18,2.1371,4.681,10.0374,0.7641,1.8247,1.9912,1.404058095240333,7
2834,npp,1596,828,1.86168217658997,-1.30275404453278,36.9948234558105,3670144,1595,618,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-10 22:21:46.592862,98.65724517118444,53.394525915798056,45.25661352841492,0.006220897773562808,4.0,-53.42,1.9513309067639726,-53.37,2.2463,4.469,16.4062,0.8003,2.2404,1.4899,1.3054525314693872,7
2870,npp,877,155,0.949527084827423,-1.30306720733643,36.9937629699707,3670176,875,74,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-11 22:02:56.274288,99.08114463425684,67.76954641144971,54.98455818245898,0.0003318628088131884,1.0,-67.78,3.3166247903554,-67.765,3.2022,5.5713,11.7831,0.642,2.1831,0.6096,0.6096,7
2960,npp,1401,2434,0.999816715717316,-1.29807603359222,36.9976425170898,3670176,1401,1970,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-13 23:05:38.464644,-80.38243863342565,22.474539117897564,19.76935786859265,2.534429585084913e-06,11.0,22.51,1.0837787002826917,22.72,1.6153,3.4586,8.8392,1.0341,1.3079,1.0339,1.0339,7
3005,npp,3010,1056,0.925586402416229,-1.29910719394684,36.9983253479004,3670176,3012,775,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-15 22:27:57.839824,98.98879845356198,46.62472620736986,40.02372366585266,3.4658042038272533e-20,5.0,-46.67,1.646109783506203,-46.51,2.2485,5.1753,16.3885,0.6911,0.995,0.6397,0.6397,7
3266,npp,1886,3582,1.59070324897766,-1.29779434204102,36.9947814941406,3670176,1892,2907,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-22 23:36:48.952576,-80.6741938694974,61.360246174776904,50.946151645783786,9.956135277745558e-32,16.0,61.45,2.5331140255951103,61.69,2.9103,5.9226,22.9159,0.6039,1.8665,0.9606,0.9606,7
3410,npp,2061,818,1.008880078792572,-1.30084657669067,36.9931259155273,3670176,2059,607,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-26 22:21:25.863417,98.60139970508017,53.66192371141449,45.45563221660986,1.9412930070224433e-12,4.0,-53.69,1.9513309067639726,-53.37,2.2463,4.469,16.4062,0.8003,1.8034,0.8074,0.8074,7
3545,npp,1893,2427,1.2818409204483,-1.299640417099,36.9939231872559,3670144,1893,1965,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-29 23:05:23.067404,-80.93889562124502,22.126151962651146,19.46650230580785,0.006618914283698048,11.0,22.14,1.0837787002826917,22.72,1.6153,3.4586,8.8392,1.0341,1.5681,1.3256,1.1293514795312214,7
3572,npp,1183,1738,1.68125820159912,-1.30295991897583,36.9943923950195,3670144,1182,1322,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-06-30 22:46:32.750122,94.0829850199458,16.95144120953817,14.949621914735383,0.03644626734882104,8.0,-16.94,1.0442604737599883,-16.33,1.5456,3.5002,7.9455,1.0218,1.8348,1.718,0.6373807719444442,7
3635,npp,2823,371,5.78693819046021,-1.30042636394501,36.9947891235352,3670144,2824,207,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-02 22:08:53.680284,98.73181890602201,63.90486053241401,52.61453256809976,0.16831095057301904,2.0,-63.91,2.7445598364131496,-63.75,3.4645,6.7383,19.7999,0.5308,3.23,3.0717,-1.9186615023390345,7
3662,npp,1729,4041,7.77808332443237,-1.29840517044067,36.9925842285156,3670144,1733,3188,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-02 23:49:18.284956,-81.09267363277762,69.47424658228168,55.95986989460916,0.1211256661585483,18.0,69.58,3.5496478698597698,69.73,3.0476,5.5026,12.2854,0.65,4.2176,5.0556,1.4642658694227166,7
3698,npp,1034,3355,6.86502456665039,-1.30338144302368,36.9977073669434,3670144,1033,2704,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.76211147545484,56.187549690440214,47.3204892260049,0.22340454208535532,15.0,56.28,2.1127631471468895,56.53,2.7569,5.9517,17.027,0.6009,4.0089,4.1255,-2.4983674457890928,7
3734,npp,322,2660,7.46675682067871,-1.30150520801544,36.9987983703613,3670144,323,2143,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-04 23:11:40.433606,-81.34425273463874,33.210092449455445,28.98705484421412,0.16304270726000702,12.0,33.28,1.2365102219381485,33.71,1.7964,4.1871,9.5786,0.8542,6.2289,6.378,1.5438400907522274,7
4022,npp,381,1513,1.58151745796204,-1.29829442501068,36.9947624206543,3670144,381,1135,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-11 22:40:18.116407,98.36212239982278,28.48095902960472,24.956671432668497,0.0014616448264134182,7.0,-28.51,1.184412938166907,-28.18,2.1371,4.681,10.0374,0.7641,0.9597,1.2084,1.1650627361618868,7
4058,npp,2728,823,0.632421016693115,-1.29860591888428,36.993091583252,3670176,2728,613,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-12 22:21:29.568810,98.8724850918015,53.53195927970683,45.36058253987453,2.994633209936997e-07,4.0,-53.56,1.9513309067639726,-53.37,2.2463,4.469,16.4062,0.8003,1.6105,0.5061,0.5061,7
4157,npp,213,3128,1.24213480949402,-1.30189573764801,36.9954414367676,3670176,214,2503,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.19807701296884,50.06487959837885,42.72407366947992,4.63569909852831e-11,14.0,50.15,1.7549928774784245,50.36,2.1887,4.0198,12.2628,0.8898,1.9939,1.1052,1.1052,7
4193,npp,2572,2432,0.5943709313869481,-1.30277633666992,36.9962921142578,3670176,2571,1969,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-15 23:05:24.962521,-79.35408149556781,22.336873027856885,19.650658321245164,2.7424968205802363e-18,11.0,22.4,1.0837787002826917,22.72,1.6153,3.4586,8.8392,1.0341,0.9338,0.6146,0.6146,7
4238,npp,1860,1744,0.59046134352684,-1.30144095420837,36.9990158081055,3670176,1860,1327,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-16 22:46:36.415454,99.09097525359073,16.593085971400054,14.636332593404683,1.1133789435138106e-24,8.0,-16.61,1.0442604737599883,-16.33,1.5456,3.5002,7.9455,1.0218,0.7902,0.6034,0.6034,7
4697,npp,1027,1517,0.860418021678925,-1.30279552936554,36.9930877685547,3670176,1027,1138,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-27 22:40:20.954394,98.66831665226884,28.3034092398546,24.805723872970727,0.00038417215992777264,7.0,-28.32,1.184412938166907,-28.18,2.1371,4.681,10.0374,0.7641,0.3509,0.6574,0.6574,7
4868,npp,155,2435,4.43423891067505,-1.2967814207077,36.9946746826172,3670144,155,1972,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-07-31 23:05:26.031247,-80.74842943232836,22.50972083430484,19.80192278570778,0.12056919270044623,11.0,22.56,1.0837787002826917,22.72,1.6153,3.4586,8.8392,1.0341,4.4768,4.5855,1.010665115092304,7
4985,npp,1077,377,7.90314769744873,-1.29748845100403,36.9956665039062,3670144,1079,211,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-03 22:08:58.605832,99.12744207910865,63.769360928323856,52.53585196090169,0.13795812507304558,2.0,-63.79,2.7445598364131496,-63.75,3.4645,6.7383,19.7999,0.5308,4.001,4.1949,0.10448928129443136,7
5039,npp,2341,3364,4.0966687202453596,-1.29849696159363,36.9986991882324,3670144,2342,2713,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.9803769041322,56.403746891308806,47.484020504479766,0.10409823035673393,15.0,56.5,2.1127631471468895,56.53,2.7569,5.9517,17.027,0.6009,2.6986,2.4619,-0.6245765451401457,7
5120,npp,912,1976,1.99875938892365,-1.29798305034637,36.9970703125,3670144,912,1545,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-06 22:52:52.225777,89.60802327021192,3.4167012314654084,3.02302779302549,0.04587186713059584,9.0,-3.37,1.0,-3.14,1.4802,3.5766,8.1808,1.0,1.9988,1.9988,0.638714996679763,7
5246,npp,754,3593,1.60448718070984,-1.30103945732117,36.9963188171387,3670144,757,2915,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-09 23:36:49.417261,-81.28436345860288,61.5707614710892,51.09611492873256,0.009783739378546133,16.0,61.68,2.5331140255951103,61.69,2.9103,5.9226,22.9159,0.6039,1.8719,0.9689,0.6788155094936419,7
5282,npp,38,2901,1.106264650821686,-1.2989307641983,36.9966583251953,3670144,39,2340,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-10 23:17:59.097602,-81.30496224280824,42.696669929900565,36.87519627705816,0.00251021702558589,13.0,42.78,1.4867838833500562,42.85,2.621,4.709,13.5331,0.7595,1.1534,0.8402,0.7657729329294873,7
5318,npp,2379,2208,0.564528852701187,-1.30028200149536,36.9960594177246,3670176,2379,1767,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-11 22:59:08.777172,-77.86602517996562,10.046099102576726,8.87986286386273,5.580871649378022e-05,10.0,10.09,1.0,10.32,1.591,3.972,7.5685,0.9005,0.1691,0.5083,0.5083,7
5354,npp,1665,1519,1.22104001045227,-1.2982679605484,36.9946479797363,3670176,1666,1139,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-12 22:40:20.235825,99.56948853913254,28.192210071061982,24.711453148593993,2.1751624165085253e-12,7.0,-28.23,1.184412938166907,-28.18,2.1371,4.681,10.0374,0.7641,0.6554,0.933,0.933,7
5390,npp,953,828,1.1255362033844,-1.30250084400177,36.9984931945801,3670176,953,617,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-13 22:21:29.913766,98.66394537145653,53.39105475547943,45.26083049869309,1.516546726054672e-19,4.0,-53.42,1.9513309067639726,-53.37,2.2463,4.469,16.4062,0.8003,1.8632,0.9008,0.9008,7
5426,npp,244,154,1.4846099615097,-1.30283403396606,36.9937286376953,3670176,246,73,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-14 22:02:41.370339,99.31381303688907,67.76572703533166,54.99225721790073,1.0180151920001007e-25,1.0,-67.8,3.3166247903554,-67.765,3.2022,5.5713,11.7831,0.642,2.3444,0.9531,0.9531,7
5444,npp,2219,3822,1.3850919008255,-1.30066061019897,36.9925422668457,3670176,2218,3071,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-14 23:43:04.195434,-81.05387307995647,65.90724618614387,53.8858585654029,4.4165793060320435e-17,17.0,66.02,3.0,65.96,3.5078,5.5347,13.5626,0.6462,2.1934,0.8951,0.8951,7
5723,npp,2251,2668,0.636400282382965,-1.30186486244202,36.9959030151367,3670176,2250,2149,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-21 23:11:40.100857,-80.80326906570482,33.55524200275306,29.283571360831214,9.881578841062047e-29,12.0,33.63,1.2937979144666532,33.71,1.7964,4.1871,9.5786,0.8542,0.8322,0.5436,0.5436,7
5750,npp,1535,1977,0.728539228439331,-1.29777526855469,36.9977378845215,3670176,1535,1546,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-22 22:52:49.777180,86.1289984104849,3.4180320516970704,3.0242574241080473,1.500499689085148e-23,9.0,-3.31,1.0,-3.14,1.4802,3.5766,8.1808,1.0,0.7285,0.7285,0.7285,7
5930,npp,2995,2209,1.14802825450897,-1.29730761051178,36.9983825683594,3670144,2995,1768,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-27 22:59:06.338788,-82.07695715594048,10.110327866179807,8.936649720454296,0.020517418155189295,10.0,10.15,1.0,10.32,1.591,3.972,7.5685,0.9005,0.7526,1.0337,0.42536564421113754,7
5975,npp,2280,1519,3.50684285163879,-1.29843187332153,36.9965705871582,3670144,2280,1139,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-28 22:40:16.020675,98.96921362774532,28.1930865982199,24.71272278551826,0.05884926791327957,7.0,-28.23,1.184412938166907,-28.18,2.1371,4.681,10.0374,0.7641,2.5853,2.6795,0.9346395495335991,7
6011,npp,1566,827,4.37311410903931,-1.29665660858154,36.9939270019531,3670144,1564,617,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-29 22:21:25.699344,98.50348275511958,53.42338536514192,45.28566209313836,0.11658541581465309,4.0,-53.45,1.9513309067639726,-53.37,2.2463,4.469,16.4062,0.8003,3.5275,3.4999,0.04318272263409817,7
6101,npp,2115,3134,6.12366342544556,-1.30223596096039,36.9977531433105,3670144,2116,2507,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-08-31 23:24:11.448128,-81.23870142708974,50.242341490860404,42.866645952046696,0.21309988757918297,14.0,50.33,1.7549928774784245,50.36,2.1887,4.0198,12.2628,0.8898,4.7754,5.4485,-0.869838001819863,7
6164,npp,665,1747,3.99967932701111,-1.29800724983215,36.9955444335938,3670144,665,1330,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-02 22:46:30.815786,97.41073533212521,16.447853010176626,14.51022978280382,0.12234754824860757,8.0,-16.44,1.0442604737599883,-16.33,1.5456,3.5002,7.9455,1.0218,4.0549,4.087,0.459437487835721,7
6182,npp,3022,1057,3.44685029983521,-1.29695188999176,36.9946479797363,3670144,3021,776,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-03 22:27:40.499664,98.44416495059221,46.60070507001562,40.01130992244328,0.08429168123724234,5.0,-46.63,1.646109783506203,-46.51,2.2485,5.1753,16.3885,0.6911,2.5266,2.3821,-0.11711921052473118,7
6308,npp,2852,2667,1.99635934829712,-1.29956650733948,36.9950141906738,3670144,2853,2148,196611,3866755,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-06 23:11:35.933141,-80.7797456950293,33.498094653849535,29.234463904293197,0.025293732950365966,12.0,33.59,1.2937979144666532,33.71,1.7964,4.1871,9.5786,0.8542,1.8833,1.7053,0.9553495616226113,7
6416,npp,688,601,1.75603258609772,-1.30205953121185,36.9921989440918,3670176,692,388,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-09 22:15:04.982732,98.47158850711055,59.090843621183055,49.393441654989516,3.3693945561882544e-06,3.0,-59.11,2.253202848596432,-58.99,3.0952,6.4379,18.5627,0.5556,1.4987,0.9756,0.9756,7
6470,npp,1949,3591,1.69795191287994,-1.2976576089859,36.9994812011719,3670176,1947,2913,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-10 23:36:39.282799,-80.92606316119006,61.54244440619361,51.07668667827057,0.0002039405502976431,16.0,61.63,2.5331140255951103,61.69,2.9103,5.9226,22.9159,0.6039,1.9088,1.0254,1.0254,7
6614,npp,2152,826,1.62705373764038,-1.2988418340683,36.9959030151367,3670176,2152,616,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-14 22:21:19.790571,98.77596529626294,53.447568532149226,45.30034378169392,1.4998310601166305e-30,4.0,-53.48,1.9513309067639726,-53.37,2.2463,4.469,16.4062,0.8003,2.1202,1.3022,1.3022,7
6668,npp,343,3819,2.72762799263,-1.30196022987366,36.9950332641602,3670176,344,3069,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-15 23:42:54.085088,-81.20973898022837,65.8665549580634,53.85709822486472,2.975491070647821e-30,17.0,65.96,3.0,65.96,3.5078,5.5347,13.5626,0.6462,2.6409,1.7626,1.7626,7
6704,npp,2680,3130,1.28891634941101,-1.30017852783203,36.9929618835449,3670176,2680,2505,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.81342773670967,50.11565486788037,42.76575167108772,1.9765956268461758e-32,14.0,50.21,1.7549928774784245,50.36,2.1887,4.0198,12.2628,0.8898,2.0206,1.1468,1.1468,7
6749,npp,1961,2434,0.763618350028992,-1.30083990097046,36.9968414306641,3670176,1961,1970,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-17 23:05:13.457405,-80.5069588649862,22.450728408311313,19.750314882872818,1.3641377773169797e-32,11.0,22.51,1.0837787002826917,22.72,1.6153,3.4586,8.8392,1.0341,1.0899,0.7897,0.7897,7
6776,npp,1243,1744,1.071302354335785,-1.29958832263947,36.9943962097168,3670176,1243,1328,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-18 22:46:23.143519,98.31731382443783,16.585704890073533,14.63018451853835,9.62426564542329e-31,8.0,-16.61,1.0442604737599883,-16.33,1.5456,3.5002,7.9455,1.0218,1.2507,1.0947,1.0947,7
6803,npp,526,1055,1.1700963973999,-1.29802858829498,36.998664855957,3670176,525,774,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-19 22:27:32.834177,98.27062825693024,46.675582187756596,40.068453323096314,1.1111792976319801e-26,5.0,-46.7,1.646109783506203,-46.51,2.2485,5.1753,16.3885,0.6911,1.1435,0.8086,0.8086,7
6839,npp,2884,375,1.98860347270966,-1.29775679111481,36.9958305358887,3670176,2886,209,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-20 22:08:44.304261,99.26663790647933,63.80594621476123,52.55640910611177,1.5405263858511316e-20,2.0,-63.83,2.7445598364131496,-63.75,3.4645,6.7383,19.7999,0.5308,1.846,1.0555,1.0555,7
6866,npp,1789,4047,1.7595819234848,-1.30004870891571,36.99462890625,3670176,1787,3190,196611,3866787,3487,ken_nairobi_87_35,-1.3,36.99583333,87,35,ken_nairobi,2012-09-20 23:49:07.129880,-81.02583646821078,69.56484456958545,56.016914807172526,3.0779491391651e-27,18.0,69.67,3.5496478698597698,69.73,3.0476,5.5026,12.2854,0.65,2.5221,1.1437,1.1437,7
