gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1665,2922,13.5106496810913,-1.42407608032227,36.9972610473633,3670144,1667,2357,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-04-04 23:19:10.775634,-81.21661136677423,43.468205713278174,37.50091002619659,0.07147166125378211,13.0,43.54,1.5732132722552272,43.0,1.8228,2.7794,4.813,0.6142,8.5284,8.2987,6.9649808618225215,7
341,npp,767,3843,6.73513507843018,-1.42410016059875,37.0032806396484,3670144,773,3084,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-04-08 23:44:14.003267,-81.00850408539469,66.29955678568614,54.125086331957164,0.10977751681970598,17.0,66.39,3.1865100272627664,66.07,2.865,4.4215,6.7351,0.3861,2.4333,2.6005,0.5519625439562708,7
377,npp,50,3156,3.47045373916626,-1.42484760284424,37.0011711120605,3670144,52,2521,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-04-09 23:25:25.435347,-81.33893964967766,50.88686720501936,43.36309597485645,0.0745457436458525,14.0,50.96,1.847645286154319,50.45,2.0921,3.4283,5.6855,0.498,1.73,1.7282,0.3371159923523612,7
413,npp,2404,2459,1.63537216186523,-1.42386722564697,37.0028533935547,3670144,2405,1991,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-04-10 23:06:35.081311,-81.64234664225692,23.76482389885769,20.89206465174519,0.04394206638178963,11.0,23.79,1.1367971201176101,22.98,1.2619,1.8474,3.6275,0.9241,1.5207,1.5113,0.6913054192617955,7
1079,npp,2245,1768,1.51322054862976,-1.42799580097198,37.0001640319824,3670176,2245,1349,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-04-27 22:47:36.543733,98.77922381736958,15.261679237195755,13.46965863934087,2.378334439156687e-19,8.0,-15.29,1.0442604737599883,-16.085,1.336,2.0776,3.095,0.8217,1.1667,1.2434,1.2434,7
1115,npp,1527,1078,0.921218574047089,-1.42466711997986,37.0017890930176,3670176,1527,792,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-04-28 22:28:46.206770,98.99941903424312,45.875772214052866,39.434801542998564,1.6346628318599922e-12,5.0,-45.93,1.5732132722552272,-46.34,1.8112,2.8232,4.4587,0.6047,0.4982,0.5571,0.5571,7
1709,npp,2782,1763,1.49131011962891,-1.42690062522888,36.9974822998047,3670144,2782,1345,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-05-13 22:47:23.309952,97.31346604095353,15.53307537935448,13.707614961995292,0.00048495908512263185,8.0,-15.56,1.0442604737599883,-16.085,1.336,2.0776,3.095,0.8217,1.1458,1.2254,1.2254,7
1889,npp,1879,2683,0.910217821598053,-1.42732489109039,37.0019683837891,3670176,1879,2159,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.84580692416885,34.20823981322776,29.83370608046482,1.2569119530554617e-19,12.0,34.26,1.2937979144666532,33.93,1.3511,2.1336,4.4136,0.8001,0.7616,0.7283,0.7283,7
1988,npp,2774,617,0.832549452781677,-1.42325234413147,36.9990272521973,3670176,2775,402,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-05-20 22:15:55.634664,99.02368825914805,58.70644241164488,49.12216409338604,1.1621737030298902e-35,3.0,-58.74,2.253202848596432,-58.9,1.9041,3.4988,5.3518,0.4879,0.5239,0.4062,0.4062,7
2051,npp,959,3604,0.816038191318512,-1.42320334911346,36.9987411499023,3670176,956,2924,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-05-21 23:37:28.133450,-80.94559213528376,61.8313939267247,51.26903039258361,2.547024139321386e-31,16.0,61.91,2.5331140255951103,61.78,2.649,4.4094,6.2156,0.3872,0.2886,0.3159,0.3159,7
2177,npp,1864,1531,1.26875996589661,-1.4214084148407,36.9975624084473,3670176,1865,1149,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-05-24 22:40:57.130064,98.98808858083756,27.61019345627923,24.20996722478561,2.8569324467761324e-28,7.0,-27.66,1.184412938166907,-27.99,1.4433,2.1235,3.4374,0.804,0.9855,1.02,1.02,7
2249,npp,412,167,1.41548669338226,-1.42693054676056,37.001579284668,3670176,410,80,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-05-26 22:03:16.452570,99.05617347253508,67.5607747898109,54.86551537639453,3.946035936987628e-18,1.0,-67.58,3.1865100272627664,-67.685,2.6705,3.9952,6.0792,0.4273,0.8976,0.6049,0.6049,7
2375,npp,217,1757,0.97952139377594,-1.42226040363312,36.9977226257324,3670176,217,1340,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-05-29 22:47:08.306567,98.36302624767602,15.854889651133517,13.988967019736998,9.352437136962546e-07,8.0,-15.89,1.0442604737599883,-16.085,1.336,2.0776,3.095,0.8217,0.6557,0.8049,0.8049,7
2411,npp,2568,1068,1.31811547279358,-1.42308080196381,36.9985809326172,3670144,2568,784,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-05-30 22:28:17.982411,98.58728710813817,46.23799223879948,39.71872467752335,0.005628036741843717,5.0,-46.27,1.5732132722552272,-46.34,1.8112,2.8232,4.4587,0.6047,0.7505,0.7971,0.6920762719756878,7
2510,npp,31,3371,3.81507134437561,-1.42451500892639,37.0001983642578,3670144,29,2720,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-01 23:31:00.166670,-80.88222562321447,56.60639562520503,47.625969746508254,0.029048343089867472,15.0,56.68,2.1127631471468895,56.63,2.0491,3.5225,6.084,0.4846,1.8456,1.849,1.3069343696274918,7
2636,npp,198,611,5.12493181228638,-1.42850959300995,36.9998359680176,3670144,199,396,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-05 22:15:38.897807,98.92348284424565,58.854791328536656,49.22192989557221,0.13854496999006571,3.0,-58.88,2.253202848596432,-58.9,1.9041,3.4988,5.3518,0.4879,2.4289,2.5006,-0.08476145281213876,7
2762,npp,3,2213,1.67350256443024,-1.42346608638763,36.9999122619629,3670144,3,1772,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-08 22:59:30.778693,-80.7752818114603,10.348899349376035,9.145817223229557,0.040627694381088916,10.0,10.38,1.0,10.5,1.2071,1.6361,2.9748,1.0435,1.7446,1.7462,0.9880542876220534,7
2798,npp,2336,1523,1.74942636489868,-1.42564558982849,36.9979362487793,3670144,2335,1142,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-09 22:40:38.688233,97.45516300120264,28.01866391563828,24.55957318036712,0.019812000274290708,7.0,-28.04,1.184412938166907,-27.99,1.4433,2.1235,3.4374,0.804,1.3914,1.4065,1.036792014095297,7
2834,npp,1614,833,1.45155668258667,-1.42462491989136,37.0016670227051,3670144,1612,623,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-10 22:21:48.372144,98.6705651500891,53.25812785945114,45.15417752553664,0.006225295580801151,4.0,-53.29,1.9513309067639726,-53.23,1.8123,2.8483,4.9093,0.5994,0.9914,0.87,0.7538309378671841,7
2870,npp,895,160,1.62386560440063,-1.42347037792206,36.999698638916,3670176,901,77,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-11 22:02:58.053569,99.1042155618152,67.6889310548581,54.937289108053996,0.00033175195489285557,1.0,-67.7,3.3166247903554,-67.685,2.6705,3.9952,6.0792,0.4273,0.9922,0.6939,0.6939,7
3005,npp,3029,1060,0.694510579109192,-1.42726564407349,36.9968490600586,3670176,3030,779,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-15 22:27:59.619106,98.93879118384163,46.49528330091148,39.92085837327719,3.319810203933882e-20,5.0,-46.54,1.646109783506203,-46.34,1.8112,2.8232,4.4587,0.6047,0.414,0.42,0.42,7
3185,npp,2108,1975,1.09319394826889,-1.42197930812836,37.0005989074707,3670176,2108,1545,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-19 22:52:59.414429,91.79755812806638,3.4212075469572754,3.0266267855754205,3.325921913313008e-33,9.0,-3.43,1.0,-2.85,1.0223,1.7072,3.0425,1.0,1.0932,1.0932,1.0932,7
3266,npp,1906,3588,2.54756426811218,-1.42867791652679,37.0024032592773,3670176,1909,2911,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-22 23:36:52.511088,-81.30290531997942,61.489649180315155,51.03282493736418,9.689241562674988e-32,16.0,61.57,2.5331140255951103,61.78,2.649,4.4094,6.2156,0.3872,0.9722,0.9863,0.9863,7
3338,npp,453,2203,0.550486415624619,-1.42361867427826,36.9978141784668,3670176,453,1763,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-24 22:59:10.057429,-82.0743305975804,9.798123573719549,8.660026340562007,1.1852462401706672e-25,10.0,9.8,1.0,10.5,1.2071,1.6361,2.9748,1.0435,0.6216,0.5744,0.5744,7
3365,npp,2800,1513,0.820816218852997,-1.42260873317719,36.9975509643555,3670176,2802,1136,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-25 22:40:17.961723,97.24408836732356,28.494620603278136,24.96760272062957,8.521486797079406e-20,7.0,-28.51,1.184412938166907,-27.99,1.4433,2.1235,3.4374,0.804,0.6073,0.6599,0.6599,7
3410,npp,2079,823,0.865338146686554,-1.42313599586487,36.9995918273926,3670176,2077,612,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-26 22:21:27.642698,98.61122041262104,53.527908957766996,45.35527316688003,1.9545114786559795e-12,4.0,-53.56,1.9513309067639726,-53.23,1.8123,2.8483,4.9093,0.5994,0.691,0.5187,0.5187,7
3464,npp,279,3814,0.903797328472137,-1.42755508422852,36.9989242553711,3670176,280,3066,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.65525567053753,65.79510637136339,53.8060393870306,1.928005449782099e-15,17.0,65.88,3.0,66.07,2.865,4.4215,6.7351,0.3861,0.5346,0.349,0.349,7
3545,npp,1911,2432,1.4106867313385,-1.4226883649826,37.0032119750977,3670144,1911,1968,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-06-29 23:05:24.846685,-79.67491030048427,22.376364511156684,19.683949692655812,0.006647505389468831,11.0,22.4,1.0837787002826917,22.98,1.2619,1.8474,3.6275,0.9241,1.3042,1.3036,1.1795521605690487,7
3599,npp,476,1055,6.23219633102417,-1.42543494701385,37.0016479492188,3670144,475,774,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-01 22:27:43.993510,97.76898139546886,46.71016372132065,40.092130789115515,0.08728863332611514,5.0,-46.7,1.646109783506203,-46.34,1.8112,2.8232,4.4587,0.6047,3.7781,3.7686,2.139723340773954,7
3635,npp,2842,376,5.75739622116089,-1.4285329580307,37.0010032653809,3670144,2841,210,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-02 22:08:55.459565,98.71589279933944,63.807860558968514,52.55213894179466,0.16849178311676932,2.0,-63.81,2.7445598364131496,-63.63,2.0889,3.3569,5.9794,0.5086,2.5818,2.9279,-0.2162932624252889,7
3662,npp,1748,4045,7.24058961868286,-1.42464113235474,36.9969062805176,3670144,1750,3189,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-02 23:49:20.064229,-81.09141600527217,69.54407021192746,55.99833446526134,0.12129618319850308,18.0,69.64,3.5496478698597698,69.76,3.963,5.6037,8.7709,0.3047,2.1683,2.2059,-0.05758510838852793,7
3698,npp,1052,3359,8.49053955078125,-1.42450022697449,37.0012512207031,3670144,1051,2708,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-03 23:30:30.750816,-80.7799010495794,56.29554918024795,47.39874199892822,0.22361755943202496,15.0,56.38,2.1127631471468895,56.63,2.0491,3.5225,6.084,0.4846,4.0586,4.1149,-0.057984936702786705,7
3734,npp,340,2664,9.69738292694092,-1.42392194271088,37.0014190673828,3670144,341,2146,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-04 23:11:42.212881,-81.34320186764737,33.398634624739856,29.14649872391903,0.1631655206812163,12.0,33.46,1.2365102219381485,33.93,1.3511,2.1336,4.4136,0.8001,7.8242,7.7591,4.714299112407428,7
3851,npp,1267,603,3.59169316291809,-1.42242050170898,37.0006942749023,3670144,1269,389,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-07 22:15:14.812510,99.07828544268037,59.05538880646347,49.36214661960678,0.04599908323415301,3.0,-59.06,2.253202848596432,-58.9,1.9041,3.4988,5.3518,0.4879,1.7484,1.7525,0.8941198172564206,7
3905,npp,2536,3589,2.80051445960999,-1.42824876308441,36.9992866516113,3670144,2536,2912,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-08 23:36:49.093001,-81.22455276776809,61.509091277647585,51.048182972090274,0.03963123006314253,16.0,61.59,2.5331140255951103,61.78,2.649,4.4094,6.2156,0.3872,1.072,1.0843,0.344749119588209,7
4022,npp,400,1518,1.24026072025299,-1.42760145664215,37.0010452270508,3670144,399,1138,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-11 22:40:19.895688,97.27499055521659,28.277201478452497,24.781812400048192,0.001455261265783269,7.0,-28.27,1.184412938166907,-27.99,1.4433,2.1235,3.4374,0.804,0.9615,0.9971,0.9699436450590992,7
4103,npp,2040,156,1.50273334980011,-1.4235075712204,36.9997100830078,3670176,2040,74,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-13 22:02:42.795825,99.11884404931148,67.76109689111884,54.98192204671801,2.0165604751719914e-14,1.0,-67.76,3.3166247903554,-67.685,2.6705,3.9952,6.0792,0.4273,0.9557,0.6421,0.6421,7
4157,npp,231,3132,3.01898193359375,-1.4233570098877,36.9988174438477,3670176,232,2506,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-14 23:24:17.070635,-81.21151684451821,50.19481217695751,42.82436446075824,4.43426004933916e-11,14.0,50.27,1.7549928774784245,50.45,2.0921,3.4283,5.6855,0.498,1.474,1.5034,1.5034,7
4193,npp,2590,2436,0.629284501075745,-1.42489314079285,36.9988403320312,3670176,2590,1972,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-15 23:05:26.741802,-79.3757486436696,22.557884498552077,19.842648733662852,2.6188585457646913e-18,11.0,22.61,1.0837787002826917,22.98,1.2619,1.8474,3.6275,0.9241,0.5832,0.5815,0.5815,7
4238,npp,1878,1748,0.98344749212265,-1.42371940612793,36.9999923706055,3670176,1878,1331,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-16 22:46:38.194728,99.08346811325552,16.368157911058653,14.439142828162382,1.0643870615249523e-24,8.0,-16.39,1.0442604737599883,-16.085,1.336,2.0776,3.095,0.8217,0.6594,0.8081,0.8081,7
4697,npp,1045,1522,1.50342762470245,-1.42538642883301,36.9994239807129,3670176,1045,1141,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-27 22:40:22.733631,98.67135022841295,28.068516706807863,24.604014076978633,0.00038981354031304304,7.0,-28.09,1.184412938166907,-27.99,1.4433,2.1235,3.4374,0.804,1.1837,1.2087,1.2087,7
4868,npp,174,2440,4.4454460144043,-1.42719268798828,37.0028953552246,3670144,174,1975,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-07-31 23:05:27.810529,-79.35499765454723,22.76261079643652,20.021573051207042,0.12068607059532321,11.0,22.82,1.0837787002826917,22.98,1.2619,1.8474,3.6275,0.9241,4.1044,4.108,1.855900087380392,7
5246,npp,772,3597,4.47897911071777,-1.42224335670471,37.0002555847168,3670144,774,2918,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-09 23:36:51.196535,-81.30112643706434,61.661732630003925,51.15693251166127,0.009766183218885232,16.0,61.76,2.5331140255951103,61.78,2.649,4.4094,6.2156,0.3872,1.7347,1.7341,1.551855104086297,7
5318,npp,2397,2212,1.042213499546051,-1.4223575592041,36.998161315918,3670176,2397,1772,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-11 22:59:10.556452,-77.94426168018913,10.287977983144515,9.093139530624802,5.4526228798859205e-05,10.0,10.32,1.0,10.5,1.2071,1.6361,2.9748,1.0435,1.1133,1.0875,1.0875,7
5354,npp,1684,1524,0.645238399505615,-1.42800748348236,37.0003356933594,3670176,1684,1143,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-12 22:40:22.015107,99.4633080005961,27.95304607734548,24.506005987096355,2.077501079266366e-12,7.0,-27.99,1.184412938166907,-27.99,1.4433,2.1235,3.4374,0.804,0.4591,0.5187,0.5187,7
5390,npp,971,832,1.092387974262238,-1.42370402812958,36.9979820251465,3670176,970,623,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-13 22:21:31.693047,98.67447151507352,53.28413878594134,45.18050617451344,1.4496100137305694e-19,4.0,-53.31,1.9513309067639726,-53.23,1.8123,2.8483,4.9093,0.5994,0.8074,0.6548,0.6548,7
5426,npp,262,160,1.67481124401093,-1.42395651340485,37.0031280517578,3670176,263,76,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-14 22:02:43.149569,99.33689386691792,67.6765682060679,54.93997898988664,9.857041866617832e-26,1.0,-67.7,3.3166247903554,-67.685,2.6705,3.9952,6.0792,0.4273,1.0076,0.7157,0.7157,7
5444,npp,2237,3826,6.41262054443359,-1.42176139354706,36.9971504211426,3670176,2235,3074,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-14 23:43:05.974715,-80.78685455331456,65.97711017099066,53.92855279610414,4.2594913084844936e-17,17.0,66.09,3.0,66.07,2.865,4.4215,6.7351,0.3861,2.3709,2.476,2.476,7
5678,npp,2986,3369,0.922958672046661,-1.42775774002075,36.9983978271484,3670176,2985,2718,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-20 23:30:32.206285,-81.03363761862414,56.536774540593456,47.58260871951072,9.508867898303017e-32,15.0,56.63,2.1127631471468895,56.63,2.0491,3.5225,6.084,0.4846,0.4768,0.4473,0.4473,7
5723,npp,2269,2672,0.891633331775665,-1.42340576648712,36.9974479675293,3670176,2269,2152,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-21 23:11:41.880138,-80.01782970200473,33.71501884616965,29.418589645821946,1.0171626397995745e-28,12.0,33.8,1.2937979144666532,33.93,1.3511,2.1336,4.4136,0.8001,0.7472,0.7134,0.7134,7
5975,npp,2299,1524,2.34300756454468,-1.42772173881531,37.0026092529297,3670144,2298,1143,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-28 22:40:17.799955,97.87314308058012,27.985005000021232,24.53399834446453,0.05890994338478358,7.0,-27.99,1.184412938166907,-27.99,1.4433,2.1235,3.4374,0.804,1.8925,1.8837,0.7843927005340883,7
6011,npp,1585,833,5.07806491851807,-1.42251420021057,36.9997825622559,3670144,1588,624,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-29 22:21:29.257899,99.33549433793021,53.25426594192492,45.15853791486739,0.11664643056653035,4.0,-53.29,1.9513309067639726,-53.23,1.8123,2.8483,4.9093,0.5994,2.8499,3.0437,0.8669830450902745,7
6101,npp,2133,3138,7.4307074546814,-1.42440903186798,37.0004425048828,3670144,2134,2510,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-08-31 23:24:13.227403,-81.2459977723004,50.36916983937187,42.964398490475745,0.2131020571585369,14.0,50.45,1.847645286154319,50.45,2.0921,3.4283,5.6855,0.498,3.8734,3.7003,-0.2763571397875766,7
6164,npp,684,1752,4.0935046672821,-1.42754673957825,37.0023307800293,3670144,684,1334,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-02 22:46:32.595067,97.18629899594714,16.168330752846963,14.265111680408353,0.12229207601223184,8.0,-16.17,1.0442604737599883,-16.085,1.336,2.0776,3.095,0.8217,3.6377,3.3637,1.081630724377313,7
6182,npp,3041,1063,3.18691492080688,-1.42413640022278,36.9990272521973,3670144,3043,781,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-03 22:27:44.058175,99.45436204104888,46.40318520614924,39.854190735785295,0.08423735301543189,5.0,-46.44,1.646109783506203,-46.34,1.8112,2.8232,4.4587,0.6047,1.9282,1.9271,0.3551627049207051,7
6281,npp,517,3368,4.36631870269775,-1.42513656616211,36.9980049133301,3670144,518,2717,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-05 23:30:28.029869,-81.33692006414567,56.517781123643175,47.56717450834698,0.044247576338710896,15.0,56.6,2.1127631471468895,56.63,2.0491,3.5225,6.084,0.4846,2.1066,2.1161,1.2904043558010923,7
6308,npp,2871,2672,1.55358994007111,-1.42864036560059,37.0019683837891,3670144,2871,2151,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-06 23:11:37.712422,-80.70550371896712,33.72031220237298,29.42223157654297,0.025257776699925,12.0,33.8,1.2937979144666532,33.93,1.3511,2.1336,4.4136,0.8001,1.2589,1.2431,0.7717694113225113,7
6353,npp,2153,1981,2.00017929077148,-1.42465484142303,37.002311706543,3670144,2153,1550,196611,3866755,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-07 22:52:47.394044,94.88422657900513,3.0876587657677637,2.7319348911002868,0.011096341571773203,9.0,-3.08,1.0,-2.85,1.0223,1.7072,3.0425,1.0,2.0002,2.0002,1.7931332709158885,7
6416,npp,707,607,1.91786026954651,-1.42415726184845,36.9999732971191,3670176,709,392,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-09 22:15:08.541293,99.19634060503164,58.9442218484611,49.29062300824843,3.2289338800697953e-06,3.0,-58.97,2.253202848596432,-58.9,1.9041,3.4988,5.3518,0.4879,1.0055,0.9358,0.9358,7
6542,npp,531,2211,1.15415346622467,-1.42199158668518,36.9986228942871,3670176,531,1771,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-12 22:59:02.184223,-82.4432352354278,10.235558204595495,9.046651075242977,3.164864344589519e-18,10.0,10.26,1.0,10.5,1.2071,1.6361,2.9748,1.0435,1.2253,1.2043,1.2043,7
6614,npp,2171,831,0.89453512430191,-1.42789113521576,37.0009841918945,3670176,2170,621,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-14 22:21:21.569853,98.73860937684859,53.31391028310633,45.20000185704256,1.4932002555586624e-30,4.0,-53.34,1.9513309067639726,-53.23,1.8123,2.8483,4.9093,0.5994,0.706,0.5362,0.5362,7
6704,npp,2698,3135,2.37164831161499,-1.42336618900299,37.0028915405273,3670176,2698,2508,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-16 23:24:05.551953,-80.82364955684986,50.27496616212064,42.888671000205875,2.01568087456845e-32,14.0,50.36,1.7549928774784245,50.45,2.0921,3.4283,5.6855,0.498,1.1051,1.181,1.181,7
6749,npp,1979,2438,1.31164252758026,-1.42339825630188,36.9991798400879,3670176,1979,1974,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-17 23:05:15.236678,-80.50659606308565,22.670577240440426,19.941257941036863,1.3993780757826633e-32,11.0,22.72,1.0837787002826917,22.98,1.2619,1.8474,3.6275,0.9241,1.2128,1.2121,1.2121,7
6803,npp,545,1061,0.849099814891815,-1.42502999305725,37.0031051635742,3670176,547,779,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-19 22:27:36.392696,99.27854766884282,46.476587768068235,39.910250166226064,1.1589437257469484e-26,5.0,-46.51,1.646109783506203,-46.34,1.8112,2.8232,4.4587,0.6047,0.5079,0.5135,0.5135,7
6839,npp,2903,380,1.20141589641571,-1.42550301551819,36.9996871948242,3670176,2904,213,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-20 22:08:46.083491,99.25221166008161,63.71497135175515,52.49773497688057,1.6152900977328155e-20,2.0,-63.73,2.7445598364131496,-63.63,2.0889,3.3569,5.9794,0.5086,0.9218,0.611,0.611,7
6866,npp,1808,4051,1.70428144931793,-1.42739057540894,36.9984588623047,3670176,1813,3193,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-20 23:49:08.909162,-80.76552474360574,69.6258630544942,56.05050357312078,3.2276684229895656e-27,18.0,69.73,3.5496478698597698,69.76,3.963,5.6037,8.7709,0.3047,0.6087,0.5192,0.5192,7
6902,npp,1089,3365,6.12224435806274,-1.42215669155121,37.0033645629883,3670176,1092,2714,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.42355312371886,56.44358915351575,47.51036829979657,5.826450721243279e-22,15.0,56.53,2.1127631471468895,56.63,2.0491,3.5225,6.084,0.4846,2.9377,2.9671,2.9671,7
6938,npp,369,2668,1.054278016090393,-1.4234813451767,36.9999046325684,3670176,370,2149,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.74020904670455,33.57277555251468,29.295780134845685,5.8527857757330815e-15,12.0,33.63,1.2937979144666532,33.93,1.3511,2.1336,4.4136,0.8001,0.8729,0.8436,0.8436,7
6974,npp,2706,1977,0.877065658569336,-1.42380023002625,36.9972038269043,3670176,2706,1547,196611,3866787,6488,ken_nairobi_88_65,-1.425,37.0,88,65,ken_nairobi,2012-09-23 22:52:39.759644,98.88499286987434,3.3217383710802877,2.938857891533513,5.325588589258079e-07,9.0,-3.31,1.0,-2.85,1.0223,1.7072,3.0425,1.0,0.8771,0.8771,0.8771,7
