gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,43,3161,1.52471649646759,-1.38654768466949,37.0468101501465,3670144,42,2524,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-04-09 23:25:23.656067,-80.76688720802856,51.023341116705346,43.46794844405116,0.07454333578338872,14.0,51.1,1.847645286154319,50.65,0.7116,1.1964,2.4237,0.5713,0.8612,0.8711,-0.6022382165342035,7
413,npp,2398,2464,1.076095998287201,-1.39085233211517,37.0478973388672,3670144,2397,1995,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-04-10 23:06:33.302038,-80.05557419962065,24.005345317640888,21.100568257451627,0.04395844274452178,11.0,24.04,1.1367971201176101,23.25,0.5034,0.7277,1.6131,0.9393,0.99,1.0108,0.1419677569268769,7
440,npp,1681,1775,0.643964827060699,-1.38669955730438,37.0463829040527,3670144,1681,1355,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-04-11 22:47:44.723191,99.20116326594929,14.885667622594813,13.139730466079206,0.020690284731738652,8.0,-14.91,1.0442604737599883,-15.73,0.5092,0.7344,1.772,0.9308,0.597,0.5994,0.1904595241561794,7
1034,npp,2973,2463,0.274421110749245,-1.39067184925079,37.0485153198242,3670176,2972,1994,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-04-26 23:06:25.105199,-80.45989380757179,23.95420275410867,21.056162152259024,8.015048939089437e-25,11.0,23.99,1.1367971201176101,23.25,0.5034,0.7277,1.6131,0.9393,0.2848,0.2578,0.2578,7
1079,npp,2238,1773,0.512250453233719,-1.3886923789978,37.0473365783691,3670176,2238,1353,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-04-27 22:47:34.764451,96.3795526015228,15.008378880643242,13.247302139737755,2.3119303462832307e-19,8.0,-15.02,1.0442604737599883,-15.73,0.5092,0.7344,1.772,0.9308,0.4708,0.4768,0.4768,7
1115,npp,1520,1083,0.558170229196548,-1.38756191730499,37.0491943359375,3670176,1523,796,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-04-28 22:28:44.427497,98.31814953632404,45.715268831708116,39.30681445143153,1.5733329729220044e-12,5.0,-45.76,1.5732132722552272,-46.1,0.7716,1.1566,3.2769,0.591,0.3032,0.3299,0.3299,7
1475,npp,2060,2231,3.57304048538208,-1.38519060611725,37.0446319580078,3670144,2060,1789,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-07 23:00:00.671203,-78.4465821979451,11.388329017270253,10.062840903744604,0.12236607119064043,10.0,11.4,1.015504800579495,10.84,0.5019,0.6863,2.2071,0.9959,3.5262,3.5584,1.13985235657014,7
1511,npp,1341,1542,2.9131190776825,-1.38940715789795,37.0461349487305,3670144,1340,1157,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-08 22:41:10.343494,98.1092357873875,27.086908935558046,23.761125786929107,0.07905325824640493,7.0,-27.13,1.1367971201176101,-27.62,0.5197,0.7736,2.0254,0.8835,2.5656,2.5738,1.0113238203127102,7
1601,npp,1883,3844,1.94254195690155,-1.38677108287811,37.0465507507324,3670144,1882,3084,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-10 23:43:54.294770,-81.06483332517591,66.30961031502366,54.13131388471524,0.036554044921215355,17.0,66.41,3.1865100272627664,66.18,0.9877,1.9431,2.8324,0.3518,0.6833,0.6833,-0.0391853943729199,7
1637,npp,1146,3156,1.53950989246368,-1.39061796665192,37.0461769104004,3670144,1145,2521,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-11 23:25:03.964706,-80.69912591493022,50.877542892642175,43.355614180679424,0.018266807353304767,14.0,50.96,1.847645286154319,50.65,0.7116,1.1964,2.4237,0.5713,0.8692,0.8795,0.5184592029273088,7
1889,npp,1872,2688,0.185234297066927,-1.38791358470917,37.0484390258789,3670176,1874,2162,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-17 23:12:24.832320,-79.88920940172429,34.41985934343912,30.012244689684515,1.3239658687288725e-19,12.0,34.48,1.2937979144666532,34.18,0.5009,0.7743,2.1979,0.8828,0.2282,0.1635,0.1635,7
1988,npp,2767,622,0.380548596382141,-1.38748860359192,37.0468139648438,3670176,2772,407,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-20 22:15:53.855383,98.55584816074207,58.596051363082594,49.04473498522342,1.1877392959957412e-35,3.0,-58.62,2.253202848596432,-58.76,0.866,1.3961,3.3616,0.4896,0.2328,0.1863,0.1863,7
2051,npp,953,3610,0.273211881518364,-1.38858890533447,37.0458908081055,3670176,953,2928,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-21 23:37:28.133450,-81.16775706748567,61.95516373150347,51.35157407519245,2.6198934414533978e-31,16.0,62.03,2.6065528283652384,61.91,0.945,1.5404,3.1984,0.4437,0.1974,0.1212,0.1212,7
2123,npp,2579,2226,0.28304582834243797,-1.38404822349548,37.0449180603027,3670176,2580,1785,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-23 22:59:47.449386,-81.61645261830748,11.10322697323378,9.811300885608604,7.130751321276996e-31,10.0,11.12,1.015504800579495,10.84,0.5019,0.6863,2.2071,0.9959,0.2864,0.2819,0.2819,7
2213,npp,1122,846,0.558234959840775,-1.38476395606995,37.0434265136719,3670176,1124,639,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-25 22:22:06.780030,99.06926095246034,52.90787063438338,44.89376844989732,4.8206678958934115e-24,4.0,-52.94,1.9513309067639726,-53.07,0.7702,1.346,2.8003,0.5078,0.2798,0.2835,0.2835,7
2249,npp,405,172,1.27843058109283,-1.38517820835114,37.0447769165039,3670176,407,83,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-26 22:03:16.452570,99.267698086338,67.47345650934935,54.814210944004614,3.824140093922069e-18,1.0,-67.49,3.1865100272627664,-67.6,1.1757,1.808,3.4815,0.3781,0.5173,0.4833,0.4833,7
2348,npp,933,2452,0.288069576025009,-1.38548445701599,37.0447311401367,3670176,934,1986,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-28 23:05:58.630387,-80.87953270142883,23.402732758235736,20.576102433262783,1.7404145884174e-14,11.0,23.44,1.1367971201176101,23.25,0.5034,0.7277,1.6131,0.9393,0.2968,0.2706,0.2706,7
2411,npp,2562,1074,1.021319508552551,-1.38868260383606,37.0464057922363,3670144,2563,789,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-05-30 22:28:17.982411,98.9465960626728,46.03178085605311,39.554545775955006,0.005588215446841353,5.0,-46.07,1.5732132722552272,-46.1,0.7716,1.1566,3.2769,0.591,0.5976,0.6036,0.4931497324672604,7
2510,npp,25,3377,2.37330055236816,-1.38946151733398,37.0473251342773,3670144,25,2726,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-01 23:31:00.166670,-81.14696007985664,56.75421243863954,47.732681108617875,0.028949675974659667,15.0,56.83,2.1127631471468895,56.765,0.8118,1.2821,2.8961,0.5331,1.2,1.2653,0.693113854565214,7
2546,npp,2357,2681,4.11211776733398,-1.39084100723267,37.0455741882324,3670144,2357,2157,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-02 23:12:09.847909,-80.75936560122709,34.12232861804351,29.758791553033802,0.08415590134956813,12.0,34.18,1.2937979144666532,34.18,0.5009,0.7743,2.1979,0.8828,3.2634,3.63,1.9666708197028242,7
2636,npp,190,615,4.44054079055786,-1.38577151298523,37.0430564880371,3670144,188,400,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-05 22:15:37.118569,98.85205530870184,58.748606065406165,49.14755148017231,0.13852316054132316,3.0,-58.78,2.253202848596432,-58.76,0.866,1.3961,3.3616,0.4896,2.0347,2.174,-0.5638901702721237,7
2753,npp,3052,2218,1.093557357788086,-1.38433933258057,37.047492980957,3670144,3053,1777,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-08 22:59:28.999412,-77.37475377022666,10.65061325385806,9.411807244790891,0.04065711146876924,10.0,10.67,1.015504800579495,10.84,0.5019,0.6863,2.2071,0.9959,1.0845,1.0891,0.28551809061384514,7
2798,npp,2329,1529,0.98406195640564,-1.38528192043304,37.0445442199707,3670144,2329,1147,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-09 22:40:38.688233,98.22088430959289,27.73002110332058,24.311604535067303,0.019841902584076847,7.0,-27.76,1.184412938166907,-27.62,0.5197,0.7736,2.0254,0.8835,0.8612,0.8694,0.4772276742160005,7
2834,npp,1608,839,0.859998941421509,-1.39071273803711,37.0479927062988,3670144,1608,630,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-10 22:21:48.372144,98.95377519622431,53.09499456684567,45.03163731457426,0.006248666772844798,4.0,-53.13,1.9513309067639726,-53.07,0.7702,1.346,2.8003,0.5078,0.4345,0.4367,0.3131960078313097,7
2870,npp,889,166,0.354234978556633,-1.38948631286621,37.0489387512207,3670176,889,79,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-11 22:02:58.053569,99.28532850491536,67.58473388361435,54.87627784834141,0.00033662632334148686,1.0,-67.6,3.1865100272627664,-67.6,1.1757,1.808,3.4815,0.3781,0.2273,0.1339,0.1339,7
2924,npp,2139,3140,0.397086173295975,-1.39047718048096,37.0453567504883,3670144,2138,2511,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-12 23:24:30.559670,-80.82192002079215,50.43654964543466,43.009732349683766,0.0015047686894429535,14.0,50.5,1.847645286154319,50.65,0.7116,1.1964,2.4237,0.5713,0.2509,0.2269,0.19715846517463687,7
3050,npp,2301,385,0.545808225870132,-1.38663947582245,37.0448722839355,3670176,2299,217,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-16 22:09:07.527833,98.88421758024597,63.61858465840272,52.429636236029914,1.131902296993436e-25,2.0,-63.64,2.7445598364131496,-63.54,0.8564,1.3647,2.8209,0.5009,0.3852,0.2734,0.2734,7
3068,npp,1223,4054,0.498080223798752,-1.38991045951843,37.0423393249512,3670176,1224,3194,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-16 23:49:32.133020,-81.23287783466901,69.69821131199188,56.08294492767159,3.5262994681487027e-17,18.0,69.78,3.5496478698597698,69.835,0.937,1.8199,4.195,0.3756,0.3111,0.1871,0.1871,7
3185,npp,2102,1981,0.406031131744385,-1.38887572288513,37.0463638305664,3670176,2102,1550,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-19 22:52:59.414429,97.396677394697,3.049722321663523,2.6980580045175144,3.403650865055868e-33,9.0,-3.08,1.0,-2.51,0.4487,0.6835,2.7377,1.0,0.406,0.406,0.406,7
3266,npp,1898,3592,0.36403317749500297,-1.38401103019714,37.0456199645996,3670176,1898,2914,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-22 23:36:50.731854,-80.91996055866007,61.575799137190366,51.09080171613565,9.711003724568453e-32,16.0,61.65,2.5331140255951103,61.91,0.945,1.5404,3.1984,0.4437,0.2191,0.1615,0.1615,7
3410,npp,2073,829,0.279001742601395,-1.38906860351562,37.0463218688965,3670176,2073,619,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-26 22:21:27.642698,98.89319717921066,53.364474236809635,45.232849875302804,1.8532151090968308e-12,4.0,-53.4,1.9513309067639726,-53.07,0.7702,1.346,2.8003,0.5078,0.1367,0.1417,0.1417,7
3464,npp,271,3819,0.23713200539350499,-1.38541197776794,37.045768737793,3670176,277,3070,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-27 23:43:01.928165,-81.30962455255234,65.87759330314984,53.85684240922995,1.8242606912908325e-15,17.0,65.96,3.0,66.18,0.9877,1.9431,2.8324,0.3518,0.1149,0.0834,0.0834,7
3500,npp,2632,3132,0.27397924661636397,-1.38486528396606,37.0449295043945,3670176,2632,2506,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.45587816230437,50.202873265226614,42.82762427416243,2.827011459003803e-07,14.0,50.27,1.7549928774784245,50.65,0.7116,1.1964,2.4237,0.5713,0.1579,0.1565,0.1565,7
3545,npp,1905,2437,0.73716002702713,-1.38748610019684,37.0436096191406,3670144,1905,1973,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-29 23:05:24.846685,-80.55044064973302,22.63388235348238,19.907668710772956,0.00659979226384767,11.0,22.66,1.0837787002826917,23.25,0.5034,0.7277,1.6131,0.9393,0.6922,0.6924,0.5619560634451726,7
3572,npp,1194,1748,1.0194025039672852,-1.38439559936523,37.0432167053223,3670144,1194,1332,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-06-30 22:46:34.529404,95.30449533719565,16.36937106127397,14.43951788381117,0.03642424660006659,8.0,-16.39,1.0442604737599883,-15.73,0.5092,0.7344,1.772,0.9308,0.9565,0.9488,0.22888005061261396,7
3635,npp,2835,381,5.28626918792725,-1.38644456863403,37.0430297851562,3670144,2838,214,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-02 22:08:55.459565,98.95524991000752,63.70962760284108,52.48898398533708,0.16836894067569472,2.0,-63.72,2.7445598364131496,-63.54,0.8564,1.3647,2.8209,0.5009,2.1124,2.6477,-0.6800876844110855,7
3662,npp,1741,4050,6.69704008102417,-1.39004802703857,37.043041229248,3670144,1738,3192,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-02 23:49:18.284956,-80.75383847384711,69.61776296780005,56.039226020539154,0.12111821225302889,18.0,69.72,3.5496478698597698,69.835,0.937,1.8199,4.195,0.3756,2.0575,2.5153,0.12141610742466691,7
3698,npp,1046,3365,6.83617925643921,-1.3895251750946,37.0478401184082,3670144,1047,2714,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-03 23:30:30.750816,-81.0465755376901,56.442704380230154,47.50538442178412,0.2234393558430733,15.0,56.53,2.1127631471468895,56.765,0.8118,1.2821,2.8961,0.5331,3.3123,3.6446,-0.771646450225862,7
3734,npp,333,2669,10.666410446167,-1.38480985164642,37.0476112365723,3670144,333,2149,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-04 23:11:40.433606,-80.35131286492526,33.60770517943455,29.3233346521707,0.1631026094573703,12.0,33.67,1.2937979144666532,34.18,0.5009,0.7743,2.1979,0.8828,8.3293,9.4159,6.192200588046043,7
3851,npp,1260,607,2.11207890510559,-1.38652503490448,37.0439910888672,3670144,1259,393,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-07 22:15:13.033273,98.96836703265099,58.94603381174564,49.28576264944817,0.0460389794635661,3.0,-58.97,2.253202848596432,-58.76,0.866,1.3961,3.3616,0.4896,1.0013,1.034,0.12404625053255536,7
4022,npp,393,1524,0.72335809469223,-1.3871853351593,37.0478210449219,3670144,393,1143,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-11 22:40:19.895688,98.03176302007597,27.98746108668308,24.533054005018688,0.0014686164553014123,7.0,-27.99,1.184412938166907,-27.62,0.5197,0.7736,2.0254,0.8835,0.6411,0.6391,0.6100730088372468,7
4058,npp,2740,834,0.308837890625,-1.38680481910706,37.0444145202637,3670176,2742,625,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-12 22:21:31.348048,99.1661460885126,53.24147740409766,45.142721820719494,3.0709860816026337e-07,4.0,-53.26,1.9513309067639726,-53.07,0.7702,1.346,2.8003,0.5078,0.152,0.1568,0.1568,7
4103,npp,2034,162,0.559195756912231,-1.38924074172974,37.0467529296875,3670176,2037,77,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-13 22:02:42.795825,99.29930707034367,67.66254387559712,54.92433120845739,2.1379384925183908e-14,1.0,-67.67,3.1865100272627664,-67.6,1.1757,1.808,3.4815,0.3781,0.2916,0.2114,0.2114,7
4157,npp,224,3137,0.492518395185471,-1.38502776622772,37.0458755493164,3670176,227,2510,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-14 23:24:15.291361,-80.63055860484111,50.34074172610945,42.93711451970202,4.720310549490484e-11,14.0,50.42,1.847645286154319,50.65,0.7116,1.1964,2.4237,0.5713,0.3026,0.2814,0.2814,7
4193,npp,2584,2442,0.293238401412964,-1.39081454277039,37.0461807250977,3670176,2584,1977,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-15 23:05:26.741802,-80.24944595534743,22.866659581984177,20.11081294603194,2.769749504411134e-18,11.0,22.93,1.0837787002826917,23.25,0.5034,0.7277,1.6131,0.9393,0.2826,0.2754,0.2754,7
4373,npp,1718,3370,0.461530774831772,-1.38538551330566,37.0476989746094,3670176,1719,2719,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-19 23:30:33.604931,-81.07555435657137,56.56672074432905,47.599074024585214,2.0473848406397393e-32,15.0,56.65,2.1127631471468895,56.765,0.8118,1.2821,2.8961,0.5331,0.2951,0.2461,0.2461,7
4481,npp,2636,1296,0.552675545215607,-1.38479685783386,37.0453300476074,3670176,2636,973,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-22 22:34:04.419168,98.48703678882488,37.97484669611047,32.987529477658505,3.70226062502522e-29,6.0,-38.0,1.357151599901897,-37.72,0.5808,0.9494,3.078,0.7199,0.3912,0.3979,0.3979,7
4697,npp,1038,1527,0.411183714866638,-1.38626217842102,37.0466957092285,3670176,1038,1145,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-27 22:40:20.954394,97.43517280023364,27.845241630517506,24.412280122783695,0.0003806560625801247,7.0,-27.85,1.184412938166907,-27.62,0.5197,0.7736,2.0254,0.8835,0.3775,0.3633,0.3633,7
4868,npp,167,2445,3.96089124679565,-1.38526046276093,37.0444831848145,3670144,167,1980,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-07-31 23:05:27.810529,-80.35923520450986,23.017716445569107,20.24306880240162,0.12055225621950327,11.0,23.09,1.0837787002826917,23.25,0.5034,0.7277,1.6131,0.9393,3.6668,3.7204,1.3377021463147756,7
4904,npp,2526,1756,6.08107900619507,-1.38645112514496,37.0462951660156,3670144,2526,1338,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-01 22:46:37.480710,96.86413016112968,15.954869871429125,14.07750676871108,0.2313423919317643,8.0,-15.95,1.0442604737599883,-15.73,0.5092,0.7344,1.772,0.9308,5.8036,5.6601,1.0876511881042417,7
5039,npp,2353,3374,3.12004923820496,-1.38506686687469,37.0486755371094,3670144,2356,2723,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-04 23:30:34.660101,-81.25892710355069,56.65751325995729,47.66745890864937,0.10410335263996044,15.0,56.75,2.1127631471468895,56.765,0.8118,1.2821,2.8961,0.5331,1.5535,1.6634,-0.3941876609478181,7
5246,npp,765,3602,0.654647409915924,-1.38535106182098,37.0474281311035,3670144,763,2922,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-09 23:36:49.417261,-80.88215229786583,61.76284405594523,51.22474736079835,0.009789710057445385,16.0,61.86,2.5331140255951103,61.91,0.945,1.5404,3.1984,0.4437,0.3339,0.2905,0.09700780106841297,7
5318,npp,2391,2218,0.1958460211753845,-1.38846933841705,37.044792175293,3670176,2391,1777,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-11 22:59:10.556452,-79.92571847364572,10.620315382637672,9.386145553897876,5.620672597081397e-05,10.0,10.67,1.015504800579495,10.84,0.5019,0.6863,2.2071,0.9959,0.2005,0.195,0.195,7
5354,npp,1677,1529,0.337477117776871,-1.38832247257233,37.0471496582031,3670176,1676,1147,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-12 22:40:20.235825,98.23603087288006,27.725835920286276,24.31082801436088,2.2110318663651525e-12,7.0,-27.76,1.184412938166907,-27.62,0.5197,0.7736,2.0254,0.8835,0.3153,0.2982,0.2982,7
5390,npp,965,838,0.339676529169083,-1.38987016677856,37.0442008972168,3670176,966,629,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-13 22:21:31.693047,98.95705590852602,53.12140597463358,45.05827037119099,1.5278451403939687e-19,4.0,-53.15,1.9513309067639726,-53.07,0.7702,1.346,2.8003,0.5078,0.1678,0.1725,0.1725,7
5426,npp,255,164,1.019413888454437,-1.38852691650391,37.04638671875,3670176,261,79,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-14 22:02:41.370339,98.97793098901963,67.60781942125955,54.899890880274924,1.0257268637036905e-25,1.0,-67.63,3.1865100272627664,-67.6,1.1757,1.808,3.4815,0.3781,0.4361,0.3854,0.3854,7
5444,npp,2231,3832,0.268568798899651,-1.38688361644745,37.0446510314941,3670176,2232,3077,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.9831755549224,66.08357070972588,53.993606399988586,4.509430596977672e-17,17.0,66.2,3.0,66.18,0.9877,1.9431,2.8324,0.3518,0.1253,0.0945,0.0945,7
5516,npp,799,2446,0.386354684829712,-1.3857706785202,37.0434265136719,3670176,799,1981,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-16 23:05:25.335177,-79.80916886149598,23.07966273870616,20.29777097796949,2.9443756113985483e-30,11.0,23.14,1.0837787002826917,23.25,0.5034,0.7277,1.6131,0.9393,0.3686,0.3629,0.3629,7
5678,npp,2979,3375,0.378638982772827,-1.38576877117157,37.0464744567871,3670176,2981,2724,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-20 23:30:32.206285,-81.34241773685822,56.68506243375779,47.68978064672903,9.374437817504051e-32,15.0,56.78,2.1127631471468895,56.765,0.8118,1.2821,2.8961,0.5331,0.2559,0.2019,0.2019,7
5723,npp,2263,2678,0.243203796446323,-1.38962161540985,37.0425224304199,3670176,2263,2156,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.55799722668533,33.96463493173172,29.629439761672966,9.885239257625284e-29,12.0,34.05,1.2937979144666532,34.18,0.5009,0.7743,2.1979,0.8828,0.273,0.2147,0.2147,7
5750,npp,1547,1987,0.1990939900279045,-1.38633549213409,37.0446014404297,3670176,1547,1556,196611,3866787,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-22 22:52:51.556461,90.40131016008202,2.7768976627380675,2.4570870431341763,1.4922477239815065e-23,9.0,-2.74,1.0,-2.51,0.4487,0.6835,2.7377,1.0,0.1991,0.1991,0.1991,7
5930,npp,3007,2218,0.516699612140656,-1.38725006580353,37.046760559082,3670144,3007,1777,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-27 22:59:06.338788,-78.28478558835563,10.641889683860608,9.405337042440436,0.020494862756300414,10.0,10.67,1.015504800579495,10.84,0.5019,0.6863,2.2071,0.9959,0.5165,0.5146,0.10952201114764454,7
6011,npp,1578,838,3.4316725730896,-1.38486921787262,37.046314239502,3670144,1578,629,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-29 22:21:27.478624,98.79623263872779,53.1264055525591,45.062614242224384,0.11654391951798766,4.0,-53.15,1.9513309067639726,-53.07,0.7702,1.346,2.8003,0.5078,1.7524,1.7427,-0.5607736603349236,7
6047,npp,868,165,5.81805181503296,-1.38689732551575,37.0483436584473,3670144,870,79,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-30 22:02:38.939889,99.17793715404517,67.59818575906613,54.894551287304054,0.20300950691728684,1.0,-67.61,3.1865100272627664,-67.6,1.1757,1.808,3.4815,0.3781,1.942,2.1996,-1.8128534503009917,7
6056,npp,2843,3832,10.7742948532104,-1.3866662979126,37.0491676330566,3670144,2842,3077,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-30 23:43:01.764945,-80.9060950418333,66.09238393844048,53.9996712943583,0.1519386655491254,17.0,66.2,3.0,66.18,0.9877,1.9431,2.8324,0.3518,3.6272,3.79,0.7869543196560342,7
6101,npp,2126,3143,5.26199245452881,-1.38553023338318,37.0456275939941,3670144,2125,2513,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-08-31 23:24:11.448128,-80.66907961470216,50.50586424051245,43.06990040177984,0.21299476511319407,14.0,50.59,1.847645286154319,50.65,0.7116,1.1964,2.4237,0.5713,2.8839,3.0062,-1.2036106298179008,7
6164,npp,677,1757,3.32340431213379,-1.38624405860901,37.0429153442383,3670144,677,1340,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-09-02 22:46:32.595067,98.5888594291546,15.887398130360562,14.018711085531594,0.12232277083143149,8.0,-15.89,1.0442604737599883,-15.73,0.5092,0.7344,1.772,0.9308,3.1628,3.0933,0.6756081818876112,7
6182,npp,3034,1068,2.46696805953979,-1.38620889186859,37.0477142333984,3670144,3034,784,196611,3866755,5599,ken_nairobi_99_56,-1.3875,37.04583333,99,56,ken_nairobi,2012-09-03 22:27:42.278944,98.79524605065014,46.23645218901795,39.72169901940318,0.08429131509699606,5.0,-46.27,1.5732132722552272,-46.1,0.7716,1.1566,3.2769,0.591,1.5165,1.458,-0.20800561336839496,7
