lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.699,0.678,0.844
2,0.443,0.509,0.653
3,0.256,0.371,0.464
4,0.173,0.258,0.31
5,0.134,0.169,0.176
6,0.098,0.099,0.057
7,0.063,0.047,-0.039
8,0.037,0.009,-0.109
9,0.021,-0.017,-0.16
10,0.011,-0.033,-0.196
11,0.008,-0.04,-0.219
12,0.007,-0.041,-0.234
13,0.002,-0.037,-0.248
14,0.001,-0.029,-0.257
15,-0.006,-0.018,-0.263
16,-0.0,-0.006,-0.259
17,-0.003,0.006,-0.254
18,0.001,0.019,-0.245
19,0.004,0.031,-0.23
20,0.008,0.042,-0.207
21,0.018,0.052,-0.171
22,0.024,0.059,-0.121
23,0.033,0.066,-0.052
24,0.049,0.07,0.037
25,0.066,0.072,0.145
26,0.089,0.069,0.269
27,0.064,0.065,0.373
28,0.031,0.064,0.456
29,0.009,0.065,0.507
30,0.042,0.065,0.525
31,0.08,0.064,0.492
32,0.117,0.062,0.411
33,0.123,0.06,0.306
34,0.089,0.056,0.183
35,0.057,0.048,0.074
36,0.032,0.038,-0.021
37,0.022,0.028,-0.092
38,0.012,0.02,-0.144
39,0.008,0.013,-0.18
40,0.001,0.008,-0.205
41,0.001,0.004,-0.221
42,0.002,0.001,-0.233
43,-0.003,0.0,-0.244
44,-0.011,0.001,-0.254
45,-0.013,0.003,-0.256
46,-0.007,0.005,-0.25
47,-0.007,0.009,-0.244
48,-0.01,0.014,-0.235
49,-0.012,0.02,-0.219
50,-0.009,0.025,-0.191
51,-0.006,0.031,-0.148
52,0.008,0.035,-0.084
53,0.024,0.039,0.001
54,0.039,0.044,0.101
55,0.059,0.05,0.214
56,0.079,0.055,0.328
57,0.126,0.058,0.446
58,0.17,0.059,0.535
59,0.184,0.057,0.565
60,0.113,0.055,0.512
61,0.042,0.052,0.417
62,0.007,0.046,0.312
63,0.011,0.04,0.214
64,0.014,0.036,0.112
65,-0.006,0.032,0.011
66,-0.014,0.028,-0.071
67,-0.017,0.021,-0.131
68,-0.012,0.013,-0.174
69,-0.004,0.005,-0.201
70,-0.012,-0.002,-0.226
71,-0.024,-0.009,-0.245
72,-0.029,-0.015,-0.258
73,-0.025,-0.02,-0.263
74,-0.017,-0.023,-0.263
75,-0.01,-0.025,-0.258
76,-0.007,-0.025,-0.251
77,-0.002,-0.023,-0.239
78,-0.001,-0.02,-0.225
79,-0.002,-0.016,-0.205
80,-0.001,-0.01,-0.17
81,-0.004,-0.004,-0.122
82,-0.006,0.003,-0.059
83,-0.002,0.007,0.021
84,0.009,0.009,0.117
85,0.023,0.008,0.228
86,0.01,0.006,0.333
87,-0.031,0.006,0.408
88,-0.047,0.005,0.455
89,-0.018,0.004,0.471
90,0.035,0.002,0.445
91,0.061,0.002,0.364
92,0.036,0.002,0.249
93,0.005,-0.001,0.135
94,-0.002,-0.005,0.045
95,-0.007,-0.009,-0.035
96,-0.017,-0.012,-0.106
97,-0.025,-0.014,-0.162
98,-0.022,-0.015,-0.198
99,-0.017,-0.015,-0.222
100,-0.016,-0.016,-0.24
101,-0.021,-0.016,-0.253
102,-0.02,-0.015,-0.262
103,-0.025,-0.014,-0.268
104,-0.024,-0.012,-0.266
105,-0.025,-0.01,-0.261
106,-0.015,-0.008,-0.249
107,-0.01,-0.005,-0.237
108,-0.005,-0.002,-0.218
109,-0.002,0.0,-0.191
110,0.005,0.003,-0.148
111,0.01,0.004,-0.088
112,0.012,0.006,-0.011
113,-0.001,0.01,0.078
114,-0.004,0.014,0.183
115,0.017,0.018,0.298
116,0.062,0.02,0.419
117,0.076,0.02,0.505
118,0.048,0.02,0.53
119,0.01,0.018,0.495
120,-0.01,0.015,0.419
121,-0.003,0.01,0.326
122,0.011,0.005,0.223
123,0.013,0.003,0.118
124,0.0,0.001,0.02
125,-0.011,-0.001,-0.061
126,-0.014,-0.004,-0.122
127,-0.016,-0.007,-0.167
128,-0.015,-0.011,-0.199
129,-0.012,-0.014,-0.221
130,-0.018,-0.016,-0.237
131,-0.018,-0.017,-0.247
132,-0.014,-0.018,-0.253
133,-0.015,-0.017,-0.257
134,-0.02,-0.015,-0.258
135,-0.027,-0.013,-0.257
136,-0.027,-0.01,-0.249
137,-0.018,-0.006,-0.234
138,-0.006,-0.001,-0.209
139,0.003,0.005,-0.174
140,0.007,0.012,-0.127
141,0.021,0.02,-0.061
142,0.047,0.025,0.025
143,0.069,0.029,0.124
144,0.066,0.033,0.23
145,0.037,0.037,0.325
146,-0.012,0.041,0.39
147,-0.015,0.043,0.441
148,0.022,0.044,0.466
149,0.075,0.045,0.449
150,0.088,0.046,0.381
151,0.074,0.046,0.281
152,0.055,0.043,0.176
153,0.051,0.038,0.082
154,0.042,0.032,-0.005
155,0.036,0.028,-0.077
156,0.023,0.026,-0.134
157,0.024,0.024,-0.171
158,0.023,0.021,-0.196
159,0.021,0.018,-0.214
160,0.008,0.016,-0.23
161,-0.002,0.014,-0.241
162,-0.013,0.012,-0.249
163,-0.007,0.012,-0.246
164,-0.005,0.011,-0.241
165,-0.002,0.012,-0.234
166,-0.003,0.014,-0.225
167,-0.001,0.016,-0.207
168,0.012,0.017,-0.176
169,0.019,0.018,-0.134
170,0.032,0.018,-0.072
171,0.036,0.019,0.006
172,0.02,0.022,0.091
173,0.023,0.027,0.192
174,0.044,0.031,0.305
175,0.082,0.033,0.417
176,0.103,0.033,0.5
177,0.069,0.033,0.521
178,0.003,0.031,0.478
179,-0.034,0.029,0.402
180,-0.019,0.025,0.31
181,0.017,0.023,0.217
182,0.032,0.022,0.119
183,0.03,0.021,0.031
184,0.02,0.017,-0.047
185,0.02,0.01,-0.105
186,0.011,0.003,-0.151
187,0.004,-0.003,-0.185
188,-0.007,-0.008,-0.209
189,-0.016,-0.013,-0.225
190,-0.02,-0.016,-0.236
191,-0.017,-0.019,-0.241
192,-0.02,-0.02,-0.244
193,-0.021,-0.019,-0.243
194,-0.02,-0.017,-0.237
195,-0.022,-0.014,-0.23
196,-0.018,-0.011,-0.217
197,-0.014,-0.006,-0.198
198,-0.01,-0.0,-0.166
199,-0.0,0.006,-0.121
200,0.007,0.012,-0.061
201,0.021,0.017,0.02
202,0.02,0.019,0.113
203,0.002,0.021,0.213
204,-0.012,0.024,0.315
205,-0.022,0.029,0.401
206,0.015,0.032,0.474
207,0.081,0.034,0.517
208,0.109,0.035,0.498
209,0.101,0.036,0.419
210,0.065,0.034,0.305
211,0.037,0.03,0.189
212,0.03,0.023,0.087
213,0.036,0.017,0.001
214,0.024,0.013,-0.074
215,0.004,0.011,-0.132
216,-0.009,0.009,-0.171
217,-0.015,0.005,-0.196
218,-0.018,0.002,-0.214
219,-0.019,-0.001,-0.226
220,-0.02,-0.003,-0.233
221,-0.026,-0.004,-0.24
222,-0.026,-0.005,-0.24
223,-0.024,-0.004,-0.236
224,-0.017,-0.003,-0.226
225,-0.012,-0.0,-0.213
226,-0.005,0.003,-0.193
227,0.003,0.006,-0.161
228,0.013,0.01,-0.116
229,0.025,0.015,-0.057
230,0.031,0.021,0.015
231,0.026,0.029,0.094
232,0.049,0.036,0.196
233,0.074,0.042,0.305
234,0.115,0.045,0.415
235,0.104,0.047,0.491
236,0.049,0.048,0.51
237,-0.011,0.047,0.47
238,-0.013,0.045,0.406
239,0.021,0.041,0.328
240,0.055,0.037,0.238
241,0.061,0.034,0.134
242,0.044,0.03,0.034
243,0.032,0.024,-0.046
244,0.021,0.018,-0.108
245,0.014,0.011,-0.155
246,0.002,0.005,-0.189
247,-0.013,-0.001,-0.214
248,-0.016,-0.005,-0.227
249,-0.017,-0.009,-0.236
250,-0.018,-0.011,-0.242
251,-0.015,-0.013,-0.244
252,-0.013,-0.012,-0.242
253,-0.011,-0.01,-0.238
254,-0.016,-0.007,-0.232
255,-0.015,-0.003,-0.221
256,-0.015,0.002,-0.204
257,-0.012,0.008,-0.174
258,-0.004,0.014,-0.131
259,0.016,0.019,-0.068
260,0.037,0.021,0.014
261,0.053,0.023,0.11
262,0.04,0.025,0.207
263,0.014,0.03,0.3
264,0.002,0.034,0.383
265,0.034,0.038,0.451
266,0.078,0.039,0.477
267,0.082,0.04,0.443
268,0.063,0.039,0.365
269,0.048,0.036,0.27
270,0.029,0.03,0.168
271,0.034,0.024,0.079
272,0.032,0.017,-0.007
273,0.021,0.014,-0.082
274,0.003,0.011,-0.141
275,-0.011,0.008,-0.183
276,-0.018,0.003,-0.21
277,-0.016,-0.001,-0.224
278,-0.018,-0.006,-0.235
279,-0.02,-0.01,-0.242
280,-0.019,-0.013,-0.246
281,-0.018,-0.016,-0.246
282,-0.016,-0.017,-0.242
283,-0.022,-0.016,-0.239
284,-0.021,-0.014,-0.229
285,-0.018,-0.01,-0.213
286,-0.009,-0.006,-0.187
287,-0.003,-0.001,-0.15
288,-0.0,0.004,-0.1
289,0.005,0.012,-0.033
290,0.015,0.021,0.049
291,0.036,0.029,0.147
292,0.067,0.036,0.258
293,0.1,0.041,0.37
294,0.071,0.046,0.438
295,0.021,0.05,0.461
296,-0.013,0.052,0.436
297,-0.01,0.052,0.379
298,0.053,0.051,0.316
299,0.091,0.051,0.227
300,0.081,0.051,0.122
301,0.075,0.048,0.034
302,0.073,0.044,-0.036
303,0.072,0.038,-0.092
304,0.057,0.032,-0.139
305,0.037,0.027,-0.175
306,0.02,0.022,-0.201
307,0.009,0.018,-0.218
308,-0.005,0.015,-0.232
309,-0.011,0.012,-0.24
310,-0.015,0.011,-0.244
311,-0.014,0.01,-0.243
312,-0.016,0.009,-0.239
313,-0.015,0.009,-0.231
314,-0.006,0.01,-0.215
315,-0.002,0.011,-0.195
316,0.002,0.013,-0.164
317,0.004,0.015,-0.124
318,0.018,0.016,-0.065
319,0.044,0.014,0.014
320,0.045,0.013,0.102
321,0.015,0.014,0.19
322,0.005,0.017,0.283
323,0.007,0.021,0.369
324,0.059,0.023,0.453
325,0.089,0.023,0.485
326,0.08,0.022,0.457
327,0.04,0.02,0.371
328,-0.002,0.016,0.263
329,-0.017,0.009,0.157
330,-0.017,0.002,0.066
331,-0.022,-0.004,-0.021
332,-0.028,-0.008,-0.093
333,-0.027,-0.012,-0.145
334,-0.022,-0.016,-0.18
335,-0.016,-0.019,-0.202
336,-0.017,-0.022,-0.218
337,-0.028,-0.024,-0.233
338,-0.027,-0.026,-0.241
339,-0.032,-0.027,-0.248
340,-0.027,-0.026,-0.247
341,-0.025,-0.024,-0.244
342,-0.027,-0.02,-0.24
343,-0.029,-0.015,-0.231
344,-0.029,-0.01,-0.216
345,-0.02,-0.006,-0.191
346,-0.008,-0.001,-0.151
347,0.011,0.005,-0.096
348,0.014,0.012,-0.032
349,0.021,0.019,0.048
350,0.044,0.025,0.148
351,0.063,0.027,0.254
352,0.08,0.028,0.357
353,0.052,0.028,0.424
354,0.006,0.028,0.443
355,-0.018,0.028,0.427
356,-0.001,0.027,0.383
357,0.033,0.027,0.314
358,0.041,0.028,0.218
359,0.038,0.027,0.12
360,0.031,0.022,0.034
361,0.034,0.013,-0.034
362,0.014,0.005,-0.1
363,-0.003,-0.002,-0.149
364,-0.022,-0.008,-0.186
365,-0.021,-0.013,-0.206
366,-0.019,-0.017,-0.219
367,-0.014,-0.02,-0.226
368,-0.011,-0.022,-0.232
369,-0.019,-0.022,-0.239
370,-0.03,-0.02,-0.243
371,-0.031,-0.017,-0.239
372,-0.025,-0.011,-0.23
373,-0.016,-0.005,-0.215
374,-0.013,0.002,-0.198
375,-0.004,0.01,-0.167
376,0.001,0.018,-0.125
377,0.005,0.026,-0.068
378,0.006,0.034,0.006
379,0.003,0.041,0.097
380,-0.0,0.048,0.196
381,0.022,0.054,0.301
382,0.071,0.058,0.408
383,0.141,0.062,0.498
384,0.176,0.064,0.531
385,0.135,0.064,0.492
386,0.057,0.063,0.389
387,0.033,0.06,0.285
388,0.038,0.056,0.187
389,0.05,0.051,0.093
390,0.049,0.043,0.007
391,0.031,0.035,-0.069
392,0.012,0.026,-0.126
393,0.0,0.016,-0.167
394,-0.011,0.006,-0.198
395,-0.019,-0.004,-0.218
396,-0.023,-0.013,-0.231
397,-0.024,-0.021,-0.238
398,-0.023,-0.027,-0.243
399,-0.018,-0.029,-0.243
400,-0.015,-0.028,-0.239
