lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.808,0.803,0.879
2,0.634,0.644,0.738
3,0.5,0.509,0.597
4,0.385,0.395,0.459
5,0.292,0.3,0.334
6,0.222,0.221,0.222
7,0.156,0.157,0.119
8,0.104,0.107,0.033
9,0.07,0.068,-0.032
10,0.047,0.038,-0.08
11,0.023,0.017,-0.119
12,0.013,0.004,-0.141
13,0.002,-0.004,-0.157
14,-0.0,-0.007,-0.164
15,0.005,-0.006,-0.163
16,0.009,-0.002,-0.16
17,0.012,0.005,-0.152
18,0.013,0.012,-0.139
19,0.014,0.021,-0.121
20,0.015,0.03,-0.096
21,0.019,0.04,-0.06
22,0.028,0.048,-0.013
23,0.038,0.056,0.044
24,0.053,0.063,0.111
25,0.071,0.069,0.185
26,0.082,0.073,0.257
27,0.083,0.075,0.319
28,0.081,0.076,0.37
29,0.084,0.076,0.404
30,0.088,0.075,0.413
31,0.092,0.073,0.389
32,0.088,0.07,0.337
33,0.075,0.066,0.268
34,0.064,0.062,0.197
35,0.059,0.058,0.131
36,0.043,0.052,0.061
37,0.031,0.047,-0.001
38,0.023,0.042,-0.053
39,0.018,0.036,-0.094
40,0.018,0.032,-0.124
41,0.019,0.028,-0.146
42,0.02,0.024,-0.16
43,0.016,0.021,-0.169
44,0.016,0.019,-0.171
45,0.015,0.019,-0.169
46,0.017,0.02,-0.161
47,0.018,0.022,-0.149
48,0.025,0.025,-0.126
49,0.03,0.03,-0.099
50,0.036,0.035,-0.065
51,0.045,0.041,-0.02
52,0.051,0.047,0.032
53,0.046,0.053,0.089
54,0.046,0.059,0.152
55,0.057,0.065,0.221
56,0.071,0.07,0.288
57,0.072,0.073,0.341
58,0.082,0.076,0.381
59,0.091,0.078,0.4
60,0.087,0.079,0.385
61,0.091,0.078,0.349
62,0.092,0.076,0.295
63,0.082,0.073,0.228
64,0.078,0.068,0.161
65,0.076,0.064,0.097
66,0.07,0.059,0.034
67,0.061,0.055,-0.023
68,0.053,0.05,-0.07
69,0.046,0.047,-0.107
70,0.042,0.043,-0.133
71,0.037,0.04,-0.153
72,0.029,0.039,-0.168
73,0.026,0.038,-0.175
74,0.021,0.038,-0.179
75,0.015,0.039,-0.181
76,0.011,0.04,-0.177
77,0.018,0.042,-0.163
78,0.024,0.045,-0.143
79,0.032,0.047,-0.114
80,0.044,0.05,-0.075
81,0.044,0.053,-0.032
82,0.046,0.056,0.022
83,0.063,0.058,0.089
84,0.089,0.059,0.168
85,0.1,0.059,0.246
86,0.103,0.059,0.316
87,0.103,0.058,0.373
88,0.086,0.055,0.403
89,0.061,0.052,0.398
90,0.049,0.049,0.368
91,0.047,0.044,0.319
92,0.041,0.039,0.254
93,0.03,0.034,0.179
94,0.017,0.028,0.103
95,0.002,0.022,0.031
96,-0.006,0.015,-0.029
97,-0.013,0.008,-0.081
98,-0.021,0.002,-0.123
99,-0.024,-0.003,-0.154
100,-0.022,-0.009,-0.174
101,-0.017,-0.012,-0.186
102,-0.014,-0.014,-0.194
103,-0.01,-0.015,-0.196
104,-0.006,-0.014,-0.194
105,-0.0,-0.011,-0.187
106,0.004,-0.007,-0.177
107,0.008,-0.001,-0.162
108,0.011,0.006,-0.142
109,0.013,0.013,-0.115
110,0.017,0.02,-0.077
111,0.022,0.027,-0.028
112,0.028,0.033,0.03
113,0.027,0.037,0.093
114,0.03,0.041,0.162
115,0.034,0.045,0.232
116,0.045,0.048,0.3
117,0.056,0.05,0.355
118,0.069,0.052,0.39
119,0.067,0.053,0.383
120,0.066,0.052,0.343
121,0.063,0.051,0.285
122,0.065,0.049,0.223
123,0.064,0.047,0.157
124,0.056,0.044,0.088
125,0.043,0.041,0.024
126,0.035,0.039,-0.029
127,0.027,0.035,-0.073
128,0.021,0.032,-0.107
129,0.018,0.029,-0.133
130,0.017,0.026,-0.152
131,0.018,0.025,-0.163
132,0.024,0.024,-0.168
133,0.028,0.026,-0.168
134,0.028,0.03,-0.168
135,0.037,0.036,-0.16
136,0.043,0.043,-0.149
137,0.052,0.052,-0.132
138,0.055,0.063,-0.108
139,0.057,0.074,-0.078
140,0.057,0.086,-0.041
141,0.063,0.098,0.007
142,0.083,0.11,0.069
143,0.11,0.121,0.14
144,0.13,0.13,0.211
145,0.138,0.138,0.275
146,0.147,0.144,0.331
147,0.158,0.149,0.372
148,0.17,0.151,0.394
149,0.182,0.152,0.389
150,0.194,0.15,0.359
151,0.2,0.146,0.308
152,0.19,0.14,0.242
153,0.176,0.133,0.173
154,0.156,0.124,0.105
155,0.123,0.114,0.034
156,0.087,0.103,-0.03
157,0.062,0.092,-0.079
158,0.042,0.08,-0.117
159,0.03,0.068,-0.144
160,0.022,0.056,-0.162
161,0.015,0.045,-0.175
162,0.007,0.035,-0.184
163,0.006,0.025,-0.184
164,0.009,0.018,-0.179
165,0.007,0.011,-0.171
166,0.007,0.007,-0.157
167,0.007,0.005,-0.137
168,0.005,0.004,-0.112
169,0.002,0.004,-0.078
170,0.004,0.004,-0.034
171,0.007,0.006,0.019
172,0.012,0.009,0.079
173,0.023,0.012,0.148
174,0.032,0.016,0.218
175,0.044,0.019,0.287
176,0.044,0.021,0.339
177,0.03,0.021,0.359
178,0.026,0.021,0.353
179,0.025,0.019,0.316
180,0.023,0.017,0.26
181,0.019,0.014,0.195
182,0.019,0.011,0.132
183,0.015,0.008,0.071
184,0.002,0.006,0.01
185,-0.009,0.003,-0.045
186,-0.016,0.0,-0.09
187,-0.02,-0.002,-0.127
188,-0.016,-0.005,-0.151
189,-0.012,-0.006,-0.167
190,-0.008,-0.006,-0.178
191,-0.004,-0.005,-0.183
192,-0.002,-0.002,-0.184
193,0.001,0.002,-0.18
194,0.004,0.007,-0.172
195,0.008,0.014,-0.159
196,0.016,0.021,-0.139
197,0.024,0.029,-0.114
198,0.036,0.038,-0.079
199,0.044,0.046,-0.038
200,0.05,0.054,0.012
201,0.054,0.061,0.069
202,0.062,0.067,0.135
203,0.068,0.072,0.203
204,0.073,0.077,0.269
205,0.076,0.081,0.324
206,0.091,0.083,0.368
207,0.091,0.084,0.371
208,0.113,0.083,0.353
209,0.123,0.081,0.307
210,0.117,0.077,0.239
211,0.1,0.072,0.166
212,0.08,0.066,0.093
213,0.062,0.061,0.029
214,0.044,0.056,-0.031
215,0.033,0.051,-0.08
216,0.022,0.046,-0.122
217,0.016,0.041,-0.152
218,0.015,0.035,-0.171
219,0.012,0.03,-0.185
220,0.013,0.025,-0.19
221,0.015,0.021,-0.191
222,0.018,0.019,-0.188
223,0.016,0.018,-0.185
224,0.015,0.018,-0.178
225,0.011,0.019,-0.168
226,0.012,0.021,-0.15
227,0.014,0.023,-0.125
228,0.019,0.026,-0.09
229,0.03,0.029,-0.044
230,0.04,0.032,0.012
231,0.051,0.035,0.075
232,0.059,0.038,0.14
233,0.068,0.041,0.205
234,0.067,0.043,0.263
235,0.048,0.043,0.299
236,0.03,0.042,0.31
237,0.024,0.04,0.299
238,0.028,0.038,0.268
239,0.036,0.035,0.222
240,0.048,0.031,0.169
241,0.056,0.028,0.113
242,0.041,0.025,0.05
243,0.023,0.021,-0.01
244,0.007,0.018,-0.06
245,-0.007,0.014,-0.102
246,-0.017,0.01,-0.137
247,-0.017,0.006,-0.159
248,-0.013,0.002,-0.172
249,-0.008,-0.001,-0.179
250,-0.003,-0.004,-0.181
251,-0.0,-0.006,-0.181
252,-0.0,-0.008,-0.179
253,-0.001,-0.009,-0.173
254,-0.001,-0.009,-0.163
255,0.0,-0.008,-0.146
256,-0.001,-0.007,-0.126
257,-0.001,-0.005,-0.099
258,-0.002,-0.002,-0.065
259,0.001,-0.0,-0.021
260,0.004,0.002,0.032
261,0.004,0.004,0.091
262,-0.0,0.008,0.152
263,0.003,0.011,0.215
264,0.004,0.015,0.267
265,0.006,0.018,0.303
266,0.015,0.021,0.315
267,0.025,0.022,0.297
268,0.026,0.022,0.256
269,0.025,0.022,0.2
270,0.03,0.023,0.143
271,0.033,0.025,0.084
272,0.038,0.027,0.03
273,0.041,0.029,-0.018
274,0.047,0.031,-0.056
275,0.047,0.033,-0.088
276,0.038,0.035,-0.116
277,0.03,0.037,-0.136
278,0.029,0.039,-0.147
279,0.03,0.041,-0.152
280,0.03,0.043,-0.154
281,0.029,0.044,-0.154
282,0.031,0.045,-0.15
283,0.037,0.047,-0.14
284,0.042,0.049,-0.125
285,0.048,0.051,-0.105
286,0.054,0.052,-0.078
287,0.055,0.054,-0.048
288,0.06,0.056,-0.01
289,0.067,0.058,0.037
290,0.073,0.06,0.089
291,0.077,0.061,0.145
292,0.075,0.062,0.202
293,0.06,0.062,0.251
294,0.047,0.061,0.291
295,0.052,0.06,0.32
296,0.061,0.058,0.323
297,0.056,0.056,0.295
298,0.054,0.052,0.248
299,0.049,0.049,0.187
300,0.045,0.045,0.122
301,0.043,0.041,0.062
302,0.04,0.036,0.006
303,0.038,0.029,-0.041
304,0.033,0.022,-0.08
305,0.027,0.015,-0.112
306,0.013,0.008,-0.14
307,0.001,0.002,-0.16
308,-0.009,-0.003,-0.174
309,-0.012,-0.007,-0.181
310,-0.012,-0.009,-0.181
311,-0.013,-0.009,-0.179
312,-0.014,-0.007,-0.174
313,-0.01,-0.005,-0.163
314,-0.005,-0.001,-0.147
315,-0.003,0.003,-0.125
316,-0.001,0.008,-0.097
317,-0.001,0.013,-0.063
318,0.003,0.017,-0.018
319,0.011,0.022,0.035
320,0.016,0.028,0.093
321,0.013,0.033,0.151
322,0.018,0.038,0.214
323,0.016,0.042,0.268
324,0.04,0.045,0.318
325,0.078,0.047,0.352
326,0.107,0.049,0.355
327,0.11,0.049,0.317
328,0.096,0.049,0.258
329,0.081,0.046,0.195
330,0.068,0.043,0.13
331,0.048,0.039,0.062
332,0.025,0.034,0.001
333,0.006,0.028,-0.052
334,-0.009,0.021,-0.094
335,-0.016,0.014,-0.124
336,-0.016,0.007,-0.144
337,-0.016,0.001,-0.158
338,-0.017,-0.005,-0.167
339,-0.016,-0.01,-0.171
340,-0.014,-0.014,-0.171
341,-0.017,-0.017,-0.17
342,-0.016,-0.018,-0.164
343,-0.017,-0.018,-0.158
344,-0.015,-0.016,-0.145
345,-0.013,-0.012,-0.127
346,-0.012,-0.008,-0.102
347,-0.009,-0.001,-0.068
348,-0.002,0.006,-0.022
349,0.006,0.015,0.03
350,0.015,0.024,0.088
351,0.027,0.032,0.148
352,0.03,0.039,0.199
353,0.037,0.043,0.238
354,0.048,0.047,0.264
355,0.064,0.049,0.272
356,0.073,0.05,0.253
357,0.094,0.049,0.226
358,0.085,0.049,0.175
359,0.071,0.047,0.115
360,0.058,0.045,0.058
361,0.048,0.043,0.005
362,0.045,0.041,-0.038
363,0.038,0.038,-0.076
364,0.029,0.036,-0.108
365,0.018,0.033,-0.133
366,0.008,0.029,-0.151
367,-0.001,0.026,-0.164
368,-0.005,0.023,-0.17
369,-0.006,0.02,-0.173
370,-0.003,0.017,-0.17
371,0.001,0.014,-0.164
372,0.005,0.011,-0.154
373,0.008,0.009,-0.142
374,0.013,0.008,-0.124
375,0.018,0.007,-0.1
376,0.022,0.009,-0.07
377,0.029,0.01,-0.03
378,0.033,0.012,0.017
379,0.025,0.014,0.065
380,0.023,0.015,0.119
381,0.025,0.017,0.172
382,0.023,0.018,0.214
383,0.022,0.018,0.245
384,0.015,0.019,0.252
385,0.002,0.018,0.232
386,-0.001,0.018,0.194
387,-0.007,0.016,0.145
388,-0.002,0.014,0.095
389,0.005,0.012,0.048
390,0.007,0.009,0.003
391,0.004,0.007,-0.04
392,0.001,0.004,-0.076
393,0.008,0.001,-0.101
394,0.011,-0.001,-0.12
395,0.012,-0.003,-0.135
396,0.009,-0.004,-0.148
397,0.005,-0.003,-0.156
398,0.005,0.0,-0.159
399,0.001,0.006,-0.161
400,-0.001,0.015,-0.16
