lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.702,0.663,0.826
2,0.408,0.495,0.608
3,0.233,0.358,0.426
4,0.174,0.251,0.286
5,0.131,0.167,0.156
6,0.093,0.105,0.041
7,0.064,0.06,-0.043
8,0.05,0.029,-0.101
9,0.048,0.01,-0.139
10,0.047,0.001,-0.166
11,0.048,-0.002,-0.184
12,0.04,0.002,-0.198
13,0.046,0.009,-0.204
14,0.056,0.018,-0.205
15,0.057,0.029,-0.207
16,0.059,0.04,-0.207
17,0.06,0.05,-0.202
18,0.053,0.059,-0.198
19,0.043,0.067,-0.191
20,0.042,0.073,-0.172
21,0.048,0.077,-0.139
22,0.048,0.079,-0.094
23,0.037,0.078,-0.04
24,0.047,0.076,0.039
25,0.068,0.073,0.14
26,0.089,0.065,0.262
27,0.059,0.058,0.365
28,-0.005,0.054,0.441
29,-0.057,0.054,0.478
30,-0.022,0.053,0.496
31,0.044,0.052,0.469
32,0.092,0.052,0.393
33,0.086,0.053,0.273
34,0.069,0.052,0.156
35,0.069,0.049,0.065
36,0.07,0.043,-0.01
37,0.067,0.037,-0.073
38,0.063,0.034,-0.12
39,0.054,0.033,-0.156
40,0.048,0.032,-0.181
41,0.035,0.03,-0.201
42,0.025,0.029,-0.213
43,0.024,0.029,-0.219
44,0.016,0.03,-0.226
45,0.013,0.031,-0.228
46,0.016,0.032,-0.225
47,0.022,0.034,-0.218
48,0.019,0.036,-0.209
49,0.009,0.039,-0.196
50,0.003,0.041,-0.176
51,0.006,0.043,-0.141
52,0.02,0.043,-0.09
53,0.031,0.043,-0.021
54,0.04,0.045,0.069
55,0.039,0.051,0.168
56,0.06,0.057,0.28
57,0.104,0.06,0.394
58,0.164,0.062,0.491
59,0.165,0.063,0.518
60,0.119,0.063,0.469
61,0.037,0.061,0.365
62,0.02,0.057,0.267
63,0.028,0.053,0.174
64,0.054,0.052,0.09
65,0.047,0.052,0.003
66,0.028,0.051,-0.07
67,0.019,0.048,-0.124
68,0.025,0.042,-0.157
69,0.028,0.035,-0.181
70,0.021,0.029,-0.202
71,0.013,0.023,-0.218
72,0.009,0.017,-0.225
73,0.013,0.011,-0.228
74,0.01,0.007,-0.23
75,0.009,0.006,-0.229
76,0.01,0.006,-0.223
77,0.006,0.007,-0.217
78,0.014,0.01,-0.201
79,0.02,0.014,-0.18
80,0.03,0.02,-0.147
81,0.039,0.027,-0.102
82,0.041,0.035,-0.045
83,0.054,0.041,0.033
84,0.063,0.044,0.131
85,0.054,0.044,0.241
86,0.017,0.044,0.341
87,-0.037,0.046,0.406
88,-0.043,0.049,0.452
89,0.005,0.052,0.469
90,0.104,0.053,0.463
91,0.154,0.056,0.396
92,0.122,0.056,0.271
93,0.079,0.054,0.149
94,0.07,0.049,0.058
95,0.068,0.042,-0.018
96,0.047,0.036,-0.086
97,0.028,0.033,-0.138
98,0.015,0.032,-0.173
99,0.013,0.031,-0.193
100,0.02,0.03,-0.204
101,0.025,0.03,-0.211
102,0.014,0.031,-0.221
103,0.002,0.032,-0.229
104,0.006,0.034,-0.227
105,0.021,0.036,-0.218
106,0.031,0.038,-0.208
107,0.035,0.038,-0.198
108,0.035,0.039,-0.183
109,0.036,0.039,-0.161
110,0.025,0.039,-0.134
111,0.021,0.039,-0.088
112,0.028,0.04,-0.018
113,0.033,0.045,0.072
114,0.047,0.052,0.181
115,0.088,0.059,0.303
116,0.161,0.062,0.436
117,0.179,0.063,0.52
118,0.133,0.062,0.533
119,0.055,0.062,0.479
120,-0.003,0.059,0.391
121,-0.015,0.054,0.296
122,0.013,0.05,0.202
123,0.023,0.048,0.105
124,0.024,0.047,0.018
125,0.02,0.045,-0.052
126,0.024,0.039,-0.101
127,0.03,0.032,-0.138
128,0.037,0.026,-0.162
129,0.039,0.02,-0.179
130,0.04,0.015,-0.191
131,0.038,0.01,-0.2
132,0.019,0.005,-0.211
133,0.009,-0.0,-0.214
134,-0.004,-0.004,-0.215
135,-0.01,-0.007,-0.213
136,-0.017,-0.007,-0.21
137,-0.01,-0.006,-0.197
138,-0.003,-0.004,-0.178
139,-0.0,0.0,-0.155
140,0.003,0.006,-0.118
141,-0.004,0.011,-0.071
142,0.007,0.013,0.003
143,0.024,0.012,0.1
144,0.016,0.011,0.209
145,-0.02,0.012,0.308
146,-0.056,0.014,0.379
147,-0.044,0.017,0.436
148,0.026,0.02,0.476
149,0.09,0.022,0.465
150,0.088,0.025,0.386
151,0.042,0.027,0.269
152,0.025,0.026,0.162
153,0.035,0.023,0.073
154,0.052,0.021,-0.001
155,0.049,0.02,-0.066
156,0.037,0.021,-0.118
157,0.022,0.021,-0.153
158,0.014,0.021,-0.177
159,0.01,0.021,-0.191
160,0.005,0.02,-0.204
161,0.0,0.02,-0.211
162,-0.003,0.02,-0.214
163,-0.004,0.02,-0.214
164,-0.006,0.02,-0.213
165,-0.0,0.02,-0.207
166,0.006,0.019,-0.195
167,0.009,0.019,-0.182
168,0.006,0.019,-0.165
169,0.015,0.018,-0.131
170,0.026,0.017,-0.082
171,0.039,0.018,-0.014
172,0.037,0.021,0.066
173,0.038,0.026,0.16
174,0.062,0.03,0.271
175,0.098,0.031,0.386
176,0.117,0.031,0.469
177,0.048,0.032,0.479
178,-0.025,0.032,0.432
179,-0.055,0.03,0.364
180,-0.016,0.028,0.296
181,0.014,0.027,0.207
182,0.024,0.028,0.106
183,0.025,0.029,0.018
184,0.024,0.028,-0.052
185,0.026,0.025,-0.103
186,0.021,0.021,-0.143
187,0.022,0.017,-0.169
188,0.02,0.014,-0.186
189,0.023,0.01,-0.196
190,0.017,0.006,-0.205
191,0.018,0.002,-0.21
192,0.018,-0.0,-0.211
193,0.006,-0.002,-0.213
194,-0.002,-0.002,-0.212
195,-0.005,-0.0,-0.205
196,0.0,0.001,-0.192
197,0.007,0.004,-0.174
198,0.01,0.008,-0.149
199,0.006,0.012,-0.114
200,0.01,0.015,-0.06
201,0.02,0.016,0.015
202,0.027,0.014,0.107
203,0.006,0.014,0.203
204,-0.05,0.017,0.283
205,-0.081,0.021,0.358
206,-0.034,0.025,0.435
207,0.046,0.027,0.483
208,0.097,0.029,0.461
209,0.091,0.031,0.377
210,0.06,0.031,0.263
211,0.045,0.028,0.156
212,0.06,0.025,0.069
213,0.065,0.023,-0.009
214,0.055,0.023,-0.075
215,0.036,0.023,-0.126
216,0.017,0.023,-0.162
217,0.013,0.022,-0.184
218,0.002,0.021,-0.202
219,-0.0,0.02,-0.211
220,-0.003,0.021,-0.217
221,-0.008,0.021,-0.22
222,-0.006,0.022,-0.218
223,0.007,0.022,-0.209
224,0.008,0.023,-0.202
225,0.007,0.024,-0.191
226,-0.003,0.025,-0.18
227,0.001,0.025,-0.158
228,0.014,0.024,-0.123
229,0.034,0.024,-0.068
230,0.047,0.026,0.001
231,0.054,0.031,0.081
232,0.056,0.036,0.169
233,0.087,0.039,0.278
234,0.114,0.039,0.386
235,0.093,0.039,0.458
236,0.036,0.039,0.473
237,-0.021,0.038,0.438
238,-0.01,0.035,0.384
239,0.028,0.03,0.312
240,0.051,0.028,0.217
241,0.035,0.028,0.106
242,0.003,0.028,0.004
243,0.003,0.024,-0.064
244,0.004,0.019,-0.115
245,0.007,0.012,-0.152
246,-0.003,0.007,-0.184
247,-0.009,0.002,-0.203
248,-0.012,-0.002,-0.216
249,-0.007,-0.006,-0.221
250,-0.005,-0.009,-0.224
251,-0.001,-0.011,-0.222
252,0.003,-0.012,-0.219
253,0.007,-0.011,-0.212
254,0.005,-0.01,-0.207
255,0.001,-0.007,-0.199
256,0.001,-0.005,-0.182
257,-0.0,-0.002,-0.158
258,0.001,0.002,-0.119
259,-0.001,0.003,-0.068
260,0.009,0.003,0.004
261,0.016,0.002,0.096
262,-0.007,0.003,0.188
263,-0.064,0.005,0.265
264,-0.098,0.007,0.331
265,-0.044,0.008,0.407
266,0.055,0.006,0.465
267,0.106,0.005,0.455
268,0.071,0.004,0.368
269,0.019,0.002,0.25
270,-0.001,-0.003,0.139
271,0.003,-0.008,0.044
272,0.004,-0.01,-0.036
273,-0.0,-0.009,-0.099
274,-0.008,-0.007,-0.145
275,-0.013,-0.005,-0.177
276,-0.018,-0.004,-0.199
277,-0.019,-0.002,-0.213
278,-0.022,-0.002,-0.224
279,-0.025,-0.001,-0.231
280,-0.022,-0.0,-0.231
281,-0.019,-0.0,-0.229
282,-0.019,0.0,-0.227
283,-0.012,-0.0,-0.221
284,-0.012,-0.0,-0.213
285,-0.003,-0.001,-0.194
286,-0.0,-0.001,-0.173
287,0.009,-0.003,-0.138
288,0.017,-0.003,-0.09
289,0.034,-0.0,-0.023
290,0.033,0.005,0.051
291,0.041,0.01,0.14
292,0.059,0.012,0.245
293,0.074,0.01,0.349
294,0.041,0.009,0.414
295,-0.04,0.009,0.42
296,-0.092,0.008,0.394
297,-0.071,0.006,0.355
298,-0.023,0.003,0.292
299,0.004,0.002,0.198
300,0.009,0.002,0.093
301,0.001,-0.001,0.003
302,0.001,-0.005,-0.063
303,0.0,-0.011,-0.112
304,0.008,-0.016,-0.145
305,0.002,-0.019,-0.173
306,-0.0,-0.021,-0.19
307,-0.002,-0.022,-0.203
308,-0.011,-0.022,-0.215
309,-0.014,-0.021,-0.22
310,-0.024,-0.018,-0.225
311,-0.023,-0.015,-0.223
312,-0.026,-0.01,-0.22
313,-0.01,-0.004,-0.205
314,-0.009,0.002,-0.192
315,-0.002,0.007,-0.17
316,-0.007,0.013,-0.145
317,-0.015,0.018,-0.11
318,-0.011,0.021,-0.061
319,0.012,0.022,0.01
320,0.025,0.022,0.095
321,0.026,0.024,0.188
322,0.003,0.028,0.274
323,0.006,0.033,0.363
324,0.076,0.036,0.458
325,0.124,0.038,0.505
326,0.125,0.039,0.471
327,0.077,0.04,0.378
328,0.029,0.039,0.26
329,0.02,0.035,0.155
330,0.023,0.031,0.058
331,0.026,0.029,-0.022
332,0.019,0.028,-0.085
333,0.009,0.026,-0.133
334,0.001,0.024,-0.166
335,-0.001,0.02,-0.187
336,-0.005,0.017,-0.202
337,-0.002,0.014,-0.21
338,-0.003,0.01,-0.217
339,0.0,0.007,-0.218
340,-0.001,0.004,-0.217
341,0.005,0.0,-0.213
342,0.005,-0.002,-0.209
343,0.004,-0.002,-0.199
344,0.002,-0.003,-0.187
345,0.008,-0.003,-0.166
346,0.006,-0.002,-0.138
347,0.009,-0.001,-0.094
348,0.004,0.002,-0.039
349,0.004,0.007,0.033
350,0.026,0.011,0.129
351,0.051,0.012,0.238
352,0.055,0.011,0.343
353,0.022,0.011,0.415
354,-0.042,0.012,0.436
355,-0.067,0.012,0.421
356,-0.037,0.011,0.384
357,0.006,0.011,0.318
358,0.031,0.011,0.22
359,0.024,0.011,0.11
360,0.018,0.008,0.022
361,0.014,0.003,-0.047
362,0.013,-0.002,-0.099
363,0.014,-0.005,-0.136
364,0.01,-0.008,-0.162
365,0.005,-0.01,-0.181
366,-0.002,-0.012,-0.195
367,0.003,-0.012,-0.201
368,0.006,-0.011,-0.203
369,-0.002,-0.009,-0.206
370,-0.017,-0.006,-0.212
371,-0.022,-0.003,-0.211
372,-0.024,0.001,-0.206
373,-0.024,0.005,-0.197
374,-0.023,0.009,-0.181
375,-0.012,0.014,-0.153
376,-0.01,0.018,-0.121
377,-0.003,0.022,-0.075
378,0.013,0.026,-0.009
379,0.03,0.03,0.078
380,0.013,0.033,0.163
381,-0.002,0.035,0.255
382,0.046,0.037,0.369
383,0.112,0.038,0.466
384,0.144,0.039,0.507
385,0.1,0.038,0.459
386,0.047,0.037,0.362
387,0.024,0.035,0.252
388,0.039,0.032,0.157
389,0.023,0.029,0.056
390,-0.001,0.025,-0.032
391,-0.016,0.02,-0.097
392,-0.014,0.015,-0.137
393,-0.004,0.01,-0.161
394,-0.003,0.005,-0.182
395,-0.0,0.001,-0.195
396,-0.003,-0.003,-0.204
397,-0.001,-0.006,-0.206
398,-0.002,-0.007,-0.207
399,0.001,-0.006,-0.204
400,0.003,-0.003,-0.2
