gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2547,823,12.8365106582642,-1.21797668933868,36.8656158447266,3670144,2549,612,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-04-07 22:22:37.963818,98.95005885474676,53.507380732879795,45.348042852099155,0.16653428563798572,4.0,-53.56,1.9513309067639726,-53.91,9.0267,12.0546,15.8692,0.7521,9.4672,9.6546,5.270777613161967,7
377,npp,23,3129,8.20320606231689,-1.22308349609375,36.863468170166,3670144,23,2504,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-04-09 23:25:21.876787,-80.84265200826174,50.0933954518641,42.75193896190363,0.0743478823188824,14.0,50.18,1.7549928774784245,49.67,7.759,10.9172,15.2313,0.8305,7.5201,6.8126,4.8554780195327325,7
413,npp,2377,2432,8.51293849945068,-1.21970844268799,36.8625869750977,3670144,2377,1969,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-04-10 23:06:31.522757,-80.38591244613397,22.361181358577817,19.673776420723613,0.043747547357963226,11.0,22.4,1.0837787002826917,21.61,6.858,10.3299,14.0009,0.8777,7.39,7.4717,6.3200964323479125,7
440,npp,1661,1742,5.17049884796143,-1.22278344631195,36.8618125915527,3670144,1661,1326,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-04-11 22:47:41.164631,97.8026353127494,16.677667669866914,14.71196657833802,0.020515010623399013,8.0,-16.72,1.0442604737599883,-17.43,6.6148,9.6571,13.9869,0.9388,4.7701,4.8543,4.314266081503622,7
1475,npp,2040,2200,8.90321063995361,-1.22102355957031,36.8644065856934,3670144,2040,1759,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-07 22:59:58.891922,-78.64551054609618,9.60240511658652,8.4883828304916,0.12213991492747545,10.0,9.63,1.0,8.99,5.6731,9.1227,13.0515,0.9938,8.847,8.8484,5.633208057185863,7
1547,npp,602,818,9.56509971618652,-1.21873593330383,36.859806060791,3670144,602,607,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-09 22:22:18.238781,98.88045483592853,53.642576228683616,45.448754836768174,0.04425986165179645,4.0,-53.69,1.9513309067639726,-53.91,9.0267,12.0546,15.8692,0.7521,7.7907,7.1941,6.029010351317815,7
1601,npp,1862,3813,10.6238565444946,-1.21802353858948,36.8636169433594,3670144,1863,3066,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-10 23:43:52.515534,-81.13125153446384,65.75919957589952,53.7952104929474,0.03639398370310443,17.0,65.86,3.0,65.61,9.3317,13.0833,18.3811,0.693,8.2467,7.3621,6.404070487382351,7
1925,npp,1114,1965,3.42952680587769,-1.22107148170471,36.8651962280273,3670176,1114,1535,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-18 22:53:32.728993,92.55551940163785,4.013243949683385,3.550559705664184,1.5745597793906682e-25,9.0,-4.01,1.0,-4.41,5.7291,9.0665,12.546,1.0,3.4295,3.4295,3.4295,7
2051,npp,932,3579,12.7056179046631,-1.2196044921875,36.8607292175293,3670176,934,2904,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.2503636979875,61.29949337810051,50.912386809861964,2.6160052755927667e-31,16.0,61.38,2.5331140255951103,61.26,10.8907,14.304,17.1546,0.6338,8.4355,8.0534,8.0534,7
2213,npp,1102,813,4.88913917541504,-1.22356832027435,36.8593406677246,3670176,1100,601,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-25 22:22:03.221467,98.71489010163586,53.78559902984579,45.552210768268004,5.7613710076032454e-24,4.0,-53.83,1.9513309067639726,-53.91,9.0267,12.0546,15.8692,0.7521,5.3944,3.6772,3.6772,7
2249,npp,384,139,7.31477069854736,-1.22065734863281,36.859546661377,3670176,389,66,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-26 22:03:12.894007,98.77569161327072,68.01719245438566,55.13204652762772,4.720984164261336e-18,1.0,-68.04,3.3166247903554,-68.1,9.8765,13.6835,16.8151,0.6626,7.1462,4.8467,4.8467,7
2267,npp,2360,3806,7.31581783294678,-1.22419476509094,36.8626937866211,3670176,2360,3061,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-26 23:43:37.498663,-81.04832710045756,65.63974276447281,53.71560620159918,2.336968405515358e-26,17.0,65.73,3.0,65.61,9.3317,13.0833,18.3811,0.693,7.144,5.0697,5.0697,7
2348,npp,913,2421,4.07297968864441,-1.2207612991333,36.8613052368164,3670176,913,1960,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-28 23:05:56.851106,-81.1572907194582,21.77159042011131,19.15923364431583,2.1212076315293322e-14,11.0,21.82,1.0837787002826917,21.61,6.858,10.3299,14.0009,0.8777,3.2932,3.5748,3.5748,7
2375,npp,190,1731,6.01598691940308,-1.21926164627075,36.8654594421387,3670176,190,1316,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-05-29 22:47:04.748005,96.72492272628915,17.305245045841346,15.260167170343726,1.072310111735599e-06,8.0,-17.32,1.0442604737599883,-17.43,6.6148,9.6571,13.9869,0.9388,5.5797,5.6481,5.6481,7
2546,npp,2336,2648,12.0951986312866,-1.22210133075714,36.8609733581543,3670144,2338,2136,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-02 23:12:06.289397,-80.14871883654504,32.70085596283424,28.556683866963745,0.08438787789601598,12.0,32.74,1.2365102219381485,32.74,6.9748,11.513,13.5886,0.7875,9.5374,9.525,7.303586752385076,7
2636,npp,170,584,12.817045211792,-1.2210134267807,36.8629188537598,3670144,169,372,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-05 22:15:35.339295,98.93057966053229,59.45093638975301,49.6380060915201,0.13822560247032653,3.0,-59.49,2.3545700244418297,-59.46,10.4963,14.493,18.0896,0.6256,8.3547,8.0181,4.379470943993914,7
2690,npp,1425,3571,13.4261903762817,-1.21808099746704,36.861255645752,3670144,1428,2898,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-06 23:37:09.629587,-81.26475059657555,61.12960708118844,50.79255698991043,0.09986841222339046,16.0,61.22,2.5331140255951103,61.26,10.8907,14.304,17.1546,0.6338,8.72,8.5101,5.881179597419507,7
2753,npp,3032,2187,5.61093521118164,-1.22027897834778,36.8650894165039,3670144,3032,1747,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-08 22:59:27.220130,-80.68028774110911,8.855807872253084,7.828848727653663,0.04048165656533521,10.0,8.87,1.0,8.99,5.6731,9.1227,13.0515,0.9938,5.5547,5.5764,4.5107672287808676,7
2798,npp,2309,1497,5.2608790397644,-1.22090089321136,36.8612403869629,3670144,2309,1123,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-09 22:40:36.908951,98.4748234814202,29.237235582609575,25.604539730282152,0.01969980301590142,7.0,-29.26,1.184412938166907,-29.22,7.1265,10.2197,12.9568,0.8872,4.8798,4.6673,4.148725478563979,7
2834,npp,1587,807,7.04940700531006,-1.21915471553802,36.8637580871582,3670144,1589,594,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-10 22:21:46.592862,99.08877549502434,53.95770476750471,45.677478584347284,0.0061534946309759085,4.0,-53.99,1.9513309067639726,-53.91,9.0267,12.0546,15.8692,0.7521,6.5015,5.302,5.140016373522025,7
2879,npp,2843,3797,8.33560943603516,-1.2222865819931,36.8632469177246,3670144,2842,3056,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-11 23:43:19.099166,-81.09919636711383,65.49010205120356,53.61982065744829,0.0074456185954359716,17.0,65.58,3.0,65.61,9.3317,13.0833,18.3811,0.693,7.4839,5.7764,5.580402705163767,7
3050,npp,2281,354,7.28006744384766,-1.22281610965729,36.8613510131836,3670176,2281,195,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-16 22:09:05.748552,98.94148164540361,64.2182060251854,52.81400986873704,1.0630805190198858e-25,2.0,-64.24,2.7445598364131496,-64.14,11.0673,14.3734,18.3382,0.6308,6.482,4.5921,4.5921,7
3185,npp,2081,1949,3.97111320495605,-1.21787476539612,36.8633460998535,3670176,2082,1520,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-19 22:52:57.635148,100.00148528589304,4.908096028737119,4.341441883208101,3.445856827870597e-33,9.0,-4.93,1.0,-4.41,5.7291,9.0665,12.546,1.0,3.9711,3.9711,3.9711,7
3338,npp,426,2177,4.25601100921631,-1.22040438652039,36.8635940551758,3670176,426,1738,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-24 22:59:06.498874,-78.65433313172551,8.278520596499334,7.319217800856892,1.316623525644302e-25,10.0,8.29,1.0,8.99,5.6731,9.1227,13.0515,0.9938,4.1998,4.2298,4.2298,7
3545,npp,1884,2405,6.62872648239136,-1.21869325637817,36.8613357543945,3670144,1884,1946,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-29 23:05:21.288130,-79.54259841054764,20.96887563883529,18.459502732561134,0.006716442694166802,11.0,20.98,1.0837787002826917,21.61,6.858,10.3299,14.0009,0.8777,5.6514,5.818,5.641197417097592,7
3572,npp,1174,1717,6.61481857299805,-1.2203277349472,36.8620376586914,3670144,1174,1303,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-06-30 22:46:32.750122,96.02456559229732,18.067700979949763,15.926767137543873,0.03659241364927248,8.0,-18.09,1.0442604737599883,-17.43,6.6148,9.6571,13.9869,0.9388,6.1532,6.2103,5.247047048635801,7
3599,npp,449,1029,9.72733974456787,-1.21975457668304,36.8648490905762,3670144,451,756,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-01 22:27:42.214230,98.81359237801674,47.52137455415647,40.733679952533286,0.08731632097380607,5.0,-47.54,1.646109783506203,-47.22,8.7619,11.97,15.3085,0.7574,7.7041,7.3678,5.069298876613333,7
3635,npp,2814,349,10.3391122817993,-1.22120380401611,36.8588562011719,3670144,2811,192,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-02 22:08:51.901002,98.41569795489598,64.33501351654353,52.88914704417513,0.16838821000519222,2.0,-64.34,2.7445598364131496,-64.14,11.0673,14.3734,18.3382,0.6308,7.5966,6.5217,2.0890751992126173,7
3698,npp,1025,3334,14.0436086654663,-1.22016298770905,36.8629264831543,3670144,1028,2682,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-03 23:30:28.971535,-81.14991167285568,55.649120879636264,46.928128776763046,0.22358106425194083,15.0,55.75,2.0682789409984763,55.98,8.6574,12.3994,17.309,0.7312,9.8615,10.2688,4.3832871700991936,7
3734,npp,313,2638,10.968879699707,-1.22176742553711,36.8654518127441,3670144,313,2127,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-04 23:11:38.654326,-80.47749994483905,32.216170644468676,28.14463685345236,0.1630279141574164,12.0,32.29,1.2365102219381485,32.74,6.9748,11.513,13.5886,0.7875,8.6265,8.638,4.346478785465337,7
3905,npp,2508,3563,9.00811862945557,-1.2220995426178,36.8640937805176,3670144,2506,2891,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-08 23:36:45.534445,-80.8845325402791,60.95528513431726,50.67486952988987,0.03956122258450704,16.0,61.05,2.5331140255951103,61.26,10.8907,14.304,17.1546,0.6338,6.9758,5.7098,4.668396588370714,7
4022,npp,373,1492,5.02656602859497,-1.22260761260986,36.8636283874512,3670144,373,1119,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-11 22:40:18.116407,99.22866523539419,29.46589768104911,25.800509041148818,0.0014357653390620797,7.0,-29.5,1.184412938166907,-29.22,7.1265,10.2197,12.9568,0.8872,4.682,4.4594,4.421605138650495,7
4157,npp,204,3106,2.34488105773926,-1.22260582447052,36.8636283874512,3670176,203,2489,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-14 23:24:13.512080,-80.69785821881536,49.398223035954516,42.20732195218851,4.188014411105209e-11,14.0,49.49,1.7549928774784245,49.67,7.759,10.9172,15.2313,0.8305,4.182,1.9474,1.9474,7
4193,npp,2563,2411,5.34820175170898,-1.2202320098877,36.8633728027344,3670176,2563,1951,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.61372888624611,21.22142728666561,18.68034193608478,2.5152904576004197e-18,11.0,21.3,1.0837787002826917,21.61,6.858,10.3299,14.0009,0.8777,4.4699,4.6941,4.6941,7
4661,npp,1746,2185,5.18589019775391,-1.21973836421967,36.8642730712891,3670176,1746,1745,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-26 22:59:09.500005,-82.00452463393826,8.714941190023174,7.704975682721345,3.4412741373359104e-12,10.0,8.76,1.0,8.99,5.6731,9.1227,13.0515,0.9938,5.1297,5.1539,5.1539,7
4868,npp,147,2414,6.85798740386963,-1.22090625762939,36.8604469299316,3670144,147,1954,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-07-31 23:05:26.031247,-81.92496636268947,21.40459124161744,18.840816018110832,0.12078214554158197,11.0,21.45,1.0837787002826917,21.61,6.858,10.3299,14.0009,0.8777,5.8629,6.0192,2.8397497653106525,7
5039,npp,2332,3342,12.2931356430054,-1.22002685070038,36.8636741638184,3670144,2331,2690,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-04 23:30:31.101539,-80.94724213950167,55.85724505855134,47.08677957238464,0.10407353185428223,15.0,55.95,2.0682789409984763,55.98,8.6574,12.3994,17.309,0.7312,9.0151,8.9888,6.249184688520636,7
5282,npp,29,2879,2.68878698348999,-1.21927213668823,36.8658256530762,3670144,28,2321,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-10 23:17:57.318327,-80.68180158065957,41.89238458967681,36.21997399330385,0.002486302940288592,13.0,41.98,1.4867838833500562,42.09,7.4016,11.4364,14.9882,0.7928,3.1829,2.1316,2.066150951785437,7
5318,npp,2370,2187,4.35128355026245,-1.21795296669006,36.8636512756348,3670176,2370,1747,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-11 22:59:08.777172,-80.7889574724428,8.812378738414303,7.791394758756993,5.301688190327975e-05,10.0,8.87,1.0,8.99,5.6731,9.1227,13.0515,0.9938,4.2951,4.3245,4.3245,7
5354,npp,1657,1497,5.38530874252319,-1.22426569461823,36.8639945983887,3670176,1657,1122,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-12 22:40:18.456551,98.48419506436892,29.232967269312134,25.603871949156883,1.9675296035248787e-12,7.0,-29.26,1.184412938166907,-29.22,7.1265,10.2197,12.9568,0.8872,4.9849,4.7776,4.7776,7
5390,npp,944,805,4.57615756988525,-1.222043633461,36.859432220459,3670176,948,593,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-13 22:21:28.134486,98.65153343540226,54.000645584835034,45.716457617488906,1.384935115280438e-19,4.0,-54.04,1.9513309067639726,-53.91,9.0267,12.0546,15.8692,0.7521,5.234,3.4418,3.4418,7
5426,npp,234,132,8.78302001953125,-1.21797323226929,36.866096496582,3670176,234,61,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-14 22:02:39.591057,99.05503330804487,68.11859740038628,55.19735716465865,9.615376184297784e-26,1.0,-68.15,3.3166247903554,-68.1,9.8765,13.6835,16.8151,0.6626,7.5889,5.8195,5.8195,7
5651,npp,601,4031,3.28308057785034,-1.21872472763062,36.8620262145996,3670176,601,3183,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-19 23:49:18.974363,-80.91258820516155,69.30107660783635,55.87632720423819,1.21925559615061e-32,18.0,69.42,3.5496478698597698,69.44,9.032,14.4885,19.1592,0.6258,5.9097,2.0545,2.0545,7
5723,npp,2242,2647,5.32631206512451,-1.21951425075531,36.8636169433594,3670176,2243,2134,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.62617354011644,32.620610560881694,28.49214140228172,1.0283121230837458e-28,12.0,32.7,1.2365102219381485,32.74,6.9748,11.513,13.5886,0.7875,4.0632,4.1945,4.1945,7
5750,npp,1527,1955,2.59975790977478,-1.22253561019897,36.8606758117676,3670176,1527,1526,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-22 22:52:49.777180,95.1942675258746,4.616338877915541,4.084078743988138,1.6168846675763008e-23,9.0,-4.59,1.0,-4.41,5.7291,9.0665,12.546,1.0,2.5998,2.5998,2.5998,7
5777,npp,812,1267,4.84330177307129,-1.2178635597229,36.8635330200195,3670176,812,946,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-23 22:33:59.452806,98.38955662884477,39.12253964120356,33.94202504021285,1.8283233331854313e-16,6.0,-39.15,1.4276677814245327,-38.89,6.6855,12.1478,14.8911,0.7464,3.9501,3.6148,3.6148,7
5813,npp,84,581,7.3061580657959,-1.21922492980957,36.8607330322266,3670176,86,370,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-24 22:15:10.908754,98.97135565800214,59.52567039773444,49.69743651456179,2.3834438593878054e-08,3.0,-59.56,2.3545700244418297,-59.46,10.4963,14.493,18.0896,0.6256,6.0142,4.5706,4.5706,7
5975,npp,2272,1496,7.81679487228394,-1.2235940694809,36.8603096008301,3670144,2271,1122,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-28 22:40:14.241438,97.90936228419785,29.278218366235304,25.64315999909782,0.059033687982138296,7.0,-29.31,1.184412938166907,-29.22,7.1265,10.2197,12.9568,0.8872,7.0378,6.9348,5.380806466702737,7
6101,npp,2106,3112,14.5257978439331,-1.22297394275665,36.8647575378418,3670144,2105,2493,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-08-31 23:24:09.668848,-80.73973713564955,49.573263560708476,42.34868569390705,0.2134011785248185,14.0,49.67,1.7549928774784245,49.67,7.759,10.9172,15.2313,0.8305,11.1227,12.0634,6.445860883590372,7
6137,npp,1373,2415,14.711033821106,-1.22264623641968,36.8626670837402,3670144,1373,1954,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-01 23:05:19.352623,-79.95947577046951,21.45336511329884,18.883993277629198,0.1656449097588782,11.0,21.51,1.0837787002826917,21.61,6.858,10.3299,14.0009,0.8777,13.1089,12.9118,8.55138940415869,7
6164,npp,657,1726,7.06188821792603,-1.22219705581665,36.8630447387695,3670144,657,1311,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-02 22:46:30.815786,99.0001054751448,17.59272795984665,15.513181049453342,0.12234011295158459,8.0,-17.6,1.0442604737599883,-17.43,6.6148,9.6571,13.9869,0.9388,6.5813,6.63,3.4095380758332055,7
6182,npp,3014,1036,6.68879556655884,-1.22125971317291,36.8643760681152,3670144,3015,761,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-03 22:27:40.499664,98.91530988804968,47.27425653954253,40.54472856922258,0.0842270588476571,5.0,-47.31,1.646109783506203,-47.22,8.7619,11.97,15.3085,0.7574,5.8582,5.0663,2.849120127763154,7
6704,npp,2671,3108,6.65990877151489,-1.22112905979156,36.8603706359863,3670176,2675,2491,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-16 23:24:01.993391,-80.30288459247474,49.448434329456816,42.248749950455014,1.8683681356359463e-32,14.0,49.55,1.7549928774784245,49.67,7.759,10.9172,15.2313,0.8305,6.6407,5.5309,5.5309,7
6803,npp,518,1033,4.49515199661255,-1.22111833095551,36.8613204956055,3670176,519,759,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-19 22:27:32.834177,98.74529583078483,47.380898390098224,40.62662841623843,1.1666538239374005e-26,5.0,-47.41,1.646109783506203,-47.22,8.7619,11.97,15.3085,0.7574,4.5256,3.4048,3.4048,7
6839,npp,2875,353,9.85460186004639,-1.21844780445099,36.8610382080078,3670176,2874,194,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-20 22:08:42.524980,98.94341911278758,64.23330844097049,52.82989633377123,1.6648257325954976e-20,2.0,-64.26,2.7445598364131496,-64.14,11.0673,14.3734,18.3382,0.6308,7.42,6.2161,6.2161,7
6866,npp,1781,4026,6.23700714111328,-1.22344017028809,36.8593940734863,3670176,1783,3180,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.24967157485344,69.2378182394672,55.8351955978331,3.17976554234349e-27,18.0,69.35,3.5496478698597698,69.44,9.032,14.4885,19.1592,0.6258,6.7419,3.9029,3.9029,7
6902,npp,1062,3339,8.89897441864014,-1.22239792346954,36.8647689819336,3670176,1063,2687,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.99035797027243,55.77390481287559,47.023722807344285,5.948301876390618e-22,15.0,55.88,2.0682789409984763,55.98,8.6574,12.3994,17.309,0.7312,7.3741,6.507,6.507,7
6938,npp,342,2642,6.49881792068481,-1.22027099132538,36.8648376464844,3670176,342,2130,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.9131257862568,32.39528988794337,28.298631934660065,6.1319590535057394e-15,12.0,32.47,1.2365102219381485,32.74,6.9748,11.513,13.5886,0.7875,5.0114,5.1178,5.1178,7
6974,npp,2679,1950,5.27012300491333,-1.21926355361938,36.8602752685547,3670176,2679,1521,196611,3866787,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-23 22:52:36.201081,98.93080995711435,4.86568787508788,4.30425780967842,5.70454423130798e-07,9.0,-4.87,1.0,-4.41,5.7291,9.0665,12.546,1.0,5.2701,5.2701,5.2701,7
7109,npp,2505,3564,7.32406949996948,-1.22318398952484,36.8602828979492,3670144,2505,2893,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-26 23:36:29.891344,-80.82769626520641,60.977869009008586,50.69170278734081,0.023153968163684997,16.0,61.07,2.5331140255951103,61.26,10.8907,14.304,17.1546,0.6338,6.311,4.6423,4.032798577567711,7
7154,npp,1784,2872,10.5282974243164,-1.21854364871979,36.8610877990723,3670144,1784,2316,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-27 23:17:39.585643,-80.81568791188076,41.65428712933324,36.02224986697877,0.06595473987628012,13.0,41.73,1.4867838833500562,42.09,7.4016,11.4364,14.9882,0.7928,8.4557,8.3466,6.610417783346796,7
7226,npp,345,1491,9.58242607116699,-1.2196136713028,36.8656158447266,3670144,345,1118,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-09-29 22:39:58.978941,98.01172611758977,29.53282710010373,25.858360975035502,0.23964822004090505,7.0,-29.55,1.184412938166907,-29.22,7.1265,10.2197,12.9568,0.8872,8.5285,8.5012,2.1927378838868075,7
7307,npp,1969,127,9.35693550109863,-1.21882891654968,36.8618240356445,3670144,1973,59,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-10-01 22:02:20.160996,99.46230987644635,68.2115015748683,55.243526390433985,0.14604964832540224,1.0,-68.23,3.3166247903554,-68.1,9.8765,13.6835,16.8151,0.6626,7.762,6.1998,2.355211989393488,7
7325,npp,887,3792,13.5606956481934,-1.21911442279816,36.8646774291992,3670144,888,3053,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-10-01 23:42:42.987885,-80.93006502902364,65.38485859985826,53.55736223086138,0.1369940813878057,17.0,65.49,3.0,65.61,9.3317,13.0833,18.3811,0.693,9.2256,9.3973,5.7910893116035345,7
7361,npp,150,3103,9.39658355712891,-1.21780979633331,36.8619346618652,3670144,151,2487,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-10-02 23:23:52.689351,-80.9810370834256,49.3088349678927,42.13822699308628,0.10734241015820008,14.0,49.4,1.7549928774784245,49.67,7.759,10.9172,15.2313,0.8305,8.2,7.8037,4.9780352493095705,7
7397,npp,2501,2407,5.61940145492554,-1.22002923488617,36.8614082336426,3670144,2501,1948,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-10-03 23:05:02.395667,-81.09948903134723,21.028071800417123,18.511601054052527,0.07807609584620771,11.0,21.08,1.0837787002826917,21.61,6.858,10.3299,14.0009,0.8777,4.7201,4.9321,2.8768371120229754,7
7442,npp,1781,1718,6.70000743865967,-1.22195863723755,36.8642578125,3670144,1781,1304,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-10-04 22:46:12.103869,99.42135966632893,18.014867299066537,15.880905927270867,0.05130580597929748,8.0,-18.04,1.0442604737599883,-17.43,6.6148,9.6571,13.9869,0.9388,6.2347,6.2903,4.939734019156049,7
7514,npp,345,349,8.90948009490967,-1.22151505947113,36.8629684448242,3670144,345,191,196611,3866755,1555,ken_nairobi_55_16,-1.22083333,36.8625,55,16,ken_nairobi,2012-10-06 22:08:31.521054,99.02593150983496,64.32060266127486,52.881283020761,0.012102260661718024,2.0,-64.34,2.7445598364131496,-64.14,11.0673,14.3734,18.3382,0.6308,7.0757,5.6199,5.301321990571248,7
