lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.777,0.78,0.847
2,0.592,0.625,0.691
3,0.459,0.495,0.55
4,0.364,0.387,0.427
5,0.292,0.298,0.317
6,0.237,0.225,0.222
7,0.19,0.168,0.138
8,0.141,0.123,0.059
9,0.108,0.089,-0.0
10,0.087,0.065,-0.045
11,0.065,0.049,-0.083
12,0.054,0.039,-0.109
13,0.046,0.034,-0.129
14,0.038,0.033,-0.143
15,0.035,0.035,-0.148
16,0.026,0.04,-0.148
17,0.021,0.046,-0.141
18,0.013,0.052,-0.13
19,0.02,0.059,-0.107
20,0.029,0.066,-0.08
21,0.04,0.072,-0.047
22,0.052,0.077,-0.007
23,0.082,0.08,0.051
24,0.11,0.083,0.114
25,0.126,0.083,0.176
26,0.139,0.08,0.241
27,0.134,0.077,0.291
28,0.107,0.073,0.317
29,0.08,0.068,0.318
30,0.058,0.062,0.303
31,0.049,0.057,0.272
32,0.041,0.051,0.221
33,0.03,0.045,0.157
34,0.012,0.04,0.087
35,0.006,0.035,0.027
36,0.005,0.03,-0.022
37,0.002,0.024,-0.063
38,0.0,0.019,-0.095
39,-0.0,0.015,-0.12
40,-0.002,0.011,-0.14
41,-0.006,0.007,-0.158
42,-0.011,0.005,-0.174
43,-0.002,0.004,-0.181
44,0.005,0.005,-0.184
45,0.018,0.007,-0.179
46,0.025,0.012,-0.169
47,0.028,0.019,-0.155
48,0.037,0.027,-0.132
49,0.045,0.034,-0.105
50,0.054,0.041,-0.074
51,0.071,0.047,-0.032
52,0.078,0.051,0.011
53,0.059,0.053,0.046
54,0.037,0.053,0.083
55,0.043,0.053,0.138
56,0.027,0.052,0.179
57,0.026,0.05,0.221
58,0.037,0.047,0.258
59,0.05,0.044,0.28
60,0.059,0.041,0.277
61,0.061,0.038,0.248
62,0.053,0.034,0.202
63,0.049,0.031,0.152
64,0.049,0.028,0.101
65,0.034,0.026,0.048
66,0.026,0.024,0.006
67,0.01,0.022,-0.036
68,-0.006,0.02,-0.074
69,-0.02,0.017,-0.107
70,-0.021,0.015,-0.127
71,-0.019,0.013,-0.142
72,-0.008,0.011,-0.149
73,-0.0,0.01,-0.154
74,0.014,0.009,-0.148
75,0.026,0.01,-0.139
76,0.035,0.01,-0.124
77,0.042,0.01,-0.106
78,0.036,0.009,-0.091
79,0.034,0.009,-0.069
80,0.028,0.01,-0.043
81,0.025,0.011,-0.012
82,0.019,0.013,0.023
83,0.008,0.016,0.06
84,0.005,0.019,0.104
85,0.008,0.022,0.157
86,-0.009,0.024,0.195
87,-0.012,0.026,0.229
88,-0.014,0.028,0.245
89,0.007,0.029,0.26
90,0.033,0.029,0.259
91,0.052,0.029,0.233
92,0.058,0.029,0.189
93,0.051,0.029,0.135
94,0.039,0.028,0.078
95,0.034,0.026,0.029
96,0.028,0.025,-0.016
97,0.018,0.024,-0.057
98,0.025,0.022,-0.081
99,0.017,0.021,-0.112
100,0.027,0.018,-0.127
101,0.022,0.015,-0.149
102,0.021,0.011,-0.163
103,0.013,0.006,-0.174
104,0.01,0.0,-0.176
105,0.0,-0.005,-0.176
106,-0.014,-0.01,-0.175
107,-0.019,-0.015,-0.164
108,-0.027,-0.018,-0.151
109,-0.028,-0.021,-0.13
110,-0.022,-0.023,-0.1
111,-0.03,-0.024,-0.069
112,-0.036,-0.023,-0.027
113,-0.042,-0.021,0.023
114,-0.039,-0.017,0.081
115,-0.043,-0.013,0.131
116,-0.036,-0.01,0.184
117,-0.009,-0.007,0.237
118,0.013,-0.005,0.268
119,0.007,-0.003,0.262
120,-0.013,-0.002,0.228
121,-0.003,-0.002,0.195
122,0.013,-0.002,0.154
123,0.025,-0.001,0.109
124,0.032,-0.001,0.061
125,0.035,-0.002,0.016
126,0.027,-0.003,-0.027
127,0.023,-0.005,-0.061
128,0.005,-0.008,-0.098
129,-0.011,-0.011,-0.129
130,-0.023,-0.014,-0.154
131,-0.024,-0.016,-0.169
132,-0.037,-0.019,-0.187
133,-0.044,-0.021,-0.195
134,-0.047,-0.023,-0.192
135,-0.053,-0.025,-0.186
136,-0.055,-0.026,-0.174
137,-0.047,-0.026,-0.153
138,-0.038,-0.025,-0.128
139,-0.035,-0.023,-0.1
140,-0.027,-0.021,-0.061
141,-0.014,-0.017,-0.011
142,0.001,-0.012,0.051
143,0.01,-0.007,0.114
144,0.018,-0.002,0.178
145,0.022,0.003,0.233
146,0.005,0.008,0.258
147,0.006,0.012,0.274
148,0.024,0.015,0.281
149,0.034,0.017,0.268
150,0.036,0.018,0.233
151,0.027,0.017,0.184
152,0.022,0.016,0.132
153,0.02,0.013,0.081
154,0.014,0.011,0.032
155,0.016,0.008,-0.007
156,0.015,0.006,-0.041
157,0.016,0.004,-0.067
158,0.005,0.004,-0.095
159,-0.004,0.004,-0.119
160,-0.013,0.006,-0.138
161,-0.014,0.008,-0.15
162,-0.006,0.011,-0.152
163,-0.001,0.014,-0.147
164,-0.009,0.017,-0.144
165,-0.014,0.02,-0.135
166,-0.009,0.025,-0.115
167,0.005,0.03,-0.087
168,0.026,0.035,-0.051
169,0.049,0.041,-0.012
170,0.07,0.046,0.033
171,0.088,0.051,0.082
172,0.089,0.056,0.124
173,0.089,0.06,0.166
174,0.086,0.062,0.204
175,0.082,0.063,0.235
176,0.081,0.062,0.254
177,0.078,0.06,0.257
178,0.059,0.057,0.236
179,0.043,0.053,0.202
180,0.037,0.047,0.162
181,0.02,0.042,0.107
182,0.014,0.036,0.056
183,0.009,0.029,0.012
184,0.006,0.022,-0.028
185,0.032,0.015,-0.047
186,0.033,0.008,-0.073
187,0.019,0.001,-0.104
188,0.005,-0.005,-0.132
189,-0.012,-0.01,-0.157
190,-0.032,-0.014,-0.179
191,-0.046,-0.015,-0.196
192,-0.042,-0.015,-0.196
193,-0.03,-0.012,-0.183
194,-0.016,-0.008,-0.164
195,-0.008,-0.003,-0.146
196,0.005,0.002,-0.123
197,0.015,0.008,-0.097
198,0.025,0.014,-0.065
199,0.03,0.02,-0.03
200,0.034,0.026,0.012
201,0.036,0.033,0.059
202,0.039,0.039,0.111
203,0.046,0.044,0.167
204,0.042,0.049,0.214
205,0.038,0.053,0.253
206,0.052,0.056,0.285
207,0.061,0.058,0.297
208,0.075,0.06,0.29
209,0.087,0.061,0.263
210,0.081,0.061,0.214
211,0.064,0.058,0.156
212,0.057,0.053,0.105
213,0.045,0.047,0.054
214,0.047,0.042,0.014
215,0.038,0.035,-0.025
216,0.025,0.029,-0.061
217,0.023,0.023,-0.088
218,0.017,0.017,-0.113
219,0.009,0.012,-0.135
220,0.002,0.008,-0.152
221,0.002,0.004,-0.16
222,0.001,0.001,-0.163
223,-0.01,-0.002,-0.166
224,-0.026,-0.003,-0.166
225,-0.022,-0.003,-0.15
226,-0.018,-0.002,-0.13
227,-0.009,0.0,-0.101
228,0.001,0.003,-0.066
229,0.003,0.006,-0.026
230,0.002,0.009,0.021
231,0.003,0.013,0.073
232,0.014,0.017,0.135
233,0.029,0.021,0.198
234,0.047,0.024,0.259
235,0.04,0.026,0.295
236,0.025,0.027,0.305
237,0.024,0.027,0.301
238,0.04,0.025,0.286
239,0.048,0.022,0.246
240,0.054,0.02,0.191
241,0.047,0.017,0.123
242,0.029,0.015,0.052
243,0.015,0.012,-0.007
244,0.01,0.009,-0.051
245,0.007,0.006,-0.082
246,-0.004,0.004,-0.114
247,-0.021,0.001,-0.144
248,-0.029,-0.001,-0.166
249,-0.032,-0.002,-0.181
250,-0.029,-0.002,-0.188
251,-0.021,-0.001,-0.186
252,-0.013,0.001,-0.179
253,-0.008,0.004,-0.167
254,-0.001,0.007,-0.151
255,0.003,0.012,-0.132
256,0.011,0.016,-0.106
257,0.019,0.02,-0.076
258,0.027,0.025,-0.038
259,0.047,0.028,0.014
260,0.066,0.031,0.073
261,0.077,0.034,0.132
262,0.07,0.037,0.182
263,0.046,0.039,0.217
264,0.03,0.04,0.247
265,0.031,0.039,0.272
266,0.039,0.038,0.284
267,0.048,0.036,0.275
268,0.04,0.033,0.238
269,0.031,0.029,0.186
270,0.021,0.025,0.126
271,0.009,0.019,0.063
272,0.005,0.012,0.006
273,-0.004,0.006,-0.044
274,-0.019,-0.001,-0.09
275,-0.028,-0.007,-0.123
276,-0.028,-0.014,-0.146
277,-0.03,-0.019,-0.167
278,-0.029,-0.024,-0.183
279,-0.019,-0.029,-0.189
280,-0.012,-0.032,-0.191
281,-0.017,-0.034,-0.194
282,-0.022,-0.035,-0.191
283,-0.024,-0.034,-0.181
284,-0.027,-0.033,-0.169
285,-0.031,-0.03,-0.153
286,-0.022,-0.027,-0.125
287,-0.026,-0.025,-0.098
288,-0.037,-0.023,-0.068
289,-0.037,-0.019,-0.022
290,-0.038,-0.015,0.027
291,-0.032,-0.01,0.084
292,-0.023,-0.005,0.142
293,-0.007,-0.001,0.2
294,0.006,0.003,0.243
295,0.013,0.007,0.267
296,0.018,0.009,0.273
297,0.022,0.011,0.258
298,0.033,0.011,0.229
299,0.036,0.012,0.183
300,0.029,0.012,0.126
301,0.022,0.012,0.071
302,0.024,0.012,0.028
303,0.022,0.012,-0.013
304,0.017,0.012,-0.05
305,0.014,0.012,-0.079
306,0.008,0.012,-0.105
307,0.008,0.012,-0.125
308,-0.002,0.013,-0.145
309,-0.01,0.013,-0.161
310,0.006,0.014,-0.159
311,0.009,0.015,-0.157
312,0.01,0.016,-0.15
313,-0.0,0.016,-0.146
314,-0.011,0.017,-0.14
315,-0.01,0.018,-0.122
316,0.0,0.02,-0.094
317,0.017,0.022,-0.054
318,0.025,0.024,-0.011
319,0.05,0.026,0.05
320,0.059,0.027,0.106
321,0.054,0.028,0.158
322,0.043,0.029,0.207
323,0.05,0.029,0.258
324,0.053,0.028,0.293
325,0.048,0.026,0.304
326,0.034,0.024,0.289
327,0.011,0.022,0.25
328,0.003,0.018,0.203
329,0.0,0.013,0.151
330,-0.006,0.008,0.099
331,-0.013,0.003,0.047
332,-0.022,-0.003,-0.001
333,-0.017,-0.008,-0.036
334,-0.016,-0.014,-0.067
335,-0.016,-0.019,-0.093
336,-0.01,-0.024,-0.112
337,-0.018,-0.029,-0.136
338,-0.022,-0.032,-0.151
339,-0.025,-0.034,-0.161
340,-0.028,-0.033,-0.165
341,-0.025,-0.029,-0.157
342,-0.025,-0.023,-0.148
343,-0.023,-0.016,-0.134
344,-0.015,-0.007,-0.114
345,-0.011,0.002,-0.093
346,-0.004,0.012,-0.068
347,-0.001,0.022,-0.037
348,0.006,0.033,0.004
349,0.015,0.042,0.053
350,0.031,0.051,0.111
351,0.057,0.059,0.174
352,0.075,0.066,0.229
353,0.084,0.073,0.266
354,0.083,0.079,0.284
355,0.089,0.083,0.289
356,0.102,0.086,0.28
357,0.126,0.087,0.261
358,0.136,0.086,0.223
359,0.125,0.083,0.168
360,0.106,0.078,0.109
361,0.091,0.071,0.056
362,0.077,0.062,0.008
363,0.052,0.053,-0.035
364,0.031,0.044,-0.072
365,0.022,0.035,-0.098
366,0.013,0.028,-0.119
367,0.004,0.02,-0.138
368,-0.003,0.015,-0.153
369,-0.01,0.011,-0.161
370,-0.013,0.008,-0.161
371,-0.009,0.007,-0.15
372,-0.007,0.007,-0.136
373,-0.013,0.009,-0.123
374,-0.018,0.012,-0.106
375,-0.014,0.017,-0.078
376,-0.007,0.026,-0.044
377,0.005,0.034,-0.002
378,0.02,0.043,0.049
379,0.051,0.052,0.118
380,0.065,0.059,0.181
381,0.09,0.066,0.248
382,0.108,0.072,0.305
383,0.121,0.075,0.341
384,0.124,0.078,0.349
385,0.107,0.078,0.326
386,0.091,0.076,0.282
387,0.071,0.072,0.227
388,0.047,0.066,0.164
389,0.04,0.058,0.11
390,0.033,0.049,0.059
391,0.023,0.038,0.012
392,-0.002,0.027,-0.036
393,-0.002,0.015,-0.064
394,0.002,0.004,-0.084
395,-0.008,-0.006,-0.111
396,-0.009,-0.014,-0.128
397,-0.001,-0.018,-0.134
398,-0.003,-0.017,-0.143
399,-0.008,-0.01,-0.146
400,-0.003,0.005,-0.137
