lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.731,0.734,0.856
2,0.517,0.599,0.703
3,0.391,0.483,0.558
4,0.324,0.384,0.431
5,0.292,0.3,0.319
6,0.249,0.23,0.207
7,0.203,0.172,0.11
8,0.159,0.125,0.03
9,0.119,0.088,-0.035
10,0.09,0.059,-0.084
11,0.067,0.037,-0.121
12,0.047,0.021,-0.149
13,0.028,0.01,-0.172
14,0.015,0.004,-0.187
15,0.005,0.001,-0.198
16,-0.004,0.001,-0.204
17,-0.007,0.004,-0.203
18,-0.008,0.008,-0.198
19,-0.012,0.013,-0.187
20,-0.01,0.019,-0.167
21,-0.009,0.025,-0.138
22,0.001,0.031,-0.091
23,0.011,0.037,-0.032
24,0.024,0.043,0.039
25,0.038,0.048,0.125
26,0.063,0.046,0.226
27,0.102,0.047,0.332
28,0.088,0.049,0.396
29,0.058,0.053,0.427
30,0.04,0.056,0.43
31,0.054,0.056,0.405
32,0.076,0.056,0.349
33,0.083,0.055,0.269
34,0.074,0.054,0.179
35,0.058,0.051,0.092
36,0.043,0.048,0.015
37,0.03,0.043,-0.052
38,0.023,0.039,-0.102
39,0.017,0.035,-0.141
40,0.013,0.03,-0.168
41,0.011,0.027,-0.187
42,0.009,0.023,-0.2
43,0.008,0.02,-0.209
44,0.007,0.017,-0.215
45,0.007,0.016,-0.216
46,0.007,0.014,-0.213
47,0.01,0.014,-0.205
48,0.015,0.015,-0.192
49,0.018,0.016,-0.172
50,0.018,0.018,-0.146
51,0.019,0.019,-0.111
52,0.027,0.021,-0.059
53,0.037,0.02,0.009
54,0.042,0.019,0.086
55,0.032,0.019,0.162
56,0.011,0.019,0.237
57,0.001,0.018,0.312
58,0.027,0.016,0.378
59,0.043,0.013,0.404
60,0.023,0.009,0.378
61,-0.001,0.004,0.319
62,-0.013,-0.003,0.243
63,-0.013,-0.009,0.162
64,-0.016,-0.015,0.08
65,-0.028,-0.02,0.001
66,-0.029,-0.025,-0.065
67,-0.031,-0.03,-0.12
68,-0.035,-0.036,-0.165
69,-0.042,-0.041,-0.2
70,-0.049,-0.045,-0.225
71,-0.053,-0.048,-0.242
72,-0.055,-0.05,-0.251
73,-0.055,-0.051,-0.257
74,-0.055,-0.052,-0.257
75,-0.055,-0.052,-0.256
76,-0.055,-0.051,-0.25
77,-0.054,-0.049,-0.24
78,-0.053,-0.048,-0.225
79,-0.051,-0.046,-0.204
80,-0.049,-0.044,-0.172
81,-0.042,-0.042,-0.124
82,-0.042,-0.04,-0.067
83,-0.033,-0.036,0.005
84,-0.015,-0.034,0.09
85,-0.01,-0.033,0.174
86,-0.02,-0.031,0.248
87,-0.034,-0.03,0.308
88,-0.035,-0.029,0.348
89,-0.036,-0.029,0.355
90,-0.025,-0.028,0.332
91,-0.016,-0.028,0.275
92,-0.017,-0.029,0.196
93,-0.031,-0.031,0.108
94,-0.042,-0.034,0.029
95,-0.043,-0.038,-0.036
96,-0.042,-0.04,-0.092
97,-0.041,-0.041,-0.139
98,-0.039,-0.041,-0.175
99,-0.037,-0.04,-0.202
100,-0.036,-0.039,-0.22
101,-0.037,-0.037,-0.233
102,-0.037,-0.034,-0.239
103,-0.037,-0.031,-0.241
104,-0.036,-0.027,-0.239
105,-0.034,-0.023,-0.233
106,-0.031,-0.018,-0.223
107,-0.029,-0.013,-0.209
108,-0.027,-0.008,-0.189
109,-0.022,-0.003,-0.16
110,-0.011,0.0,-0.118
111,-0.001,0.003,-0.064
112,0.007,0.005,0.001
113,0.015,0.007,0.079
114,0.025,0.009,0.162
115,0.045,0.01,0.248
116,0.058,0.01,0.324
117,0.065,0.009,0.382
118,0.041,0.008,0.393
119,0.01,0.006,0.372
120,-0.022,0.003,0.308
121,-0.03,-0.001,0.231
122,-0.023,-0.006,0.154
123,-0.022,-0.01,0.073
124,-0.025,-0.014,-0.003
125,-0.033,-0.018,-0.07
126,-0.038,-0.023,-0.123
127,-0.037,-0.028,-0.164
128,-0.035,-0.033,-0.195
129,-0.034,-0.037,-0.216
130,-0.035,-0.039,-0.231
131,-0.035,-0.04,-0.24
132,-0.032,-0.039,-0.243
133,-0.027,-0.036,-0.243
134,-0.025,-0.031,-0.239
135,-0.024,-0.024,-0.233
136,-0.022,-0.016,-0.221
137,-0.016,-0.006,-0.203
138,-0.006,0.004,-0.177
139,0.002,0.014,-0.14
140,0.004,0.025,-0.095
141,0.011,0.034,-0.038
142,0.025,0.042,0.031
143,0.048,0.048,0.111
144,0.07,0.053,0.199
145,0.068,0.057,0.272
146,0.061,0.061,0.333
147,0.056,0.064,0.371
148,0.072,0.065,0.387
149,0.099,0.064,0.373
150,0.119,0.062,0.323
151,0.102,0.058,0.24
152,0.073,0.053,0.147
153,0.058,0.047,0.064
154,0.043,0.04,-0.01
155,0.026,0.031,-0.074
156,0.009,0.023,-0.128
157,-0.002,0.015,-0.167
158,-0.006,0.008,-0.193
159,-0.013,0.002,-0.214
160,-0.016,-0.004,-0.228
161,-0.02,-0.007,-0.238
162,-0.022,-0.009,-0.243
163,-0.022,-0.009,-0.243
164,-0.022,-0.007,-0.239
165,-0.019,-0.004,-0.23
166,-0.016,0.002,-0.216
167,-0.009,0.009,-0.193
168,0.0,0.017,-0.161
169,0.012,0.026,-0.117
170,0.022,0.034,-0.061
171,0.036,0.043,0.008
172,0.055,0.052,0.088
173,0.075,0.062,0.174
174,0.087,0.07,0.255
175,0.103,0.077,0.329
176,0.115,0.081,0.387
177,0.118,0.083,0.417
178,0.119,0.083,0.416
179,0.107,0.081,0.374
180,0.087,0.077,0.298
181,0.086,0.073,0.22
182,0.072,0.068,0.136
183,0.062,0.062,0.059
184,0.047,0.053,-0.014
185,0.03,0.044,-0.076
186,0.019,0.034,-0.123
187,0.008,0.025,-0.16
188,-0.001,0.016,-0.187
189,-0.006,0.008,-0.204
190,-0.01,0.002,-0.215
191,-0.01,-0.003,-0.219
192,-0.01,-0.005,-0.22
193,-0.012,-0.006,-0.218
194,-0.012,-0.004,-0.212
195,-0.012,-0.001,-0.204
196,-0.01,0.003,-0.19
197,-0.008,0.009,-0.17
198,-0.0,0.017,-0.138
199,0.012,0.024,-0.094
200,0.031,0.032,-0.035
201,0.054,0.04,0.039
202,0.06,0.047,0.117
203,0.06,0.053,0.198
204,0.051,0.058,0.273
205,0.047,0.061,0.34
206,0.095,0.064,0.408
207,0.103,0.065,0.419
208,0.116,0.065,0.401
209,0.102,0.063,0.339
210,0.07,0.06,0.252
211,0.06,0.055,0.168
212,0.051,0.049,0.088
213,0.036,0.042,0.013
214,0.023,0.035,-0.05
215,0.01,0.029,-0.102
216,0.005,0.023,-0.141
217,0.001,0.017,-0.169
218,-0.003,0.011,-0.19
219,-0.007,0.005,-0.204
220,-0.012,0.0,-0.212
221,-0.015,-0.003,-0.216
222,-0.016,-0.006,-0.217
223,-0.014,-0.007,-0.212
224,-0.012,-0.007,-0.204
225,-0.011,-0.006,-0.192
226,-0.009,-0.004,-0.174
227,-0.005,-0.002,-0.147
228,-0.001,0.001,-0.112
229,0.006,0.003,-0.064
230,0.01,0.007,-0.003
231,0.017,0.011,0.072
232,0.02,0.014,0.15
233,0.038,0.015,0.239
234,0.046,0.015,0.32
235,0.033,0.014,0.38
236,0.039,0.013,0.41
237,0.013,0.01,0.388
238,-0.001,0.007,0.336
239,-0.008,0.004,0.261
240,-0.006,0.001,0.183
241,-0.002,-0.001,0.104
242,-0.005,-0.004,0.029
243,-0.016,-0.009,-0.039
244,-0.022,-0.015,-0.093
245,-0.03,-0.021,-0.136
246,-0.034,-0.027,-0.168
247,-0.041,-0.032,-0.192
248,-0.042,-0.036,-0.206
249,-0.044,-0.04,-0.216
250,-0.043,-0.043,-0.221
251,-0.041,-0.045,-0.222
252,-0.038,-0.046,-0.22
253,-0.038,-0.045,-0.215
254,-0.037,-0.043,-0.206
255,-0.037,-0.041,-0.194
256,-0.034,-0.037,-0.175
257,-0.031,-0.032,-0.147
258,-0.03,-0.027,-0.112
259,-0.023,-0.022,-0.063
260,-0.021,-0.018,-0.004
261,-0.028,-0.013,0.063
262,-0.043,-0.01,0.131
263,-0.051,-0.007,0.2
264,-0.035,-0.004,0.266
265,0.006,-0.001,0.322
266,0.042,0.002,0.344
267,0.059,0.005,0.332
268,0.039,0.006,0.281
269,0.018,0.004,0.21
270,0.003,0.002,0.129
271,0.002,-0.002,0.056
272,0.007,-0.004,-0.01
273,0.008,-0.006,-0.067
274,-0.002,-0.008,-0.116
275,-0.011,-0.012,-0.154
276,-0.022,-0.015,-0.182
277,-0.029,-0.018,-0.202
278,-0.034,-0.022,-0.214
279,-0.039,-0.024,-0.223
280,-0.043,-0.027,-0.228
281,-0.044,-0.029,-0.227
282,-0.041,-0.031,-0.223
283,-0.04,-0.032,-0.216
284,-0.038,-0.033,-0.205
285,-0.038,-0.033,-0.189
286,-0.035,-0.033,-0.165
287,-0.034,-0.032,-0.133
288,-0.033,-0.029,-0.09
289,-0.038,-0.025,-0.039
290,-0.031,-0.019,0.027
291,-0.002,-0.015,0.11
292,0.025,-0.011,0.198
293,0.035,-0.008,0.277
294,0.0,-0.006,0.322
295,-0.017,-0.004,0.344
296,-0.033,-0.004,0.332
297,-0.007,-0.004,0.304
298,0.019,-0.005,0.253
299,0.008,-0.005,0.174
300,-0.003,-0.006,0.092
301,-0.007,-0.007,0.021
302,-0.016,-0.01,-0.042
303,-0.012,-0.014,-0.089
304,-0.011,-0.018,-0.126
305,-0.016,-0.022,-0.156
306,-0.022,-0.025,-0.178
307,-0.025,-0.028,-0.192
308,-0.027,-0.029,-0.202
309,-0.03,-0.029,-0.208
310,-0.032,-0.028,-0.211
311,-0.032,-0.025,-0.211
312,-0.033,-0.021,-0.209
313,-0.032,-0.016,-0.203
314,-0.029,-0.01,-0.192
315,-0.022,-0.002,-0.173
316,-0.015,0.006,-0.147
317,-0.004,0.014,-0.108
318,0.017,0.02,-0.055
319,0.036,0.025,0.011
320,0.043,0.031,0.083
321,0.028,0.037,0.155
322,0.016,0.043,0.225
323,0.031,0.047,0.297
324,0.06,0.05,0.348
325,0.097,0.052,0.375
326,0.112,0.053,0.359
327,0.097,0.053,0.303
328,0.081,0.049,0.233
329,0.065,0.044,0.154
330,0.044,0.037,0.075
331,0.028,0.03,-0.001
332,0.012,0.023,-0.066
333,-0.001,0.015,-0.116
334,-0.011,0.006,-0.153
335,-0.017,-0.003,-0.18
336,-0.021,-0.01,-0.198
337,-0.025,-0.016,-0.21
338,-0.025,-0.019,-0.216
339,-0.026,-0.021,-0.218
340,-0.026,-0.021,-0.217
341,-0.025,-0.018,-0.214
342,-0.025,-0.013,-0.208
343,-0.025,-0.006,-0.199
344,-0.022,0.001,-0.184
345,-0.015,0.01,-0.162
346,-0.005,0.019,-0.129
347,0.006,0.029,-0.084
348,0.015,0.041,-0.029
349,0.033,0.053,0.04
350,0.066,0.064,0.125
351,0.122,0.073,0.22
352,0.133,0.079,0.295
353,0.114,0.085,0.343
354,0.108,0.089,0.372
355,0.112,0.091,0.373
356,0.127,0.092,0.347
357,0.148,0.091,0.296
358,0.117,0.09,0.213
359,0.089,0.085,0.131
360,0.06,0.078,0.056
361,0.049,0.069,-0.005
362,0.042,0.059,-0.057
363,0.033,0.049,-0.099
364,0.02,0.039,-0.132
365,0.012,0.029,-0.155
366,0.006,0.02,-0.17
367,0.004,0.013,-0.179
368,0.004,0.007,-0.183
369,0.003,0.004,-0.185
370,0.003,0.003,-0.185
371,0.005,0.004,-0.181
372,0.006,0.007,-0.173
373,0.007,0.013,-0.162
374,0.008,0.02,-0.146
375,0.01,0.03,-0.121
376,0.013,0.04,-0.087
377,0.016,0.051,-0.041
378,0.027,0.062,0.02
379,0.044,0.072,0.095
380,0.059,0.082,0.17
381,0.086,0.09,0.249
382,0.115,0.096,0.322
383,0.156,0.101,0.385
384,0.17,0.104,0.406
385,0.142,0.105,0.381
386,0.115,0.103,0.326
387,0.093,0.099,0.25
388,0.091,0.093,0.175
389,0.08,0.084,0.095
390,0.064,0.074,0.021
391,0.042,0.062,-0.044
392,0.025,0.048,-0.094
393,0.02,0.034,-0.131
394,0.013,0.02,-0.158
395,0.005,0.007,-0.178
396,-0.001,-0.004,-0.192
397,-0.006,-0.013,-0.201
398,-0.007,-0.017,-0.206
399,-0.009,-0.016,-0.207
400,-0.011,-0.007,-0.206
