gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2887,12.0964889526367,-1.4269962310791,36.7543106079102,3670144,1671,2328,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-04-04 23:19:10.775634,-80.81216195886303,42.19169748328506,36.463870609174,0.07198026491675291,13.0,42.27,1.4867838833500562,41.77,0.7866,1.1618,3.0441,0.7334,8.2066,8.8714,7.173414078666116,7
413,npp,2410,2423,0.872056663036346,-1.42595708370209,36.7539863586426,3670144,2410,1961,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-04-10 23:06:35.081311,-80.80300514876565,21.89894774271503,19.27179178657968,0.04376698331678872,11.0,21.93,1.0837787002826917,21.19,0.5678,0.8309,1.6615,1.0254,0.89,0.8942,-0.13824579020527794,7
530,npp,2244,4040,2.24196720123291,-1.42645668983459,36.7571105957031,3670144,2246,3187,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-04-13 23:50:30.395526,-81.29562832853011,69.44297109052864,55.95498442932917,0.006191761257430755,18.0,69.56,3.5496478698597698,69.29,0.9052,1.5604,3.8525,0.546,1.044,1.2242,1.0781388059277472,7
102501,npp,708,4036,1.80247926712036,-1.42231297492981,36.7297782897949,33030272,710,3187,1040400131,1073430403,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-04-13 23:50:30.395526,-81.29466711728115,69.38079094224199,55.92043693051274,0.006182070368285672,18.0,69.5,3.5496478698597698,69.29,0.9052,1.5604,3.8525,0.546,0.9202,0.9842,0.8383674101618743,7
1475,npp,2073,2191,11.0744390487671,-1.42743170261383,36.7562255859375,3670144,2073,1751,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-07 23:00:02.450484,-79.57275271754403,9.091022635627898,8.03715046404172,0.12235298285496468,10.0,9.1,1.0,8.46,0.6072,0.9051,2.9013,0.9414,11.0214,10.4252,7.5389416268027265,7
1511,npp,1353,1501,3.07324123382568,-1.42380332946777,36.757438659668,3670144,1353,1125,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-08 22:41:12.122768,98.83210200258303,29.00949533268629,25.412203488363147,0.07885388186681065,7.0,-29.07,1.184412938166907,-29.59,0.641,0.855,3.0684,0.9965,2.7249,3.0624,1.2022681790457388,7
1601,npp,1896,3804,1.69571113586426,-1.42657232284546,36.7521514892578,3670144,1896,3060,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-10 23:43:56.074044,-81.23496015307505,65.59483073420049,53.69352157501357,0.03638624951009082,17.0,65.7,3.0,65.49,0.8051,1.5696,2.8431,0.5428,0.8941,0.9205,0.06216279507681444,7
1808,npp,257,4033,0.2082818746566772,-1.42281472682953,36.756519317627,3670176,261,3183,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-15 23:50:09.037670,-81.45959224838077,69.34765620611866,55.89842924711835,1.757733067909187e-05,18.0,69.46,3.5496478698597698,69.29,0.9052,1.5604,3.8525,0.546,0.4711,0.1137,0.1137,7
1925,npp,1147,1955,0.18856650590896612,-1.42643642425537,36.7515068054199,3670176,1147,1526,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-18 22:53:36.287555,95.48475094943538,4.558592713028557,4.03280741637542,1.371225471191796e-25,9.0,-4.59,1.0,-5.05,0.5011,0.852,2.5038,1.0,0.1886,0.1886,0.1886,7
1988,npp,2780,581,0.266536012291908,-1.42510962486267,36.7514572143555,3670176,2779,370,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-20 22:15:55.634664,98.79506606348932,59.51538158552375,49.68687085746292,1.1044900165545412e-35,3.0,-59.56,2.3545700244418297,-59.65,0.8824,1.5148,4.1033,0.5625,0.3219,0.1499,0.1499,7
2123,npp,2592,2185,0.25848911702632904,-1.42789900302887,36.7555503845215,3670176,2592,1745,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-23 22:59:47.449386,-76.79328750281537,8.762927551693457,7.74735533539113,7.461135339718682e-31,10.0,8.76,1.0,8.46,0.6072,0.9051,2.9013,0.9414,0.2054,0.2433,0.2433,7
2213,npp,1135,804,0.637907683849335,-1.42772877216339,36.7513618469238,3670176,1133,591,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-25 22:22:06.780030,98.47136730232944,54.031465173294826,45.735306516347336,5.893308340854014e-24,4.0,-54.07,1.9513309067639726,-54.21,0.7935,1.3678,2.7318,0.6229,0.478,0.3974,0.3974,7
2249,npp,418,131,0.433806151151657,-1.42132973670959,36.7523880004883,3670176,422,61,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-26 22:03:18.231843,99.4487926592536,68.13118766660965,55.19739471429481,4.995232787604236e-18,1.0,-68.16,3.3166247903554,-68.285,0.8899,1.4723,3.8069,0.5787,0.5389,0.251,0.251,7
2348,npp,946,2412,0.254291236400604,-1.42701947689056,36.7523956298828,3670176,946,1952,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-28 23:06:00.409624,-81.60223208555024,21.306364736737567,18.754275256707302,1.8300503224076006e-14,11.0,21.35,1.0837787002826917,21.19,0.5678,0.8309,1.6615,1.0254,0.32,0.2608,0.2608,7
2375,npp,223,1722,0.397876411676407,-1.42557871341705,36.7571105957031,3670176,223,1307,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-29 22:47:08.306567,97.32718599179115,17.775608869604152,15.671837949756616,1.2163609062661883e-06,8.0,-17.82,1.0442604737599883,-17.98,0.5795,0.9075,1.8788,0.9389,0.364,0.3736,0.3736,7
2411,npp,2574,1032,0.682034850120544,-1.4256796836853,36.7544403076172,3670144,2573,758,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-05-30 22:28:17.982411,98.26415687288755,47.39957701898959,40.639243879875316,0.005816944577097932,5.0,-47.44,1.646109783506203,-47.51,0.7178,1.1366,2.3326,0.7496,0.5759,0.5113,0.3740805828651105,7
2510,npp,37,3337,1.94693863391876,-1.42396306991577,36.7545051574707,3670144,38,2685,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-01 23:31:01.945951,-81.01964123991335,55.73215112074554,46.990729901597646,0.02946816096213803,15.0,55.82,2.0682789409984763,55.77,0.7808,1.1213,2.288,0.7599,1.2512,1.4795,0.7843577620660372,7
2600,npp,923,1260,5.76343393325806,-1.42252635955811,36.752254486084,3670144,923,940,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-04 22:34:29.212436,98.69933577142312,39.35560976019777,34.12999065526062,0.21962991833845485,6.0,-39.42,1.4276677814245327,-39.38,0.6764,1.1293,3.1687,0.7545,4.098,4.3483,-0.8326827273310071,7
2690,npp,1459,3562,3.02298736572266,-1.42826354503632,36.7532920837402,3670144,1461,2891,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-06 23:37:13.188142,-81.37285448643374,60.94597931120018,50.667913132488,0.09999051608568296,16.0,61.03,2.5331140255951103,61.05,0.787,1.3661,3.0689,0.6237,1.5061,1.8854,-0.47333664506176576,7
2762,npp,9,2178,0.966315865516663,-1.42666852474213,36.7571220397949,3670144,9,1738,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-08 22:59:30.778693,-78.27132304552369,8.326608424042174,7.361739614818028,0.040438163401720455,10.0,8.35,1.0,8.46,0.6072,0.9051,2.9013,0.9414,0.9133,0.9097,-0.0442202477252831,7
2834,npp,1620,798,0.853681147098541,-1.4229508638382,36.7550315856934,3670144,1622,584,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-10 22:21:50.151419,99.25713862148729,54.18812939141433,45.848677736045026,0.006099745981748961,4.0,-54.23,1.9513309067639726,-54.21,0.7935,1.3678,2.7318,0.6229,0.5886,0.5318,0.3879094098125211,7
2924,npp,2151,3099,0.547270148992538,-1.42487061023712,36.7513885498047,3670144,2151,2485,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-12 23:24:32.338952,-81.13227163185903,49.20424429180605,42.054951661507246,0.0014458811976805718,14.0,49.28,1.7549928774784245,49.43,0.6911,1.0808,3.1845,0.7883,0.548,0.4314,0.3972922355950988,7
3005,npp,3034,1024,0.348698526620865,-1.42264449596405,36.7529602050781,3670176,3034,753,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-15 22:27:59.619106,98.66562836226505,47.6515210048892,40.835436736355916,2.69051716498416e-20,5.0,-47.7,1.646109783506203,-47.51,0.7178,1.1366,2.3326,0.7496,0.3734,0.2614,0.2614,7
3185,npp,2114,1940,0.428006112575531,-1.42418158054352,36.7561531066895,3670176,2114,1511,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-19 22:53:01.193703,101.71671218179242,5.417136988886004,4.791411415036057,3.3357484230906415e-33,9.0,-5.45,1.0,-5.05,0.5011,0.852,2.5038,1.0,0.428,0.428,0.428,7
3212,npp,1390,1251,0.519313395023346,-1.42364323139191,36.7554550170898,3670176,1389,932,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-20 22:34:09.099378,98.53705970177053,39.69416168178703,34.408771232338886,1.0980980045781704e-32,6.0,-39.76,1.4276677814245327,-39.38,0.6764,1.1293,3.1687,0.7545,0.4248,0.3918,0.3918,7
3446,npp,1365,116,0.563873887062073,-1.4240620136261,36.7518577575684,3670176,1367,54,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-27 22:02:40.882291,99.69949849053586,68.39511809447087,55.34466260123454,0.00022257087692480068,1.0,-68.41,3.3166247903554,-68.285,0.8899,1.4723,3.8069,0.5787,0.5781,0.3263,0.3263,7
3545,npp,1917,2396,0.707981944084167,-1.42488300800323,36.7537841796875,3670144,1917,1938,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-29 23:05:24.846685,-78.57279403194295,20.490591908235622,18.042688219999842,0.006878807857785756,11.0,20.51,1.0837787002826917,21.19,0.5678,0.8309,1.6615,1.0254,0.7386,0.726,0.5637316489236394,7
3572,npp,1207,1708,1.121934294700623,-1.42640268802643,36.7532005310059,3670144,1207,1295,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-06-30 22:46:36.308685,96.62392193796525,18.53652469418424,16.33666184274852,0.03688478819243678,8.0,-18.59,1.0442604737599883,-17.98,0.5795,0.9075,1.8788,0.9389,1.0574,1.0534,0.18330246514689819,7
3599,npp,482,1020,3.26381921768188,-1.42425560951233,36.7564582824707,3670144,484,749,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-01 22:27:45.772792,98.50819846581875,47.81865537363564,40.96767829871379,0.08769756613994019,5.0,-47.83,1.646109783506203,-47.51,0.7178,1.1366,2.3326,0.7496,2.1443,2.4467,0.3779491720739978,7
3635,npp,2847,341,4.54180812835693,-1.42441606521606,36.7571907043457,3670144,2844,186,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-02 22:08:55.459565,98.56009580885413,64.47477352640541,52.9774537646137,0.1688351334646516,2.0,-64.49,2.8345692104261015,-64.34,1.0247,1.6826,3.8094,0.5064,1.8607,2.2999,-1.6828538837354698,7
3662,npp,1753,4011,6.20066213607788,-1.42283654212952,36.7578430175781,3670144,1753,3173,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-02 23:49:20.064229,-80.9365205339001,69.00967314102836,55.700285086706806,0.1219557155525782,18.0,69.12,3.5496478698597698,69.29,0.9052,1.5604,3.8525,0.546,2.1593,3.3858,0.5089130050164448,7
3698,npp,1058,3325,6.2546181678772,-1.4245697259903,36.7550277709961,3670144,1060,2673,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-03 23:30:32.530098,-81.30796345699927,55.42484131020835,46.76367570058209,0.22421891994266974,15.0,55.52,2.0682789409984763,55.77,0.7808,1.1213,2.288,0.7599,3.334,4.7529,-0.5363354564081666,7
3905,npp,2541,3553,1.22868311405182,-1.42435848712921,36.7513542175293,3670144,2539,2884,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-08 23:36:49.093001,-81.0297180753527,60.75177618320169,50.53637044853627,0.03948120130464686,16.0,60.85,2.5331140255951103,61.05,0.787,1.3661,3.0689,0.6237,0.7978,0.7663,-0.16504589112961943,7
4022,npp,406,1483,0.819043457508087,-1.42832124233246,36.7549057006836,3670144,406,1112,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-11 22:40:21.674925,98.62413166102132,29.904382383812848,26.175388779004955,0.0013984088499607258,7.0,-29.92,1.184412938166907,-29.59,0.641,0.855,3.0684,0.9965,0.8216,0.8162,0.7832120894630192,7
4103,npp,2046,120,0.805355131626129,-1.42616546154022,36.7570381164551,3670176,2043,55,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-13 22:02:42.795825,98.94715195558665,68.32901466976372,55.31065920623107,1.5889876467365256e-14,1.0,-68.34,3.3166247903554,-68.285,0.8899,1.4723,3.8069,0.5787,0.6509,0.4661,0.4661,7
4157,npp,237,3097,0.437104463577271,-1.42760419845581,36.7568740844727,3670176,235,2483,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.87679638879584,49.13232241052727,42.00016173042682,3.469237144546935e-11,14.0,49.22,1.7549928774784245,49.43,0.6911,1.0808,3.1845,0.7883,0.4853,0.3446,0.3446,7
4193,npp,2596,2402,0.20528699457645422,-1.42647159099579,36.7548446655273,3670176,2596,1943,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.05987568472008,20.754988013065336,18.273976275171805,2.1028888086058975e-18,11.0,20.82,1.0837787002826917,21.19,0.5678,0.8309,1.6615,1.0254,0.2748,0.2105,0.2105,7
4445,npp,288,1942,0.35629463195800803,-1.42374074459076,36.754711151123,3670176,288,1513,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-21 22:52:54.742822,90.21409592008436,5.405916786780507,4.7818383447711055,5.236155204801125e-32,9.0,-5.34,1.0,-5.05,0.5011,0.852,2.5038,1.0,0.3563,0.3563,0.3563,7
4868,npp,180,2405,3.84358501434326,-1.42723774909973,36.7520141601562,3670144,180,1946,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-07-31 23:05:29.589766,-81.02979339560623,20.90827050325576,18.408535110668677,0.12123098439936468,11.0,20.98,1.0837787002826917,21.19,0.5678,0.8309,1.6615,1.0254,3.6318,3.9412,1.081409125686906,7
5120,npp,936,1945,1.52910208702087,-1.4226096868515,36.753978729248,3670144,936,1516,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-06 22:52:55.784340,94.66747592398444,5.194911812321699,4.595559314972201,0.04566385375534055,9.0,-5.16,1.0,-5.05,0.5011,0.852,2.5038,1.0,1.5291,1.5291,0.45190778793894726,7
5318,npp,2403,2178,0.22766000777483,-1.42438745498657,36.7555923461914,3670176,2403,1739,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-11 22:59:12.335733,-81.93840217411253,8.306686656377023,7.344969070534364,4.786780834274819e-05,10.0,8.35,1.0,8.46,0.6072,0.9051,2.9013,0.9414,0.1746,0.2143,0.2143,7
5354,npp,1689,1488,0.372156545519829,-1.42359030246735,36.7572860717773,3670176,1689,1115,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-12 22:40:22.015107,98.91628917829485,29.637969492923418,25.95035927946412,1.634845324081234e-12,7.0,-29.69,1.184412938166907,-29.59,0.641,0.855,3.0684,0.9965,0.4443,0.3708,0.3708,7
5390,npp,977,798,0.517061442136765,-1.42229020595551,36.7574996948242,3670176,980,584,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-13 22:21:33.472285,99.2660312852925,54.19029873226203,45.85727131051486,1.1776792575434934e-19,4.0,-54.23,1.9513309067639726,-54.21,0.7935,1.3678,2.7318,0.6229,0.416,0.3221,0.3221,7
5426,npp,268,123,0.268995553255081,-1.42544603347778,36.7552757263184,3670176,266,57,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-14 22:02:43.149569,99.16216933975888,68.25870002207331,55.27778727795828,8.369113152038534e-26,1.0,-68.29,3.3166247903554,-68.285,0.8899,1.4723,3.8069,0.5787,0.4892,0.1557,0.1557,7
5444,npp,2244,3792,0.425315588712692,-1.42693328857422,36.7525100708008,3670176,2246,3053,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.15314027282672,65.3683582703454,53.55315884497474,3.367717452769256e-17,17.0,65.49,3.0,65.49,0.8051,1.5696,2.8431,0.5428,0.4706,0.2309,0.2309,7
5723,npp,2275,2638,0.515248835086823,-1.42576396465302,36.7558097839355,3670176,2276,2127,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-21 23:11:43.659420,-81.07734615491884,32.20109899892384,28.136038011963,1.1354190614662789e-28,12.0,32.29,1.2365102219381485,32.27,0.5783,0.8816,2.1566,0.9665,0.5558,0.498,0.498,7
5750,npp,1559,1946,0.32523448765277896,-1.42239105701447,36.7546272277832,3670176,1559,1517,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-22 22:52:53.335742,98.1247576642576,5.110427319447666,4.520938112122578,1.8594637829064568e-23,9.0,-5.11,1.0,-5.05,0.5011,0.852,2.5038,1.0,0.3252,0.3252,0.3252,7
5813,npp,117,572,0.456595718860626,-1.42218053340912,36.7526397705078,3670176,119,362,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-24 22:15:14.467316,99.12555550668823,59.71468230487983,49.82807685239372,2.879659720743515e-08,3.0,-59.76,2.3545700244418297,-59.65,0.8824,1.5148,4.1033,0.5625,0.4026,0.2568,0.2568,7
5903,npp,664,2870,0.737011551856995,-1.42533051967621,36.75390625,3670144,664,2314,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-26 23:17:58.433615,-80.93341376024723,41.56906043632515,35.95632964344355,0.001419957788116358,13.0,41.66,1.4867838833500562,41.77,0.7866,1.1618,3.0441,0.7334,0.5663,0.5405,0.5070037585524526,7
6056,npp,2856,3792,15.6447010040283,-1.42610478401184,36.7568168640137,3670144,2856,3053,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-30 23:43:03.544225,-81.0769742328515,65.37646705171232,53.55885932038502,0.1528516514632141,17.0,65.49,3.0,65.49,0.8051,1.5696,2.8431,0.5428,5.5437,8.4926,4.886890121919722,7
6101,npp,2139,3102,5.06937885284424,-1.42704391479492,36.7512893676758,3670144,2138,2487,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-08-31 23:24:13.227403,-80.91735247248513,49.27795662184403,42.1188686849522,0.21367705303768642,14.0,49.37,1.7549928774784245,49.43,0.6911,1.0808,3.1845,0.7883,3.1247,3.9964,-1.0441569941944056,7
6137,npp,1405,2406,4.71502733230591,-1.42221713066101,36.7558250427246,3670144,1405,1946,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-01 23:05:22.911179,-79.17480768896479,20.97046464633304,18.46341383297254,0.16566143346654563,11.0,21.03,1.0837787002826917,21.19,0.5678,0.8309,1.6615,1.0254,4.4359,4.8348,0.9269124413823069,7
6164,npp,690,1717,3.15045833587646,-1.42814838886261,36.7539253234863,3670144,690,1303,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-02 22:46:34.374304,99.53720559602749,18.074934728471955,15.93509714330557,0.1222149784497454,8.0,-18.09,1.0442604737599883,-17.98,0.5795,0.9075,1.8788,0.9389,3.0,2.958,0.07499709602634486,7
6182,npp,3047,1027,2.23852515220642,-1.42590081691742,36.7553253173828,3670144,3047,754,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-03 22:27:44.058175,99.109507074074,47.556164495250584,40.767004085608356,0.08405165477266761,5.0,-47.61,1.646109783506203,-47.51,0.7178,1.1366,2.3326,0.7496,1.5215,1.6781,-0.3046452237618644,7
6308,npp,2876,2636,1.16497182846069,-1.4245194196701,36.754566192627,3670144,2876,2126,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-06 23:11:37.712422,-80.19250836644464,32.11947925054555,28.066006714500503,0.025116511371298205,12.0,32.2,1.2365102219381485,32.27,0.5783,0.8816,2.1566,0.9665,1.0812,1.126,0.5335114512177789,7
6614,npp,2177,796,0.626195192337036,-1.42545807361603,36.7550163269043,3670176,2180,582,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-14 22:21:23.349133,99.32851014408783,54.24094355967051,45.89198330195417,1.3192417856844127e-30,4.0,-54.29,1.9513309067639726,-54.21,0.7935,1.3678,2.7318,0.6229,0.472,0.3901,0.3901,7
6650,npp,1448,121,1.61011207103729,-1.42134070396423,36.7513198852539,3670176,1449,56,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-15 22:02:33.039164,99.31713737248228,68.29201728881603,55.29239872324547,1.1347173044013463e-34,1.0,-68.33,3.3166247903554,-68.285,0.8899,1.4723,3.8069,0.5787,0.8936,0.9318,0.9318,7
6749,npp,1985,2404,0.3603325933218,-1.42473578453064,36.7552452087402,3670176,1985,1945,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-17 23:05:17.015915,-82.29213873001082,20.882378877987875,18.38562279676553,1.3839389171515895e-32,11.0,20.93,1.0837787002826917,21.19,0.5678,0.8309,1.6615,1.0254,0.4178,0.3695,0.3695,7
6776,npp,1267,1714,0.335898727178574,-1.42300856113434,36.7534942626953,3670176,1267,1301,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-18 22:46:26.702038,98.93191680681976,18.247686858407157,16.085253102441893,1.0602313188853102e-30,8.0,-18.26,1.0442604737599883,-17.98,0.5795,0.9075,1.8788,0.9389,0.3047,0.3154,0.3154,7
6803,npp,551,1024,0.331347018480301,-1.42565155029297,36.7520065307617,3670176,551,753,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-19 22:27:36.392696,98.9407316812259,47.662859152753185,40.84875137245883,1.3312329042888107e-26,5.0,-47.7,1.646109783506203,-47.51,0.7178,1.1366,2.3326,0.7496,0.3629,0.2484,0.2484,7
6839,npp,2909,345,0.373398497700691,-1.42787039279938,36.7547798156738,3670176,2907,188,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-20 22:08:46.083491,99.05248299884967,64.38373258921254,52.92514728102324,1.970738797617068e-20,2.0,-64.42,2.7445598364131496,-64.34,1.0247,1.6826,3.8094,0.5064,0.375,0.1891,0.1891,7
6866,npp,1814,4017,0.372976496815681,-1.42452812194824,36.752571105957,3670176,1815,3176,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.12291807317443,69.0937576950032,55.754230268087866,3.609960412066386e-27,18.0,69.21,3.5496478698597698,69.29,0.9052,1.5604,3.8525,0.546,0.5175,0.2037,0.2037,7
6902,npp,1095,3330,0.692282617092133,-1.42656087875366,36.7562561035156,3670176,1095,2678,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.14804670045916,55.54780917520538,46.85812741938052,7.001802366130393e-22,15.0,55.65,2.0682789409984763,55.77,0.7808,1.1213,2.288,0.7599,0.6446,0.5261,0.5261,7
6938,npp,375,2633,0.34273815155029297,-1.42644476890564,36.7572631835938,3670176,375,2124,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.1990583312988,32.00245701193349,27.964940848595862,7.369641655847503e-15,12.0,32.07,1.2365102219381485,32.27,0.5783,0.8816,2.1566,0.9665,0.4163,0.3313,0.3313,7
6974,npp,2712,1941,0.36641086637973797,-1.42566335201263,36.7531242370605,3670176,2712,1512,196611,3866787,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-23 22:52:39.759644,95.26331089233284,5.412799552190775,4.787925149395614,6.848085383102349e-07,9.0,-5.4,1.0,-5.05,0.5011,0.852,2.5038,1.0,0.3664,0.3664,0.3664,7
7019,npp,1994,1253,1.102725446224213,-1.42408514022827,36.755199432373,3670144,1994,934,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-24 22:33:49.455367,98.63701396615797,39.63644047617153,34.36361828813146,0.005333782773249143,6.0,-39.68,1.4276677814245327,-39.38,0.6764,1.1293,3.1687,0.7545,0.8334,0.832,0.7061781783256209,7
7154,npp,1817,2863,2.90581583976746,-1.42420399188995,36.7542839050293,3670144,1817,2308,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-27 23:17:43.144154,-81.03283157219819,41.33113912038307,35.75768000700733,0.06620617213390748,13.0,41.41,1.4867838833500562,41.77,0.7866,1.1618,3.0441,0.7334,2.0251,2.1311,0.569322638958109,7
7190,npp,1097,2171,3.33937501907349,-1.42517614364624,36.7522430419922,3670144,1097,1732,196611,3866755,6429,ken_nairobi_29_65,-1.425,36.75416667,29,65,ken_nairobi,2012-09-28 22:58:52.839474,-77.81548428820373,7.909358683265855,6.99349854816138,0.13324383339205917,10.0,7.94,1.0,8.46,0.6072,0.9051,2.9013,0.9414,3.2863,3.1436,0.000430779020697436,7
