lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.82,0.798,0.895
2,0.637,0.662,0.756
3,0.484,0.544,0.608
4,0.408,0.444,0.479
5,0.342,0.359,0.354
6,0.285,0.287,0.239
7,0.233,0.227,0.14
8,0.191,0.178,0.059
9,0.154,0.139,-0.007
10,0.127,0.108,-0.057
11,0.106,0.084,-0.094
12,0.091,0.067,-0.121
13,0.075,0.054,-0.144
14,0.063,0.046,-0.159
15,0.051,0.042,-0.17
16,0.043,0.04,-0.176
17,0.036,0.041,-0.177
18,0.034,0.044,-0.172
19,0.032,0.047,-0.16
20,0.033,0.052,-0.14
21,0.036,0.057,-0.11
22,0.039,0.061,-0.068
23,0.051,0.066,-0.011
24,0.067,0.07,0.06
25,0.081,0.073,0.137
26,0.091,0.074,0.218
27,0.078,0.074,0.286
28,0.064,0.074,0.34
29,0.046,0.075,0.368
30,0.05,0.075,0.375
31,0.075,0.074,0.356
32,0.102,0.073,0.313
33,0.113,0.07,0.247
34,0.088,0.066,0.162
35,0.069,0.06,0.082
36,0.055,0.052,0.01
37,0.044,0.043,-0.053
38,0.033,0.035,-0.102
39,0.024,0.026,-0.141
40,0.014,0.019,-0.17
41,0.007,0.011,-0.19
42,0.001,0.005,-0.204
43,-0.004,0.0,-0.214
44,-0.009,-0.004,-0.22
45,-0.016,-0.006,-0.223
46,-0.02,-0.007,-0.221
47,-0.019,-0.006,-0.212
48,-0.019,-0.004,-0.199
49,-0.018,-0.001,-0.178
50,-0.014,0.002,-0.148
51,-0.012,0.006,-0.109
52,-0.009,0.009,-0.058
53,-0.004,0.013,0.008
54,0.002,0.018,0.089
55,0.012,0.024,0.176
56,0.034,0.03,0.265
57,0.066,0.035,0.35
58,0.091,0.038,0.413
59,0.096,0.039,0.43
60,0.077,0.039,0.401
61,0.058,0.038,0.34
62,0.045,0.036,0.27
63,0.034,0.033,0.19
64,0.03,0.029,0.113
65,0.024,0.027,0.04
66,0.014,0.023,-0.024
67,0.004,0.019,-0.079
68,-0.002,0.014,-0.123
69,-0.008,0.009,-0.156
70,-0.012,0.004,-0.18
71,-0.017,-0.002,-0.197
72,-0.021,-0.007,-0.207
73,-0.023,-0.012,-0.212
74,-0.024,-0.015,-0.212
75,-0.023,-0.018,-0.208
76,-0.021,-0.02,-0.199
77,-0.019,-0.02,-0.186
78,-0.017,-0.019,-0.167
79,-0.013,-0.017,-0.139
80,-0.007,-0.013,-0.102
81,-0.002,-0.008,-0.052
82,0.006,-0.003,0.01
83,0.012,0.002,0.084
84,0.019,0.005,0.164
85,0.024,0.008,0.245
86,0.018,0.01,0.313
87,-0.005,0.012,0.356
88,-0.021,0.014,0.373
89,-0.012,0.015,0.374
90,0.015,0.015,0.349
91,0.022,0.015,0.294
92,0.028,0.013,0.222
93,0.02,0.011,0.139
94,0.023,0.007,0.065
95,0.022,0.002,-0.002
96,0.015,-0.002,-0.061
97,0.005,-0.006,-0.111
98,-0.004,-0.009,-0.15
99,-0.013,-0.012,-0.18
100,-0.02,-0.015,-0.201
101,-0.023,-0.018,-0.216
102,-0.027,-0.02,-0.225
103,-0.031,-0.021,-0.231
104,-0.034,-0.022,-0.233
105,-0.035,-0.023,-0.23
106,-0.034,-0.022,-0.222
107,-0.034,-0.022,-0.209
108,-0.034,-0.02,-0.189
109,-0.031,-0.019,-0.159
110,-0.027,-0.017,-0.119
111,-0.022,-0.015,-0.067
112,-0.014,-0.012,-0.001
113,-0.005,-0.009,0.076
114,0.005,-0.005,0.159
115,0.01,-0.0,0.238
116,0.029,0.004,0.314
117,0.039,0.007,0.367
118,0.04,0.009,0.387
119,0.013,0.01,0.362
120,-0.015,0.01,0.309
121,-0.012,0.01,0.248
122,0.004,0.009,0.181
123,0.012,0.01,0.107
124,0.014,0.009,0.034
125,0.013,0.007,-0.029
126,0.005,0.002,-0.085
127,-0.001,-0.003,-0.127
128,-0.005,-0.009,-0.159
129,-0.01,-0.014,-0.183
130,-0.015,-0.019,-0.199
131,-0.02,-0.023,-0.21
132,-0.027,-0.026,-0.218
133,-0.031,-0.028,-0.219
134,-0.034,-0.028,-0.217
135,-0.032,-0.027,-0.21
136,-0.029,-0.024,-0.196
137,-0.025,-0.02,-0.177
138,-0.02,-0.015,-0.151
139,-0.014,-0.009,-0.115
140,-0.007,-0.002,-0.069
141,0.0,0.006,-0.012
142,0.007,0.013,0.052
143,0.008,0.021,0.124
144,-0.001,0.028,0.197
145,-0.005,0.036,0.266
146,0.003,0.045,0.325
147,0.044,0.054,0.375
148,0.097,0.062,0.401
149,0.139,0.069,0.391
150,0.132,0.074,0.339
151,0.112,0.077,0.269
152,0.101,0.078,0.2
153,0.099,0.079,0.133
154,0.095,0.079,0.069
155,0.091,0.081,0.015
156,0.087,0.085,-0.029
157,0.085,0.089,-0.063
158,0.084,0.095,-0.085
159,0.088,0.102,-0.098
160,0.092,0.109,-0.105
161,0.095,0.117,-0.108
162,0.097,0.125,-0.108
163,0.1,0.134,-0.105
164,0.101,0.142,-0.1
165,0.107,0.15,-0.089
166,0.117,0.158,-0.073
167,0.13,0.165,-0.049
168,0.146,0.17,-0.018
169,0.164,0.175,0.022
170,0.183,0.179,0.075
171,0.209,0.184,0.141
172,0.235,0.187,0.216
173,0.256,0.189,0.292
174,0.274,0.187,0.365
175,0.28,0.182,0.424
176,0.248,0.174,0.449
177,0.199,0.165,0.442
178,0.143,0.153,0.4
179,0.098,0.14,0.335
180,0.084,0.125,0.264
181,0.073,0.11,0.184
182,0.064,0.094,0.103
183,0.05,0.078,0.028
184,0.032,0.059,-0.038
185,0.017,0.041,-0.094
186,0.005,0.023,-0.138
187,-0.004,0.007,-0.172
188,-0.01,-0.007,-0.196
189,-0.016,-0.019,-0.213
190,-0.02,-0.028,-0.224
191,-0.023,-0.033,-0.23
192,-0.022,-0.034,-0.232
193,-0.024,-0.032,-0.231
194,-0.022,-0.027,-0.225
195,-0.02,-0.019,-0.215
196,-0.016,-0.009,-0.198
197,-0.012,0.003,-0.175
198,-0.005,0.015,-0.14
199,0.007,0.026,-0.094
200,0.019,0.035,-0.037
201,0.029,0.043,0.029
202,0.041,0.048,0.106
203,0.051,0.053,0.185
204,0.05,0.057,0.255
205,0.06,0.061,0.317
206,0.096,0.064,0.367
207,0.126,0.065,0.389
208,0.134,0.065,0.371
209,0.103,0.064,0.308
210,0.088,0.061,0.24
211,0.071,0.056,0.162
212,0.056,0.05,0.084
213,0.04,0.045,0.012
214,0.02,0.04,-0.053
215,0.007,0.035,-0.103
216,-0.001,0.03,-0.139
217,-0.008,0.024,-0.167
218,-0.01,0.019,-0.184
219,-0.011,0.015,-0.193
220,-0.009,0.011,-0.197
221,-0.009,0.007,-0.198
222,-0.004,0.005,-0.194
223,0.003,0.004,-0.187
224,0.009,0.005,-0.176
225,0.014,0.006,-0.162
226,0.017,0.009,-0.142
227,0.021,0.013,-0.115
228,0.024,0.018,-0.08
229,0.029,0.023,-0.032
230,0.033,0.029,0.027
231,0.041,0.036,0.097
232,0.05,0.041,0.17
233,0.063,0.044,0.245
234,0.075,0.045,0.312
235,0.066,0.046,0.355
236,0.037,0.044,0.365
237,0.011,0.042,0.343
238,0.015,0.038,0.306
239,0.026,0.034,0.25
240,0.038,0.031,0.184
241,0.04,0.027,0.111
242,0.036,0.023,0.04
243,0.03,0.018,-0.024
244,0.019,0.011,-0.079
245,0.007,0.005,-0.125
246,-0.003,-0.001,-0.159
247,-0.012,-0.007,-0.185
248,-0.019,-0.012,-0.202
249,-0.024,-0.017,-0.213
250,-0.028,-0.02,-0.219
251,-0.033,-0.023,-0.222
252,-0.035,-0.024,-0.22
253,-0.034,-0.024,-0.213
254,-0.028,-0.023,-0.2
255,-0.023,-0.022,-0.182
256,-0.017,-0.019,-0.156
257,-0.015,-0.017,-0.124
258,-0.013,-0.015,-0.081
259,-0.009,-0.013,-0.027
260,-0.01,-0.011,0.036
261,-0.013,-0.01,0.105
262,-0.017,-0.008,0.176
263,-0.033,-0.005,0.235
264,-0.025,-0.002,0.289
265,0.002,-0.0,0.329
266,0.029,0.001,0.348
267,0.04,0.0,0.335
268,0.03,-0.002,0.285
269,0.017,-0.006,0.218
270,0.009,-0.011,0.142
271,0.0,-0.016,0.063
272,-0.016,-0.019,-0.014
273,-0.029,-0.021,-0.079
274,-0.036,-0.022,-0.129
275,-0.04,-0.023,-0.166
276,-0.039,-0.024,-0.191
277,-0.036,-0.024,-0.206
278,-0.033,-0.024,-0.214
279,-0.03,-0.023,-0.217
280,-0.031,-0.022,-0.218
281,-0.034,-0.02,-0.216
282,-0.034,-0.018,-0.211
283,-0.035,-0.016,-0.202
284,-0.033,-0.013,-0.187
285,-0.028,-0.01,-0.165
286,-0.02,-0.007,-0.135
287,-0.009,-0.004,-0.096
288,0.008,-0.0,-0.043
289,0.032,0.004,0.023
290,0.052,0.009,0.096
291,0.062,0.013,0.171
292,0.066,0.016,0.243
293,0.061,0.017,0.304
294,0.02,0.017,0.334
295,-0.022,0.016,0.336
296,-0.04,0.014,0.317
297,-0.02,0.01,0.288
298,0.003,0.006,0.24
299,0.008,0.003,0.173
300,0.002,-0.001,0.1
301,-0.009,-0.005,0.027
302,-0.009,-0.011,-0.032
303,-0.012,-0.018,-0.084
304,-0.016,-0.023,-0.126
305,-0.02,-0.028,-0.159
306,-0.022,-0.031,-0.182
307,-0.023,-0.032,-0.199
308,-0.023,-0.031,-0.21
309,-0.023,-0.028,-0.216
310,-0.023,-0.022,-0.218
311,-0.021,-0.014,-0.216
312,-0.019,-0.004,-0.211
313,-0.013,0.008,-0.199
314,-0.004,0.021,-0.182
315,0.007,0.034,-0.156
316,0.021,0.048,-0.121
317,0.038,0.061,-0.076
318,0.059,0.073,-0.021
319,0.079,0.084,0.043
320,0.094,0.095,0.114
321,0.106,0.106,0.189
322,0.115,0.118,0.26
323,0.136,0.128,0.329
324,0.17,0.136,0.391
325,0.199,0.142,0.426
326,0.213,0.145,0.423
327,0.192,0.147,0.378
328,0.159,0.147,0.309
329,0.142,0.144,0.237
330,0.139,0.141,0.166
331,0.133,0.136,0.097
332,0.122,0.131,0.038
333,0.111,0.125,-0.011
334,0.102,0.118,-0.049
335,0.095,0.111,-0.076
336,0.085,0.102,-0.098
337,0.074,0.093,-0.114
338,0.066,0.085,-0.124
339,0.06,0.077,-0.13
340,0.056,0.07,-0.131
341,0.054,0.064,-0.129
342,0.051,0.06,-0.123
343,0.051,0.056,-0.111
344,0.053,0.054,-0.094
345,0.054,0.052,-0.07
346,0.058,0.051,-0.038
347,0.062,0.052,0.003
348,0.066,0.053,0.052
349,0.071,0.055,0.105
350,0.078,0.056,0.163
351,0.081,0.056,0.222
352,0.074,0.055,0.272
353,0.054,0.053,0.307
354,0.029,0.051,0.321
355,0.022,0.049,0.31
356,0.033,0.048,0.279
357,0.041,0.045,0.227
358,0.047,0.044,0.166
359,0.052,0.041,0.101
360,0.048,0.038,0.037
361,0.041,0.033,-0.021
362,0.032,0.028,-0.071
363,0.024,0.023,-0.111
364,0.019,0.019,-0.14
365,0.016,0.016,-0.159
366,0.013,0.014,-0.173
367,0.012,0.013,-0.18
368,0.012,0.014,-0.183
369,0.012,0.015,-0.182
370,0.013,0.017,-0.178
371,0.014,0.02,-0.17
372,0.016,0.024,-0.158
373,0.019,0.027,-0.14
374,0.022,0.031,-0.115
375,0.027,0.035,-0.083
376,0.029,0.039,-0.043
377,0.03,0.043,0.004
378,0.032,0.046,0.061
379,0.03,0.049,0.123
380,0.036,0.051,0.193
381,0.042,0.052,0.261
382,0.056,0.053,0.321
383,0.086,0.053,0.372
384,0.107,0.052,0.392
385,0.094,0.05,0.366
386,0.067,0.046,0.304
387,0.042,0.042,0.229
388,0.024,0.037,0.149
389,0.014,0.032,0.071
390,0.009,0.025,0.003
391,0.006,0.019,-0.054
392,0.003,0.012,-0.101
393,-0.003,0.005,-0.14
394,-0.007,-0.002,-0.169
395,-0.01,-0.008,-0.19
396,-0.012,-0.012,-0.204
397,-0.012,-0.015,-0.213
398,-0.011,-0.016,-0.216
399,-0.01,-0.014,-0.215
400,-0.008,-0.009,-0.21
