lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.686,0.689,0.829
2,0.458,0.541,0.648
3,0.316,0.418,0.479
4,0.255,0.318,0.34
5,0.221,0.238,0.211
6,0.175,0.174,0.092
7,0.136,0.126,-0.003
8,0.115,0.09,-0.072
9,0.098,0.064,-0.124
10,0.087,0.048,-0.166
11,0.075,0.038,-0.196
12,0.065,0.034,-0.216
13,0.061,0.035,-0.228
14,0.055,0.039,-0.236
15,0.057,0.045,-0.237
16,0.069,0.052,-0.23
17,0.068,0.06,-0.227
18,0.061,0.068,-0.221
19,0.064,0.076,-0.206
20,0.063,0.083,-0.183
21,0.068,0.09,-0.145
22,0.061,0.094,-0.098
23,0.057,0.098,-0.034
24,0.079,0.1,0.056
25,0.107,0.101,0.166
26,0.104,0.095,0.275
27,0.078,0.092,0.375
28,0.045,0.09,0.456
29,0.017,0.09,0.502
30,0.06,0.089,0.522
31,0.107,0.088,0.496
32,0.151,0.087,0.424
33,0.134,0.087,0.309
34,0.106,0.086,0.195
35,0.094,0.081,0.098
36,0.086,0.075,0.015
37,0.082,0.069,-0.052
38,0.068,0.063,-0.11
39,0.049,0.059,-0.158
40,0.049,0.056,-0.187
41,0.054,0.053,-0.206
42,0.041,0.05,-0.223
43,0.031,0.048,-0.235
44,0.024,0.047,-0.242
45,0.02,0.047,-0.242
46,0.033,0.047,-0.233
47,0.044,0.048,-0.22
48,0.05,0.049,-0.204
49,0.047,0.052,-0.185
50,0.043,0.055,-0.155
51,0.056,0.056,-0.11
52,0.054,0.057,-0.058
53,0.05,0.059,0.014
54,0.047,0.062,0.105
55,0.044,0.068,0.209
56,0.059,0.073,0.316
57,0.099,0.076,0.428
58,0.148,0.078,0.518
59,0.17,0.079,0.552
60,0.123,0.08,0.51
61,0.072,0.079,0.423
62,0.051,0.076,0.325
63,0.05,0.073,0.225
64,0.061,0.07,0.129
65,0.056,0.068,0.036
66,0.051,0.065,-0.039
67,0.047,0.061,-0.099
68,0.043,0.054,-0.144
69,0.045,0.049,-0.175
70,0.04,0.045,-0.199
71,0.038,0.043,-0.212
72,0.041,0.04,-0.218
73,0.043,0.039,-0.223
74,0.041,0.037,-0.225
75,0.049,0.037,-0.22
76,0.043,0.038,-0.219
77,0.036,0.039,-0.214
78,0.039,0.042,-0.197
79,0.045,0.046,-0.17
80,0.051,0.052,-0.132
81,0.047,0.06,-0.085
82,0.044,0.068,-0.026
83,0.051,0.075,0.052
84,0.079,0.08,0.158
85,0.105,0.083,0.279
86,0.099,0.085,0.389
87,0.061,0.087,0.463
88,0.058,0.089,0.512
89,0.103,0.09,0.534
90,0.126,0.091,0.495
91,0.144,0.091,0.414
92,0.126,0.092,0.305
93,0.082,0.09,0.186
94,0.082,0.086,0.094
95,0.078,0.081,0.012
96,0.083,0.076,-0.054
97,0.084,0.073,-0.106
98,0.073,0.07,-0.147
99,0.063,0.067,-0.179
100,0.057,0.063,-0.2
101,0.045,0.059,-0.217
102,0.034,0.054,-0.23
103,0.028,0.05,-0.236
104,0.024,0.046,-0.238
105,0.025,0.042,-0.234
106,0.031,0.038,-0.225
107,0.029,0.035,-0.214
108,0.03,0.033,-0.192
109,0.036,0.031,-0.16
110,0.044,0.03,-0.117
111,0.045,0.028,-0.064
112,0.042,0.026,0.007
113,0.028,0.027,0.094
114,0.02,0.028,0.191
115,0.024,0.027,0.29
116,0.054,0.026,0.397
117,0.087,0.025,0.479
118,0.063,0.023,0.503
119,0.0,0.023,0.456
120,-0.028,0.021,0.383
121,-0.024,0.019,0.303
122,-0.002,0.018,0.218
123,0.018,0.018,0.131
124,0.023,0.019,0.042
125,0.014,0.019,-0.034
126,0.015,0.017,-0.093
127,0.02,0.015,-0.138
128,0.018,0.013,-0.174
129,0.016,0.012,-0.198
130,0.014,0.011,-0.213
131,0.008,0.01,-0.226
132,0.007,0.01,-0.231
133,0.008,0.01,-0.231
134,0.015,0.011,-0.224
135,0.025,0.012,-0.216
136,0.027,0.014,-0.205
137,0.028,0.015,-0.188
138,0.028,0.017,-0.165
139,0.026,0.02,-0.132
140,0.01,0.024,-0.091
141,0.017,0.028,-0.03
142,0.026,0.031,0.046
143,0.042,0.032,0.142
144,0.045,0.034,0.248
145,0.005,0.036,0.335
146,-0.03,0.039,0.4
147,-0.009,0.042,0.453
148,0.035,0.044,0.48
149,0.088,0.046,0.457
150,0.095,0.049,0.379
151,0.08,0.051,0.275
152,0.049,0.051,0.165
153,0.06,0.048,0.076
154,0.063,0.045,-0.004
155,0.057,0.042,-0.076
156,0.044,0.041,-0.132
157,0.053,0.039,-0.165
158,0.046,0.038,-0.195
159,0.045,0.037,-0.212
160,0.037,0.037,-0.225
161,0.032,0.036,-0.232
162,0.025,0.036,-0.238
163,0.021,0.036,-0.238
164,0.015,0.036,-0.235
165,0.008,0.036,-0.232
166,0.008,0.037,-0.222
167,0.016,0.038,-0.202
168,0.028,0.039,-0.171
169,0.041,0.039,-0.128
170,0.041,0.039,-0.075
171,0.039,0.041,-0.004
172,0.033,0.044,0.082
173,0.028,0.049,0.18
174,0.046,0.052,0.284
175,0.104,0.053,0.4
176,0.147,0.054,0.483
177,0.101,0.053,0.492
178,0.048,0.052,0.447
179,0.033,0.05,0.379
180,0.038,0.046,0.3
181,0.053,0.044,0.209
182,0.042,0.044,0.105
183,0.027,0.043,0.011
184,0.021,0.041,-0.061
185,0.028,0.037,-0.111
186,0.017,0.032,-0.156
187,0.018,0.027,-0.189
188,0.016,0.022,-0.211
189,0.012,0.018,-0.226
190,0.012,0.015,-0.234
191,0.01,0.012,-0.239
192,0.007,0.011,-0.24
193,0.009,0.01,-0.237
194,0.006,0.01,-0.233
195,0.019,0.01,-0.219
196,0.02,0.012,-0.204
197,0.017,0.014,-0.181
198,0.022,0.019,-0.147
199,0.032,0.024,-0.1
200,0.042,0.029,-0.041
201,0.05,0.033,0.034
202,0.047,0.033,0.123
203,0.026,0.034,0.213
204,-0.001,0.035,0.297
205,-0.025,0.037,0.364
206,0.0,0.039,0.422
207,0.043,0.039,0.453
208,0.087,0.04,0.435
209,0.089,0.04,0.363
210,0.066,0.04,0.263
211,0.044,0.037,0.161
212,0.038,0.034,0.07
213,0.042,0.031,-0.011
214,0.039,0.031,-0.081
215,0.029,0.031,-0.134
216,0.028,0.031,-0.17
217,0.026,0.031,-0.197
218,0.017,0.031,-0.22
219,0.019,0.03,-0.23
220,0.014,0.031,-0.236
221,0.004,0.031,-0.242
222,0.018,0.031,-0.236
223,0.03,0.032,-0.225
224,0.031,0.033,-0.217
225,0.037,0.035,-0.202
226,0.034,0.036,-0.184
227,0.035,0.036,-0.156
228,0.036,0.036,-0.117
229,0.035,0.037,-0.066
230,0.042,0.039,0.006
231,0.049,0.043,0.09
232,0.065,0.047,0.184
233,0.078,0.049,0.282
234,0.082,0.049,0.369
235,0.084,0.048,0.44
236,0.041,0.047,0.455
237,-0.002,0.044,0.425
238,-0.008,0.041,0.369
239,0.024,0.036,0.302
240,0.05,0.033,0.219
241,0.053,0.031,0.122
242,0.043,0.03,0.027
243,0.036,0.027,-0.049
244,0.027,0.024,-0.108
245,0.019,0.021,-0.155
246,0.017,0.019,-0.185
247,0.014,0.019,-0.207
248,0.012,0.018,-0.221
249,0.002,0.017,-0.235
250,0.005,0.016,-0.239
251,0.006,0.015,-0.24
252,-0.002,0.015,-0.242
253,-0.002,0.015,-0.239
254,0.009,0.016,-0.227
255,0.02,0.018,-0.209
256,0.035,0.02,-0.181
257,0.037,0.022,-0.146
258,0.04,0.024,-0.101
259,0.041,0.026,-0.046
260,0.042,0.026,0.027
261,0.062,0.025,0.128
262,0.048,0.025,0.222
263,-0.003,0.027,0.299
264,-0.02,0.028,0.37
265,-0.009,0.028,0.428
266,0.027,0.027,0.457
267,0.051,0.026,0.432
268,0.045,0.025,0.359
269,0.007,0.022,0.252
270,0.009,0.018,0.156
271,0.025,0.014,0.069
272,0.029,0.012,-0.015
273,0.03,0.011,-0.083
274,0.023,0.011,-0.137
275,0.014,0.012,-0.179
276,0.014,0.012,-0.204
277,0.006,0.013,-0.225
278,0.009,0.015,-0.233
279,0.005,0.018,-0.241
280,-0.007,0.02,-0.25
281,-0.001,0.022,-0.248
282,0.004,0.024,-0.243
283,0.011,0.025,-0.233
284,0.013,0.027,-0.22
285,0.024,0.027,-0.198
286,0.034,0.027,-0.168
287,0.045,0.026,-0.126
288,0.051,0.025,-0.074
289,0.053,0.025,-0.009
290,0.039,0.026,0.063
291,0.042,0.027,0.151
292,0.064,0.027,0.254
293,0.072,0.027,0.353
294,0.052,0.026,0.425
295,-0.015,0.025,0.441
296,-0.029,0.024,0.427
297,-0.033,0.021,0.375
298,0.016,0.019,0.315
299,0.012,0.017,0.214
300,0.0,0.016,0.106
301,-0.005,0.015,0.015
302,0.009,0.011,-0.051
303,0.018,0.007,-0.106
304,0.02,0.004,-0.151
305,0.011,0.0,-0.189
306,0.006,-0.002,-0.214
307,0.005,-0.004,-0.229
308,0.015,-0.004,-0.233
309,0.011,-0.004,-0.239
310,0.004,-0.004,-0.242
311,0.002,-0.002,-0.24
312,0.004,0.0,-0.235
313,0.001,0.003,-0.228
314,-0.003,0.005,-0.215
315,-0.009,0.007,-0.195
316,-0.009,0.011,-0.162
317,-0.001,0.014,-0.115
318,0.004,0.016,-0.058
319,0.03,0.017,0.023
320,0.027,0.018,0.109
321,-0.0,0.02,0.193
322,-0.025,0.022,0.28
323,-0.009,0.025,0.371
324,0.031,0.026,0.447
325,0.068,0.027,0.484
326,0.08,0.027,0.455
327,0.057,0.028,0.372
328,0.038,0.028,0.265
329,0.037,0.026,0.164
330,0.037,0.024,0.069
331,0.032,0.024,-0.014
332,0.024,0.024,-0.081
333,0.024,0.024,-0.127
334,0.018,0.022,-0.165
335,0.011,0.02,-0.194
336,0.016,0.018,-0.21
337,0.013,0.017,-0.222
338,-0.001,0.016,-0.235
339,-0.011,0.016,-0.243
340,0.001,0.016,-0.239
341,-0.002,0.018,-0.237
342,0.003,0.021,-0.23
343,0.014,0.024,-0.214
344,0.021,0.027,-0.194
345,0.036,0.029,-0.162
346,0.042,0.031,-0.123
347,0.043,0.034,-0.071
348,0.051,0.038,-0.003
349,0.052,0.043,0.075
350,0.057,0.046,0.167
351,0.059,0.048,0.259
352,0.07,0.048,0.356
353,0.07,0.049,0.43
354,0.023,0.048,0.453
355,0.011,0.047,0.438
356,0.051,0.046,0.404
357,0.083,0.045,0.333
358,0.079,0.044,0.231
359,0.047,0.042,0.118
360,0.022,0.037,0.022
361,0.019,0.031,-0.046
362,0.008,0.023,-0.105
363,-0.004,0.015,-0.15
364,-0.008,0.009,-0.182
365,-0.007,0.004,-0.203
366,-0.001,-0.001,-0.216
367,0.002,-0.005,-0.225
368,0.003,-0.007,-0.229
369,0.003,-0.009,-0.23
370,-0.001,-0.01,-0.231
371,-0.0,-0.01,-0.227
372,-0.004,-0.01,-0.222
373,-0.006,-0.008,-0.21
374,-0.007,-0.006,-0.188
375,-0.007,-0.003,-0.159
376,-0.012,0.0,-0.122
377,-0.016,0.004,-0.071
378,-0.014,0.008,-0.001
379,-0.028,0.011,0.08
380,-0.029,0.015,0.173
381,-0.012,0.019,0.273
382,0.021,0.022,0.367
383,0.074,0.025,0.447
384,0.102,0.027,0.476
385,0.077,0.029,0.431
386,0.037,0.03,0.34
387,0.019,0.03,0.239
388,0.02,0.03,0.145
389,0.026,0.029,0.053
390,0.02,0.028,-0.03
391,0.018,0.026,-0.092
392,0.02,0.023,-0.137
393,0.017,0.02,-0.172
394,0.011,0.017,-0.199
395,0.007,0.013,-0.216
396,0.005,0.01,-0.226
397,0.002,0.007,-0.232
398,0.001,0.005,-0.231
399,0.011,0.004,-0.224
400,0.014,0.005,-0.216
