lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.531,0.613,0.595
2,0.341,0.47,0.413
3,0.268,0.356,0.326
4,0.225,0.267,0.259
5,0.179,0.2,0.19
6,0.153,0.15,0.142
7,0.121,0.115,0.093
8,0.112,0.093,0.064
9,0.117,0.08,0.052
10,0.121,0.076,0.042
11,0.115,0.078,0.027
12,0.159,0.084,0.06
13,0.145,0.093,0.047
14,0.132,0.104,0.032
15,0.122,0.115,0.023
16,0.117,0.126,0.02
17,0.112,0.137,0.018
18,0.121,0.146,0.027
19,0.129,0.153,0.036
20,0.149,0.159,0.065
21,0.14,0.162,0.071
22,0.123,0.163,0.075
23,0.127,0.162,0.101
24,0.126,0.159,0.127
25,0.126,0.154,0.153
26,0.148,0.141,0.199
27,0.147,0.135,0.222
28,0.136,0.131,0.229
29,0.107,0.127,0.214
30,0.095,0.122,0.201
31,0.112,0.116,0.2
32,0.122,0.112,0.188
33,0.128,0.109,0.167
34,0.111,0.106,0.13
35,0.099,0.104,0.099
36,0.085,0.101,0.066
37,0.1,0.099,0.056
38,0.113,0.096,0.048
39,0.099,0.093,0.023
40,0.085,0.09,0.001
41,0.081,0.087,-0.008
42,0.078,0.084,-0.016
43,0.085,0.081,-0.013
44,0.07,0.079,-0.025
45,0.07,0.078,-0.024
46,0.07,0.077,-0.028
47,0.069,0.076,-0.027
48,0.072,0.076,-0.019
49,0.075,0.076,-0.005
50,0.074,0.078,0.007
51,0.102,0.08,0.045
52,0.114,0.081,0.074
53,0.097,0.083,0.084
54,0.094,0.086,0.109
55,0.087,0.09,0.13
56,0.049,0.094,0.125
57,0.071,0.097,0.168
58,0.094,0.099,0.205
59,0.089,0.1,0.209
60,0.091,0.101,0.204
61,0.099,0.102,0.19
62,0.089,0.101,0.162
63,0.109,0.101,0.154
64,0.129,0.1,0.145
65,0.133,0.098,0.122
66,0.126,0.096,0.092
67,0.106,0.093,0.054
68,0.099,0.09,0.032
69,0.09,0.087,0.01
70,0.089,0.084,-0.002
71,0.102,0.082,0.004
72,0.092,0.08,-0.008
73,0.061,0.081,-0.036
74,0.057,0.082,-0.038
75,0.059,0.083,-0.034
76,0.044,0.085,-0.04
77,0.049,0.086,-0.031
78,0.055,0.086,-0.018
79,0.074,0.085,0.008
80,0.098,0.084,0.042
81,0.089,0.083,0.054
82,0.09,0.084,0.075
83,0.094,0.085,0.099
84,0.108,0.087,0.135
85,0.115,0.089,0.166
86,0.112,0.092,0.19
87,0.096,0.096,0.198
88,0.111,0.1,0.222
89,0.135,0.104,0.244
90,0.127,0.106,0.224
91,0.12,0.107,0.199
92,0.112,0.108,0.165
93,0.086,0.108,0.116
94,0.09,0.107,0.093
95,0.072,0.107,0.056
96,0.064,0.106,0.03
97,0.054,0.103,0.002
98,0.089,0.101,0.016
99,0.109,0.099,0.022
100,0.104,0.097,0.009
101,0.123,0.095,0.022
102,0.126,0.095,0.022
103,0.131,0.094,0.028
104,0.117,0.095,0.015
105,0.118,0.094,0.015
106,0.09,0.094,-0.008
107,0.078,0.094,-0.014
108,0.081,0.095,-0.001
109,0.075,0.095,0.011
110,0.065,0.095,0.023
111,0.082,0.096,0.058
112,0.092,0.097,0.089
113,0.1,0.099,0.121
114,0.103,0.1,0.149
115,0.097,0.101,0.171
116,0.089,0.1,0.186
117,0.128,0.098,0.241
118,0.096,0.095,0.226
119,0.085,0.093,0.212
120,0.095,0.089,0.202
121,0.103,0.087,0.183
122,0.082,0.085,0.138
123,0.097,0.085,0.12
124,0.075,0.085,0.077
125,0.087,0.083,0.067
126,0.091,0.081,0.049
127,0.094,0.079,0.032
128,0.077,0.076,0.004
129,0.084,0.073,0.004
130,0.065,0.07,-0.016
131,0.057,0.066,-0.025
132,0.072,0.063,-0.016
133,0.064,0.06,-0.019
134,0.029,0.058,-0.051
135,0.031,0.058,-0.049
136,0.03,0.059,-0.051
137,0.054,0.059,-0.029
138,0.052,0.061,-0.02
139,0.066,0.062,0.008
140,0.078,0.064,0.041
141,0.09,0.066,0.077
142,0.078,0.068,0.092
143,0.084,0.069,0.121
144,0.065,0.071,0.132
145,0.058,0.072,0.152
146,0.06,0.073,0.175
147,0.068,0.073,0.194
148,0.085,0.074,0.21
149,0.095,0.074,0.206
150,0.084,0.075,0.176
151,0.079,0.075,0.148
152,0.074,0.075,0.118
153,0.084,0.074,0.102
154,0.076,0.071,0.069
155,0.087,0.069,0.053
156,0.069,0.067,0.021
157,0.058,0.065,0.0
158,0.044,0.063,-0.022
159,0.04,0.061,-0.037
160,0.061,0.06,-0.027
161,0.048,0.059,-0.042
162,0.047,0.059,-0.043
163,0.042,0.059,-0.046
164,0.062,0.059,-0.031
165,0.06,0.059,-0.032
166,0.067,0.06,-0.024
167,0.055,0.059,-0.024
168,0.062,0.059,-0.005
169,0.078,0.059,0.024
170,0.062,0.059,0.031
171,0.064,0.059,0.055
172,0.051,0.059,0.069
173,0.051,0.058,0.096
174,0.066,0.057,0.133
175,0.062,0.056,0.154
176,0.068,0.056,0.181
177,0.073,0.054,0.198
178,0.06,0.053,0.184
179,0.037,0.05,0.148
180,0.042,0.048,0.131
181,0.043,0.044,0.104
182,0.02,0.041,0.056
183,0.03,0.039,0.041
184,0.054,0.037,0.041
185,0.037,0.035,0.007
186,0.03,0.032,-0.017
187,0.026,0.031,-0.036
188,0.008,0.029,-0.063
189,0.018,0.027,-0.059
190,0.019,0.024,-0.056
191,0.024,0.021,-0.057
192,0.019,0.018,-0.066
193,0.023,0.015,-0.062
194,0.032,0.013,-0.05
195,0.032,0.011,-0.049
196,0.021,0.009,-0.054
197,0.026,0.009,-0.039
198,0.006,0.01,-0.041
199,-0.008,0.01,-0.032
200,0.016,0.011,0.009
201,0.026,0.013,0.043
202,0.01,0.015,0.057
203,0.01,0.017,0.084
204,0.016,0.02,0.114
205,-0.003,0.022,0.118
206,-0.013,0.024,0.126
207,-0.004,0.027,0.14
208,0.015,0.031,0.145
209,0.044,0.034,0.153
210,0.026,0.037,0.118
211,0.031,0.038,0.099
212,0.073,0.039,0.108
213,0.081,0.041,0.089
214,0.075,0.043,0.062
215,0.069,0.045,0.037
216,0.058,0.047,0.012
217,0.058,0.048,-0.004
218,0.028,0.05,-0.041
219,0.055,0.05,-0.021
220,0.041,0.047,-0.034
221,0.038,0.045,-0.037
222,0.037,0.043,-0.038
223,0.046,0.039,-0.031
224,0.024,0.036,-0.051
225,0.001,0.033,-0.071
226,0.016,0.03,-0.05
227,0.016,0.027,-0.038
228,0.044,0.023,0.002
229,0.048,0.021,0.027
230,0.002,0.019,0.014
231,0.015,0.019,0.049
232,0.027,0.019,0.083
233,0.026,0.02,0.106
234,0.028,0.021,0.131
235,0.035,0.021,0.157
236,0.009,0.023,0.148
237,-0.009,0.024,0.129
238,0.006,0.024,0.129
239,0.014,0.023,0.115
240,0.015,0.023,0.092
241,0.032,0.023,0.084
242,0.043,0.023,0.07
243,0.055,0.023,0.055
244,0.059,0.023,0.031
245,0.02,0.023,-0.025
246,0.026,0.023,-0.038
247,0.042,0.023,-0.036
248,0.018,0.023,-0.06
249,0.023,0.023,-0.056
250,0.012,0.023,-0.069
251,0.003,0.024,-0.08
252,0.006,0.025,-0.077
253,-0.012,0.025,-0.087
254,-0.003,0.024,-0.074
255,0.017,0.022,-0.053
256,0.039,0.022,-0.027
257,0.022,0.022,-0.027
258,0.037,0.022,-0.0
259,0.037,0.022,0.017
260,0.04,0.021,0.04
261,0.04,0.019,0.064
262,0.041,0.019,0.093
263,0.016,0.02,0.097
264,0.014,0.021,0.115
265,0.005,0.021,0.125
266,0.018,0.022,0.143
267,0.039,0.022,0.154
268,0.026,0.023,0.129
269,0.001,0.023,0.088
270,0.006,0.021,0.068
271,0.01,0.02,0.048
272,0.012,0.02,0.025
273,0.003,0.018,-0.008
274,0.016,0.016,-0.022
275,0.028,0.014,-0.029
276,0.036,0.012,-0.035
277,0.027,0.011,-0.052
278,0.019,0.009,-0.062
279,0.011,0.01,-0.07
280,-0.003,0.01,-0.079
281,-0.002,0.01,-0.08
282,0.014,0.01,-0.066
283,0.024,0.011,-0.054
284,0.015,0.011,-0.059
285,-0.001,0.012,-0.066
286,0.006,0.013,-0.049
287,0.023,0.014,-0.02
288,0.011,0.014,-0.012
289,0.011,0.015,0.008
290,0.009,0.016,0.029
291,-0.006,0.018,0.039
292,0.01,0.019,0.077
293,0.016,0.018,0.105
294,0.03,0.018,0.138
295,0.014,0.018,0.138
296,0.019,0.018,0.141
297,0.033,0.018,0.142
298,0.036,0.018,0.13
299,0.027,0.019,0.099
300,0.037,0.02,0.081
301,0.029,0.022,0.051
302,0.017,0.021,0.02
303,0.016,0.021,-0.004
304,0.035,0.02,-0.008
305,0.017,0.02,-0.038
306,0.02,0.021,-0.048
307,0.005,0.023,-0.066
308,0.006,0.024,-0.069
309,0.004,0.025,-0.074
310,0.012,0.025,-0.066
311,0.018,0.026,-0.058
312,0.015,0.027,-0.058
313,0.037,0.028,-0.039
314,0.035,0.029,-0.039
315,0.029,0.029,-0.035
316,0.042,0.03,-0.016
317,0.053,0.032,0.006
318,0.048,0.034,0.019
319,0.042,0.034,0.037
320,0.041,0.034,0.062
321,0.036,0.035,0.088
322,0.025,0.036,0.108
323,0.029,0.036,0.133
324,0.031,0.037,0.153
325,0.044,0.037,0.171
326,0.059,0.037,0.177
327,0.039,0.037,0.142
328,0.025,0.035,0.105
329,0.023,0.034,0.079
330,0.012,0.033,0.047
331,0.029,0.033,0.039
332,0.033,0.032,0.023
333,0.04,0.033,0.011
334,0.039,0.034,-0.005
335,0.017,0.035,-0.04
336,0.028,0.037,-0.043
337,0.041,0.037,-0.033
338,0.034,0.037,-0.041
339,0.035,0.036,-0.041
340,0.026,0.035,-0.052
341,0.037,0.034,-0.043
342,0.05,0.033,-0.031
343,0.05,0.031,-0.03
344,0.039,0.029,-0.035
345,0.021,0.027,-0.042
346,0.034,0.025,-0.019
347,0.026,0.023,-0.01
348,0.02,0.021,0.007
349,0.032,0.019,0.04
350,0.023,0.018,0.059
351,0.038,0.016,0.098
352,0.032,0.013,0.117
353,-0.024,0.011,0.09
354,-0.017,0.009,0.108
355,-0.021,0.008,0.104
356,-0.016,0.009,0.097
357,-0.016,0.008,0.076
358,0.005,0.009,0.069
359,0.009,0.008,0.048
360,0.02,0.007,0.033
361,0.037,0.007,0.025
362,0.019,0.007,-0.011
363,0.013,0.008,-0.034
364,0.032,0.009,-0.035
365,0.012,0.01,-0.067
366,0.0,0.011,-0.081
367,0.014,0.012,-0.071
368,0.022,0.013,-0.067
369,0.014,0.014,-0.071
370,0.017,0.014,-0.067
371,0.014,0.016,-0.071
372,0.019,0.017,-0.066
373,0.013,0.018,-0.071
374,0.014,0.019,-0.065
375,0.016,0.02,-0.051
376,0.01,0.019,-0.041
377,0.014,0.019,-0.019
378,0.001,0.018,-0.01
379,-0.004,0.017,0.011
380,0.008,0.016,0.047
381,0.026,0.015,0.087
382,0.026,0.014,0.112
383,0.036,0.013,0.14
384,0.028,0.012,0.141
385,0.02,0.011,0.13
386,0.007,0.01,0.105
387,0.007,0.009,0.084
388,0.019,0.008,0.072
389,0.017,0.007,0.047
390,0.022,0.006,0.03
391,0.002,0.005,-0.009
392,-0.005,0.004,-0.034
393,-0.002,0.002,-0.048
394,-0.017,0.001,-0.074
395,-0.013,-0.001,-0.08
396,-0.013,-0.004,-0.084
397,-0.005,-0.007,-0.081
398,-0.012,-0.011,-0.092
399,-0.009,-0.015,-0.091
400,-0.012,-0.021,-0.091
