gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,39,3139,14.4772119522095,-1.33778214454651,36.9075164794922,3670144,39,2510,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-04-09 23:25:23.656067,-80.95933007559438,50.394629531092164,42.98442206746588,0.07444377070607432,14.0,50.48,1.847645286154319,50.0,11.8932,18.7073,31.7415,0.7026,10.8551,10.1723,7.537655915305181,7
413,npp,2393,2442,5.82649517059326,-1.33512449264526,36.9077186584473,3670144,2393,1977,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.68174777632336,22.893527707582887,20.136183085968355,0.043833487164231515,11.0,22.93,1.0837787002826917,22.165,7.6968,14.12,24.4952,0.9309,5.4922,5.424,3.872686349798699,7
1115,npp,1516,1061,8.48485469818115,-1.33623325824738,36.9053916931152,3670176,1515,779,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-04-28 22:28:44.427497,98.57950033630921,46.451254968544085,39.893078696537316,1.8498026266753594e-12,5.0,-46.51,1.646109783506203,-46.91,9.2449,14.5332,22.0533,0.9045,9.4703,7.6742,7.6742,7
1394,npp,426,3595,24.8735218048096,-1.33683967590332,36.9067535400391,3670144,425,2917,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-05 23:37:41.320808,-81.04810297662863,61.61832468235225,51.128695655678996,0.21655474403997163,16.0,61.72,2.5331140255951103,61.45,13.0565,21.6362,36.3226,0.6075,14.4226,15.1113,7.447197685110708,7
1430,npp,2777,2903,23.3779029846191,-1.3379533290863,36.9083595275879,3670144,2777,2341,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-06 23:18:50.994830,-80.47191110300942,42.76934465636775,36.933977701120405,0.1774754820731866,13.0,42.85,1.4867838833500562,42.42,10.1557,15.685,26.9996,0.838,18.3188,19.5916,13.31055425785667,7
1511,npp,1337,1520,4.6702241897583,-1.33939278125763,36.9058952331543,3670144,1337,1140,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-08 22:41:10.343494,98.59733154590894,28.127552055553195,24.655806907230385,0.0789086974072406,7.0,-28.18,1.184412938166907,-28.7,6.4438,13.9034,23.7338,0.9454,5.349,4.4153,1.6226374187909545,7
1790,npp,1335,377,11.5436096191406,-1.3398665189743,36.9067153930664,3670176,1336,211,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-15 22:09:42.654366,99.0646656076724,63.755562877262854,52.52611671466344,8.302007725350547e-17,2.0,-63.79,2.7445598364131496,-63.97,13.7851,18.5868,36.7369,0.7072,10.5784,8.1637,8.1637,7
1889,npp,1868,2666,11.2902917861938,-1.33868098258972,36.9087905883789,3670176,1867,2147,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.20299296602442,33.48214895274062,29.220503625626453,1.1768238960044305e-19,12.0,33.55,1.2937979144666532,33.23,7.7848,12.6875,20.7282,1.036,12.0647,11.697,11.697,7
1925,npp,1130,1975,3.33387184143066,-1.33582270145416,36.9080543518066,3670176,1130,1545,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-18 22:53:34.508274,93.41148605509923,3.417001664176065,3.0231983751847484,1.5725892627021048e-25,9.0,-3.43,1.0,-3.83,7.0573,13.1446,24.0141,1.0,3.3339,3.3339,3.3339,7
1988,npp,2763,601,33.5027084350586,-1.33707201480865,36.9088249206543,3670176,2762,387,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-20 22:15:53.855383,98.72887005274976,59.077344205632755,49.38209204664248,1.1742685526520987e-35,3.0,-59.11,2.253202848596432,-59.27,13.5984,22.7042,33.8911,0.579,17.9371,19.3964,19.3964,7
2051,npp,949,3589,6.00054454803467,-1.33916866779327,36.9047889709473,3670176,950,2912,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.30980052116956,61.51159245024386,51.0548981673377,2.5432945316058377e-31,16.0,61.59,2.5331140255951103,61.45,13.0565,21.6362,36.3226,0.6075,6.9721,3.6455,3.6455,7
2123,npp,2575,2204,3.48388147354126,-1.33700788021088,36.9078712463379,3670176,2575,1764,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-23 22:59:45.670105,-76.94507806638832,9.857523118284462,8.713124553684796,7.451251611197271e-31,10.0,9.86,1.0,9.6,7.6045,12.6884,21.2351,1.036,3.9401,3.6091,3.6091,7
2249,npp,401,151,55.3599395751953,-1.33448219299316,36.9090690612793,3670176,405,72,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-26 22:03:16.452570,99.39348473770491,67.81617242790922,55.01486228928028,4.3935553591443105e-18,1.0,-67.84,3.3166247903554,-67.92,12.4247,21.9759,40.8817,0.5981,23.2103,33.1128,33.1128,7
2375,npp,207,1741,5.41828203201294,-1.34080410003662,36.9084129333496,3670176,206,1325,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-29 22:47:06.527286,96.84701810685593,16.746382976276237,14.770592666536224,1.027798928907963e-06,8.0,-16.77,1.0442604737599883,-16.965,7.0352,11.9423,18.8259,1.1007,6.8971,5.9638,5.9638,7
2456,npp,1838,371,6.7746696472168,-1.33507239818573,36.9063606262207,3670144,1836,207,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-31 22:09:25.882590,98.74718156320851,63.88365824588887,52.60362301992354,0.028738171570543796,2.0,-63.91,2.7445598364131496,-63.97,13.7851,18.5868,36.7369,0.7072,8.8408,4.7911,3.774025595853785,7
2474,npp,744,4044,2.78146362304688,-1.33892107009888,36.9116554260254,3670144,744,3188,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-05-31 23:49:50.487264,-81.11149358843517,69.52344227772701,55.9908385518095,0.002288943833531035,18.0,69.62,3.5496478698597698,69.585,16.9316,21.4911,34.1432,0.6116,7.8738,1.7012,1.620191847484169,7
2510,npp,21,3356,16.1245470046997,-1.34004759788513,36.9081916809082,3670144,22,2705,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-01 23:31:00.166670,-81.31704603422332,56.22971596855426,47.35313912155825,0.029161901176404804,15.0,56.31,2.1127631471468895,56.23,11.1255,16.7532,26.2512,0.7846,12.8471,12.6514,11.619329355214665,7
2546,npp,2352,2659,32.7303085327148,-1.33838999271393,36.9116439819336,3670144,2354,2143,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-02 23:12:08.068627,-80.34963153120562,33.193555716257045,28.9739450062565,0.08439197597199034,12.0,33.23,1.2365102219381485,33.23,7.7848,12.6875,20.7282,1.036,29.3538,33.9094,30.922678368606743,7
2636,npp,186,594,11.4213666915894,-1.33494174480438,36.906192779541,3670144,186,381,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-05 22:15:37.118569,99.02321459579615,59.22425306369023,49.48016373559955,0.1383816682487018,3.0,-59.27,2.3545700244418297,-59.27,13.5984,22.7042,33.8911,0.579,8.3527,6.6124,1.714925836296814,7
2690,npp,1442,3582,25.7928428649902,-1.33918416500092,36.9110908508301,3670144,1445,2906,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.32081292433092,61.36111379206101,50.94853421066342,0.0999645576483524,16.0,61.45,2.5331140255951103,61.45,13.0565,21.6362,36.3226,0.6075,14.7855,15.6698,12.131948169156672,7
2753,npp,3048,2197,7.79966878890991,-1.33524703979492,36.909481048584,3670144,3048,1757,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-08 22:59:28.999412,-78.28413777894684,9.422461649448795,8.328814092189624,0.04053943750009529,10.0,9.45,1.0,9.6,7.6045,12.6884,21.2351,1.036,8.2559,8.0801,6.645366264813661,7
2834,npp,1604,817,9.31499862670898,-1.34027814865112,36.9072685241699,3670144,1605,606,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-10 22:21:48.372144,99.14836492625768,53.68127406204881,45.471075787021405,0.006176578458307313,4.0,-53.72,1.9513309067639726,-53.66,10.6384,17.6802,25.6883,0.7435,8.8577,6.9254,6.706804330483424,7
2870,npp,885,144,24.8932723999023,-1.3381804227829,36.908634185791,3670176,887,68,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-11 22:02:58.053569,99.40988132687735,67.93697019359979,55.081808397876365,0.0003236662121604321,1.0,-67.96,3.3166247903554,-67.92,12.4247,21.9759,40.8817,0.5981,14.0242,14.8896,14.8896,7
3266,npp,1894,3571,11.0263175964355,-1.3350522518158,36.9066963195801,3670176,1895,2898,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-22 23:36:50.731854,-81.05966286497576,61.13279300955689,50.7925849608011,1.0017326619249335e-31,16.0,61.22,2.5331140255951103,61.45,13.0565,21.6362,36.3226,0.6075,8.9561,6.6988,6.6988,7
3338,npp,442,2187,8.36286354064941,-1.33574545383453,36.9075202941895,3670176,442,1747,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-24 22:59:08.278149,-79.54639891397962,8.861568608676045,7.833809554863217,1.2681727624144796e-25,10.0,8.87,1.0,9.6,7.6045,12.6884,21.2351,1.036,8.8191,8.6635,8.6635,7
3410,npp,2069,808,22.9556293487549,-1.33940207958221,36.9107398986816,3670176,2070,595,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-26 22:21:27.642698,99.08753418106932,53.92535626098769,45.652117263852,2.12717105639827e-12,4.0,-53.96,1.9513309067639726,-53.66,10.6384,17.6802,25.6883,0.7435,15.8481,17.0667,17.0667,7
3464,npp,267,3798,4.307541847229,-1.33577394485474,36.906494140625,3670176,266,3057,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.437973876873,65.49993969762306,53.6242447831688,2.072675444262849e-15,17.0,65.59,3.0,65.78,13.5097,21.7331,38.8033,0.6048,7.3361,2.6053,2.6053,7
3545,npp,1900,2416,40.4138946533203,-1.33501625061035,36.9120330810547,3670144,1900,1955,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-29 23:05:23.067404,-79.88260676275397,21.551094828729532,18.966341343712088,0.0067049556898622145,11.0,21.56,1.0837787002826917,22.165,7.6968,14.12,24.4952,0.9309,37.4059,37.6221,37.38480449926316,7
3572,npp,1190,1727,4.05864596366882,-1.33540832996368,36.9065818786621,3670144,1190,1313,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-06-30 22:46:34.529404,96.29866230615447,17.505367555100335,15.434655803321487,0.03659811982304215,8.0,-17.54,1.0442604737599883,-16.965,7.0352,11.9423,18.8259,1.1007,5.5951,4.4673,3.1720536820315512,7
3635,npp,2830,360,72.1776580810547,-1.33618891239166,36.9115715026855,3670144,2828,199,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-02 22:08:53.680284,98.49621548545805,64.11825603013698,52.75100199734083,0.1684836694240891,2.0,-64.12,2.7445598364131496,-63.97,13.7851,18.5868,36.7369,0.7072,32.6708,51.0442,45.081384054412304,7
3662,npp,1736,4030,67.3214340209961,-1.33445382118225,36.9093170166016,3670144,1736,3182,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.88879056267211,69.30176767205393,55.86401161970831,0.12140869760401152,18.0,69.41,3.5496478698597698,69.585,16.9316,21.4911,34.1432,0.6116,26.0558,41.1758,36.879017288175184,7
3698,npp,1042,3344,17.4857234954834,-1.34038960933685,36.9081344604492,3670144,1044,2693,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.21436315815703,55.910781055876924,47.118986515503096,0.223691655057545,15.0,56.0,2.0682789409984763,56.23,11.1255,16.7532,26.2512,0.7846,13.4988,13.7193,5.802614826704951,7
3734,npp,329,2648,23.6442737579346,-1.33633124828339,36.9097709655762,3670144,329,2135,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-04 23:11:40.433606,-80.68470430317615,32.67059539164613,28.530084788795204,0.16312270275035798,12.0,32.74,1.2365102219381485,33.23,7.7848,12.6875,20.7282,1.036,22.0056,24.4961,18.7230143569108,7
4022,npp,389,1502,6.44384574890137,-1.33748769760132,36.9073638916016,3670144,389,1126,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-11 22:40:19.895688,98.50017849906655,29.014563667313894,25.414069071453316,0.0014389696471758574,7.0,-29.03,1.184412938166907,-28.7,6.4438,13.9034,23.7338,0.9454,6.8465,6.0922,6.041273336384909,7
4157,npp,220,3116,7.44242572784424,-1.33703529834747,36.9069862365723,3670176,219,2496,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.81899716727828,49.70192906046797,42.44302632893093,4.1820926951240226e-11,14.0,49.79,1.7549928774784245,50.0,11.8932,18.7073,31.7415,0.7026,6.7258,5.2294,5.2294,7
4193,npp,2579,2421,3.05859804153442,-1.33492577075958,36.907829284668,3670176,2580,1960,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.93237476935438,21.75493326503012,19.144620585168695,2.5010476804046936e-18,11.0,21.82,1.0837787002826917,22.165,7.6968,14.12,24.4952,0.9309,2.9383,2.8473,2.8473,7
4580,npp,118,3578,7.06158590316772,-1.33822441101074,36.9055786132812,3670176,119,2904,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.22960775745925,61.26887534875392,50.89043871173694,5.442374694258886e-26,16.0,61.36,2.5331140255951103,61.45,13.0565,21.6362,36.3226,0.6075,7.3909,4.2901,4.2901,7
4697,npp,1034,1505,7.23424911499023,-1.33695936203003,36.9066276550293,3670176,1034,1129,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-27 22:40:20.954394,97.92533147931455,28.86976848500491,25.29145770119291,0.00039900838104938726,7.0,-28.89,1.184412938166907,-28.7,6.4438,13.9034,23.7338,0.9454,7.5139,6.8394,6.8394,7
4868,npp,163,2425,46.9908790588379,-1.33712220191956,36.9116325378418,3670144,163,1962,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.89685143138105,21.958943988579485,19.32313043426521,0.12079156145907252,11.0,22.03,1.0837787002826917,22.165,7.6968,14.12,24.4952,0.9309,43.4745,43.7448,39.46985839157837,7
5039,npp,2349,3352,15.4951438903809,-1.34070837497711,36.9091110229492,3670144,2347,2701,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-04 23:30:32.880818,-80.62169506057506,56.10560220537592,47.26759849709754,0.10407618804709519,15.0,56.21,2.0682789409984763,56.23,11.1255,16.7532,26.2512,0.7846,12.5363,12.1575,8.474133203891551,7
5120,npp,920,1965,9.7186336517334,-1.33896672725677,36.9093017578125,3670144,920,1535,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-06 22:52:54.005058,99.16326279049825,4.0011343927630465,3.5399452292704283,0.04579779435110968,9.0,-4.01,1.0,-3.83,7.0573,13.1446,24.0141,1.0,9.7186,9.7186,8.097767432885348,7
5246,npp,761,3581,9.27284336090088,-1.33589601516724,36.9072151184082,3670144,761,2906,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-09 23:36:49.417261,-81.02211123872479,61.31836538118277,50.92642568582633,0.009744768859975958,16.0,61.43,2.5331140255951103,61.45,13.0565,21.6362,36.3226,0.6075,8.2639,5.6335,5.288622283702925,7
5318,npp,2387,2197,2.34219264984131,-1.33953106403351,36.9069023132324,3670176,2387,1757,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-11 22:59:10.556452,-81.17017976009215,9.401064487271906,8.310860570286945,5.289431383986737e-05,10.0,9.45,1.0,9.6,7.6045,12.6884,21.2351,1.036,2.7984,2.4264,2.4264,7
5354,npp,1673,1507,4.63582181930542,-1.33903694152832,36.9073791503906,3670176,1673,1130,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-12 22:40:20.235825,98.69637962274037,28.753204824202193,25.19274975179146,1.9624340045999106e-12,7.0,-28.79,1.184412938166907,-28.7,6.4438,13.9034,23.7338,0.9454,5.32,4.3828,4.3828,7
5390,npp,960,816,29.9582347869873,-1.33704793453217,36.9109535217285,3670176,964,605,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-13 22:21:29.913766,98.33945465395666,53.71493461270852,45.50323724121091,1.3878931036225838e-19,4.0,-53.75,1.9513309067639726,-53.66,10.6384,17.6802,25.6883,0.7435,19.4368,22.2729,22.2729,7
5426,npp,251,142,21.6476440429688,-1.33782887458801,36.9073066711426,3670176,250,67,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-14 22:02:41.370339,99.1041432728258,67.95645707096332,55.10327609320917,9.509747776029012e-26,1.0,-67.99,3.3166247903554,-67.92,12.4247,21.9759,40.8817,0.5981,13.0456,12.9482,12.9482,7
5444,npp,2227,3812,46.3708610534668,-1.33842170238495,36.9104080200195,3670176,2230,3065,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.10516709283776,65.72168104479469,53.77177965656102,4.032325398170083e-17,17.0,65.84,3.0,65.78,13.5097,21.7331,38.8033,0.6048,21.3572,28.046,28.046,7
5678,npp,2974,3353,10.9572372436523,-1.33514511585236,36.9076843261719,3670176,2972,2702,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-20 23:30:30.427012,-80.74719775072117,56.13215854824366,47.28931052775166,9.506571875242859e-32,15.0,56.23,2.1127631471468895,56.23,11.1255,16.7532,26.2512,0.7846,10.4013,8.5971,8.5971,7
5723,npp,2259,2657,4.50453758239746,-1.34077179431915,36.9075088500977,3670176,2259,2141,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.90548552635047,33.05103998159115,28.856880834322826,1.0381660883960051e-28,12.0,33.15,1.2365102219381485,33.23,7.7848,12.6875,20.7282,1.036,6.5268,4.6668,4.6668,7
5750,npp,1543,1966,14.5949249267578,-1.33840250968933,36.910228729248,3670176,1543,1536,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-22 22:52:51.556461,96.26767499279543,3.9653302744553605,3.5083395373372945,1.618565707237011e-23,9.0,-3.95,1.0,-3.83,7.0573,13.1446,24.0141,1.0,14.5949,14.5949,14.5949,7
6056,npp,2839,3811,23.3729839324951,-1.33690178394318,36.9081687927246,3670144,2840,3064,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-30 23:43:01.764945,-81.02807089720659,65.71262579615907,53.7668853859294,0.15234859329976214,17.0,65.82,3.0,65.78,13.5097,21.7331,38.8033,0.6048,13.6912,14.1365,8.74472152959477,7
6101,npp,2122,3122,22.9583396911621,-1.33747708797455,36.9087677001953,3670144,2122,2499,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.86044870331631,49.87859060198757,42.58534084673601,0.213308273070195,14.0,49.97,1.7549928774784245,50.0,11.8932,18.7073,31.7415,0.7026,15.5668,16.1316,8.582393739616414,7
6164,npp,673,1736,8.02561330795288,-1.3372985124588,36.9071350097656,3670144,673,1321,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-02 22:46:32.595067,99.38418363549027,17.03603986510472,15.025644621547027,0.12230313535141436,8.0,-17.05,1.0442604737599883,-16.965,7.0352,11.9423,18.8259,1.1007,9.3939,8.8336,4.505162186640536,7
6182,npp,3030,1046,8.2164888381958,-1.33604872226715,36.9073219299316,3670144,3031,768,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-03 22:27:42.278944,99.03645299948192,46.946601202298844,40.28544113793269,0.08420795428420388,5.0,-46.99,1.646109783506203,-46.91,9.2449,14.5332,22.0533,0.9045,9.3072,7.4314,4.451191091519404,7
6308,npp,2860,2655,4.56134986877441,-1.34043765068054,36.9055862426758,3670144,2859,2140,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-06 23:11:35.933141,-80.03370316550871,32.96822821306658,28.786005044006906,0.025229617574137914,12.0,33.06,1.2365102219381485,33.23,7.7848,12.6875,20.7282,1.036,6.5727,4.7257,3.832797046934094,7
6416,npp,696,590,8.98182773590088,-1.33752179145813,36.9054489135742,3670176,696,378,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-09 22:15:06.762013,98.90034451129925,59.326013209802845,49.55722715214767,3.0120772584204703e-06,3.0,-59.36,2.3545700244418297,-59.27,13.5984,22.7042,33.8911,0.579,7.3166,5.2,5.2,7
6542,npp,521,2195,8.02294874191284,-1.34047532081604,36.9074172973633,3670176,521,1755,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-12 22:59:00.404951,-79.73154402344687,9.29893899615163,8.220532572772214,2.9578418982923238e-18,10.0,9.34,1.0,9.6,7.6045,12.6884,21.2351,1.036,8.4791,8.3114,8.3114,7
6614,npp,2160,814,8.13152885437012,-1.34017086029053,36.907169342041,3670176,2157,602,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-14 22:21:19.790571,98.40378409358757,53.77118222110821,45.542385033858665,1.4308065599030306e-30,4.0,-53.8,1.9513309067639726,-53.66,10.6384,17.6802,25.6883,0.7435,8.2512,6.0455,6.0455,7
6704,npp,2687,3119,39.840648651123,-1.33624958992004,36.9111022949219,3670176,2691,2498,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-16 23:24:03.772673,-80.43212778815754,49.78418678855963,42.509202499743466,1.9300935739169338e-32,14.0,49.88,1.7549928774784245,50.0,11.8932,18.7073,31.7415,0.7026,25.1864,27.9938,27.9938,7
6803,npp,534,1044,39.7775192260742,-1.33697104454041,36.9111099243164,3670176,535,766,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-19 22:27:34.613458,98.8641346673551,47.02087203302462,40.34193800357323,1.181980779147314e-26,5.0,-47.05,1.646109783506203,-46.91,9.2449,14.5332,22.0533,0.9045,28.4803,35.9769,35.9769,7
6839,npp,2892,363,7.4751124382019,-1.3391432762146,36.9053153991699,3670176,2890,201,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-20 22:08:44.304261,98.99349851798803,64.03651974583079,52.70417387822227,1.6846280337054173e-20,2.0,-64.06,2.7445598364131496,-63.97,13.7851,18.5868,36.7369,0.7072,9.096,5.2864,5.2864,7
6902,npp,1078,3349,58.9945297241211,-1.33668565750122,36.9107398986816,3670176,1079,2697,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.09439125091751,56.03394502149512,47.21312932820778,6.0236397162212545e-22,15.0,56.13,2.0682789409984763,56.23,11.1255,16.7532,26.2512,0.7846,33.568,46.2873,46.2873,7
6938,npp,358,2652,13.9606370925903,-1.33528196811676,36.9091491699219,3670176,359,2137,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.10608437905374,32.849627589953215,28.683814174824235,6.1560479129802596e-15,12.0,32.92,1.2365102219381485,33.23,7.7848,12.6875,20.7282,1.036,14.1742,14.4636,14.4636,7
6974,npp,2695,1961,11.9273548126221,-1.33551847934723,36.9096336364746,3670176,2695,1531,196611,3866787,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-23 22:52:37.980363,93.49332108187072,4.274082188967898,3.7811365260366667,5.648629892072325e-07,9.0,-4.24,1.0,-3.83,7.0573,13.1446,24.0141,1.0,11.9274,11.9274,11.9274,7
7019,npp,1977,1273,4.74418544769287,-1.33389914035797,36.9074745178223,3670144,1977,952,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-24 22:33:47.676086,98.53949720440826,38.89595371439524,33.75142212831076,0.005203637106206654,6.0,-38.93,1.357151599901897,-38.61,10.6453,16.7785,25.0279,0.7834,4.2773,3.7167,3.5325377579381914,7
7109,npp,2521,3575,48.2237319946289,-1.33779001235962,36.9107055664062,3670144,2521,2901,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-26 23:36:31.670625,-80.92249402083625,61.20918760345164,50.84797361021848,0.02309693814069112,16.0,61.3,2.5331140255951103,61.45,13.0565,21.6362,36.3226,0.6075,23.6406,29.2972,28.479774836419878,7
7154,npp,1801,2883,12.6865730285645,-1.34074914455414,36.9091110229492,3670144,1801,2325,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-27 23:17:41.364925,-80.89599179898266,42.05653998689955,36.35061893710612,0.06586657609182071,13.0,42.13,1.4867838833500562,42.42,10.1557,15.685,26.9996,0.838,11.1279,10.6318,8.300711939394052,7
7190,npp,1080,2191,46.3185272216797,-1.33529508113861,36.9114570617676,3670144,1080,1751,196611,3866755,4366,ken_nairobi_66_44,-1.3375,36.90833333,66,44,ken_nairobi,2012-09-28 22:58:51.060236,-81.13709483134583,9.086480340879183,8.032528941291204,0.13287616294398047,10.0,9.1,1.0,9.6,7.6045,12.6884,21.2351,1.036,46.7747,47.9838,43.28117151440748,7
