gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1496,1069,0.484630614519119,-1.21387791633606,36.9862289428711,3670176,1496,785,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-04-28 22:28:42.648216,98.68353921445828,46.19379933899661,39.688432063188905,1.7619941267109924e-12,5.0,-46.24,1.5732132722552272,-46.67,0.8367,1.4605,1.9499,0.491,0.0967,0.2379,7
1808,npp,220,4058,0.907959520816803,-1.2197505235672,36.9859085083008,3670176,218,3195,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-05-15 23:50:03.699834,-80.90743095023637,69.73417021645342,56.11289198063578,2.1160799087480553e-05,18.0,69.84,3.5496478698597698,69.66,1.6336,2.1336,3.236,0.3361,0.3718,0.3051,7
1844,npp,2570,3371,0.638256549835205,-1.21483719348907,36.9912185668945,3670176,2570,2720,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-05-16 23:31:13.375322,-80.96163245175654,56.59559339141977,47.62227009253974,9.434061273364535e-13,15.0,56.68,2.1127631471468895,56.455,0.9446,1.405,1.8396,0.5104,0.3541,0.3257,7
1988,npp,2743,608,1.20197081565857,-1.21424293518066,36.9851570129395,3670176,2744,394,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-05-20 22:15:52.076146,99.14871847776837,58.90414566467436,49.26104500194926,1.242975014688859e-35,3.0,-58.95,2.253202848596432,-59.04,1.1514,1.6229,2.3114,0.4418,0.5302,0.5311,7
2051,npp,928,3596,0.57409742474556,-1.21559047698975,36.9877891540527,3670176,932,2918,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-05-21 23:37:24.574894,-80.72329615866336,61.657741906907475,51.153263348440944,2.7336363141280613e-31,16.0,61.74,2.5331140255951103,61.61,1.1585,1.9294,2.6592,0.3716,0.182,0.2134,7
2177,npp,1834,1523,1.058793365955353,-1.21765863895416,36.9902000427246,3670176,1834,1142,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-05-24 22:40:53.571509,98.31630654936589,28.001127002966985,24.546015726904265,3.05527778222726e-28,7.0,-28.04,1.184412938166907,-28.32,0.6895,0.9894,1.3328,0.7247,0.7756,0.7673,7
2267,npp,2356,3823,0.930589377880096,-1.21484005451202,36.9843711853027,3670176,2358,3072,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.18269210389732,65.94778873939504,53.90488867473243,2.1722244951381297e-26,17.0,66.04,3.0,65.93,1.0276,1.4555,2.2586,0.4926,0.5421,0.4585,7
3050,npp,2277,372,0.461661338806152,-1.21537947654724,36.9883346557617,3670176,2279,207,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-06-16 22:09:05.748552,99.074263489331,63.874038158128435,52.59407707571507,1.1581676216668945e-25,2.0,-63.89,2.7445598364131496,-63.83,1.2491,1.9119,2.6364,0.375,0.1887,0.1731,7
3068,npp,1198,4041,1.30919873714447,-1.22032344341278,36.9891738891602,3670176,1195,3187,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-06-16 23:49:28.574465,-80.86842818657539,69.48934532760504,55.968042636499476,3.573590008818395e-17,18.0,69.58,3.5496478698597698,69.66,1.6336,2.1336,3.236,0.3361,0.4848,0.44,7
3185,npp,2078,1966,0.532250672578812,-1.21663963794708,36.9856262207031,3670176,2078,1536,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-06-19 22:52:55.855867,87.86801565393924,4.005970889835995,3.543793321925394,3.556421736790413e-33,9.0,-3.95,1.0,-3.43,0.5323,0.7171,0.9706,1.0,0.5323,0.5323,7
3410,npp,2049,815,0.582324683666229,-1.21617066860199,36.985179901123,3670176,2052,604,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-06-26 22:21:25.863417,99.16860402124287,53.74444586025617,45.51728175901593,1.9393901989738505e-12,4.0,-53.77,1.9513309067639726,-53.49,1.086,1.4378,1.8431,0.4987,0.2787,0.2904,7
4157,npp,200,3124,0.793594002723694,-1.21428966522217,36.9891090393066,3670176,200,2501,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.92207396096609,49.94451341911195,42.63107705263041,4.768049602641841e-11,14.0,50.03,1.7549928774784245,50.18,0.8886,1.1029,1.6501,0.6502,0.5408,0.516,7
4193,npp,2559,2428,0.5113584697246549,-1.21399939060211,36.9894371032715,3670176,2559,1965,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-07-15 23:05:23.183239,-79.90297742754274,22.146227331589987,19.484970046056628,2.8235526822905036e-18,11.0,22.19,1.0837787002826917,22.56,0.5664,0.8429,1.0948,0.8507,0.4111,0.435,7
4238,npp,1848,1739,0.551514953374863,-1.21845424175262,36.9843444824219,3670176,1848,1323,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-07-16 22:46:34.636174,97.92810086602111,16.88002012384815,14.887796564557068,1.1367987162599223e-24,8.0,-16.88,1.0442604737599883,-16.39,0.5515,0.8564,1.2189,0.8373,0.4251,0.4618,7
4373,npp,1694,3356,0.5706677734851839,-1.21880435943604,36.990062713623,3670176,1692,2705,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-07-19 23:30:30.046368,-80.90205255110536,56.22630332866353,47.35262774105156,2.0864904413369796e-32,15.0,56.31,2.1127631471468895,56.455,0.9446,1.405,1.8396,0.5104,0.3222,0.2912,7
4445,npp,252,1970,0.6120395064353941,-1.21725261211395,36.990535736084,3670176,252,1539,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-07-21 22:52:51.184260,94.30710756863974,3.7211323861266377,3.292122075945686,5.041312947236233e-32,9.0,-3.72,1.0,-3.43,0.5323,0.7171,0.9706,1.0,0.612,0.612,7
4580,npp,98,3586,0.854196131229401,-1.21706831455231,36.987621307373,3670176,101,2910,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.28566173513158,61.4370585691584,51.00383481264424,5.049529708840414e-26,16.0,61.53,2.5331140255951103,61.61,1.1585,1.9294,2.6592,0.3716,0.2926,0.3175,7
4697,npp,1014,1513,0.940825343132019,-1.21400034427643,36.9868316650391,3670176,1015,1135,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-07-27 22:40:19.175113,99.09812180832839,28.47176697875386,24.95021464874855,0.00038035317343335036,7.0,-28.51,1.184412938166907,-28.32,0.6895,0.9894,1.3328,0.7247,0.676,0.6818,7
5354,npp,1653,1515,0.489812582731247,-1.2163804769516,36.9870376586914,3670176,1653,1136,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-08-12 22:40:18.456551,98.90392255028002,28.389669037974578,24.880994820413395,2.2303225520083747e-12,7.0,-28.41,1.184412938166907,-28.32,0.6895,0.9894,1.3328,0.7247,0.2952,0.355,7
5390,npp,940,824,0.513423532247543,-1.21496367454529,36.9907455444336,3670176,939,613,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-08-13 22:21:28.134486,98.83502848499224,53.49210892945237,45.33661461495019,1.555953764184894e-19,4.0,-53.53,1.9513309067639726,-53.49,1.086,1.4378,1.8431,0.4987,0.2433,0.2561,7
5426,npp,231,150,0.970623373985291,-1.21659088134766,36.9866180419922,3670176,232,71,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-08-14 22:02:39.591057,99.1418706174194,67.83572051602175,55.03324507959593,1.041505687771548e-25,1.0,-67.86,3.3166247903554,-67.84,1.171,1.5856,2.6472,0.4522,0.5316,0.4389,7
5444,npp,2206,3818,0.848317265510559,-1.21557700634003,36.98828125,3670176,2203,3069,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-08-14 23:43:02.416203,-80.86860959541364,65.84326996844437,53.846794876382795,4.5262902285726053e-17,17.0,65.95,3.0,65.93,1.0276,1.4555,2.2586,0.4926,0.5147,0.4179,7
5723,npp,2238,2664,0.35094679892063096,-1.21420681476593,36.991096496582,3670176,2238,2146,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-08-21 23:11:38.321628,-80.33627912314473,33.38958595888978,29.143544765178984,9.695072060998793e-29,12.0,33.46,1.2365102219381485,33.55,0.6331,1.0008,1.2713,0.7165,0.1915,0.2514,7
5750,npp,1523,1974,0.388284713029861,-1.21607184410095,36.9901580810547,3670176,1523,1543,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-08-22 22:52:49.777180,97.75968262248782,3.5096840611185867,3.10532889040832,1.470202175566055e-23,9.0,-3.49,1.0,-3.43,0.5323,0.7171,0.9706,1.0,0.3883,0.3883,7
5777,npp,809,1285,1.024442970752716,-1.21692967414856,36.9856719970703,3670176,809,963,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-08-23 22:33:59.452806,98.5985287640219,38.41787102189113,33.357998373319674,1.6323475392685874e-16,6.0,-38.45,1.357151599901897,-38.32,0.7634,1.2996,1.8342,0.5518,0.5143,0.5653,7
5813,npp,80,599,1.012508630752563,-1.21611857414246,36.9891662597656,3670176,84,386,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-08-24 22:15:09.129474,98.74929604371775,59.1244016745463,49.418257056561565,2.0907751528429304e-08,3.0,-59.16,2.3545700244418297,-59.04,1.1514,1.6229,2.3114,0.4418,0.4578,0.4474,7
6470,npp,1938,3587,1.21144926548004,-1.21922361850739,36.9849853515625,3670176,1941,2911,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-09-10 23:36:39.282799,-81.3308828810878,61.462277573982796,51.02284498557806,0.00020457427511529237,16.0,61.55,2.5331140255951103,61.61,1.1585,1.9294,2.6592,0.3716,0.4336,0.4502,7
6668,npp,330,3815,1.100170493125916,-1.21641397476196,36.9879341125488,3670176,329,3067,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-09-15 23:42:52.305815,-81.02466742758796,65.79481960005074,53.81324940560251,2.9523549687988266e-30,17.0,65.89,3.0,65.93,1.0276,1.4555,2.2586,0.4926,0.5986,0.542,7
6704,npp,2667,3126,1.14471662044525,-1.21303427219391,36.9860382080078,3670176,2667,2502,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-09-16 23:24:01.993391,-80.53195650969256,49.99422178455229,42.67197737281532,1.949772026100954e-32,14.0,50.09,1.7549928774784245,50.18,0.8886,1.1029,1.6501,0.6502,0.7409,0.7443,7
6749,npp,1949,2430,0.390717834234238,-1.21923899650574,36.988639831543,3670176,1948,1967,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-09-17 23:05:11.678123,-79.62689950238756,22.239635956629794,19.56690813380532,1.3409369223076375e-32,11.0,22.3,1.0837787002826917,22.56,0.5664,0.8429,1.0948,0.8507,0.2998,0.3324,7
6803,npp,514,1052,0.5672512054443359,-1.2145482301712,36.9911193847656,3670176,516,772,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-09-19 22:27:32.834177,98.96785467154942,46.77183606964402,40.1447886921432,1.0837513099888384e-26,5.0,-46.8,1.646109783506203,-46.67,0.8367,1.4605,1.9499,0.491,0.1744,0.2785,7
6839,npp,2872,371,1.26368319988251,-1.2177574634552,36.9869270324707,3670176,2872,207,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-09-20 22:08:42.524980,99.04222013308289,63.88926524982419,52.61006424180504,1.5034671124086047e-20,2.0,-63.91,2.7445598364131496,-63.83,1.2491,1.9119,2.6364,0.375,0.4809,0.4739,7
6902,npp,1058,3356,0.987000405788422,-1.21306526660919,36.9867897033691,3670176,1061,2705,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.17407782800507,56.21201871234772,47.34274424340051,5.417069213467607e-22,15.0,56.31,2.1127631471468895,56.455,0.9446,1.405,1.8396,0.5104,0.5192,0.5037,7
6938,npp,339,2660,0.471989929676056,-1.21880400180817,36.9904594421387,3670176,339,2143,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.20409541775982,33.207330593642,28.986816397523214,5.442721812705352e-15,12.0,33.28,1.2365102219381485,33.55,0.6331,1.0008,1.2713,0.7165,0.2894,0.3382,7
6974,npp,2676,1969,0.549261212348938,-1.21935617923737,36.9889068603516,3670176,2676,1539,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-09-23 22:52:36.201081,101.54851703435702,3.7717593306376407,3.336901518583979,4.99880720268307e-07,9.0,-3.78,1.0,-3.43,0.5323,0.7171,0.9706,1.0,0.5493,0.5493,7
7856,npp,1664,2196,0.428858727216721,-1.22020792961121,36.9887275695801,3670176,1664,1756,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-10-14 22:58:43.773871,-70.2314030155686,9.520516214043209,8.415398721352368,4.318204318272398e-30,10.0,9.39,1.0,10.0,0.6004,0.8968,1.145,0.7996,0.2491,0.3429,7
7964,npp,2607,146,1.16476380825043,-1.21994245052338,36.9863204956055,3670176,2613,70,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-10-17 22:02:18.260977,98.99276550223783,67.9204609743035,55.07180888875781,1.9856296413345242e-29,1.0,-67.92,3.3166247903554,-67.84,1.171,1.5856,2.6472,0.4522,0.5902,0.5267,7
7991,npp,1526,3809,0.937559306621552,-1.21386647224426,36.9861030578613,3670176,1527,3063,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-10-17 23:42:42.867542,-81.00343793360858,65.6987371379073,53.74784942244973,4.701454796749234e-31,17.0,65.79,3.0,65.93,1.0276,1.4555,2.2586,0.4926,0.5444,0.4619,7
8027,npp,803,3123,0.936199545860291,-1.21905887126923,36.989818572998,3670176,804,2500,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-10-18 23:23:54.357961,-81.29130494970775,49.91850519342379,42.60905743964807,2.4183091880020292e-29,14.0,50.0,1.7549928774784245,50.18,0.8886,1.1029,1.6501,0.6502,0.6221,0.6087,7
8063,npp,94,2427,0.417119741439819,-1.21622717380524,36.9899406433105,3670176,94,1964,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-10-19 23:05:04.075115,-80.22271759442928,22.093472974063076,19.438296497477033,1.9066589944093576e-25,11.0,22.14,1.0837787002826917,22.56,0.5664,0.8429,1.0948,0.8507,0.3242,0.3548,7
8099,npp,2459,1738,1.0492455959320068,-1.21687304973602,36.9844398498535,3670176,2459,1323,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-10-20 22:46:15.575530,97.54063771014401,16.934776259483517,14.935023017884454,1.599371023616656e-19,8.0,-16.94,1.0442604737599883,-16.39,0.5515,0.8564,1.2189,0.8373,0.9018,0.8786,7
8144,npp,1753,1050,0.5268110930919649,-1.2196261882782,36.9848670959473,3670176,1753,771,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-10-21 22:27:27.078757,98.98672469175494,46.82854674628642,40.18627335953422,3.6167069700124722e-12,5.0,-46.86,1.646109783506203,-46.67,0.8367,1.4605,1.9499,0.491,0.1498,0.2586,7
8234,npp,2317,3354,1.29296886920929,-1.2159411907196,36.9865531921387,3670176,2315,2703,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-10-23 23:30:12.905622,-80.58392006258475,56.17316663947911,47.309770969159096,6.617840485435418e-08,15.0,56.26,2.1127631471468895,56.455,0.9446,1.405,1.8396,0.5104,0.664,0.6599,7
9026,npp,181,602,0.818894922733307,-1.21968388557434,36.9899597167969,3670176,182,387,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-11-12 22:15:04.413899,99.10962406261002,59.06377458198074,49.36789030103191,8.479313300124122e-30,3.0,-59.09,2.253202848596432,-59.04,1.1514,1.6229,2.3114,0.4418,0.3602,0.3618,7
9080,npp,1448,3588,0.685767650604248,-1.21702718734741,36.9863128662109,3670176,1448,2911,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.92504428420126,61.47746990847907,51.02669856841303,4.0377953150637136e-32,16.0,61.57,2.5331140255951103,61.61,1.1585,1.9294,2.6592,0.3716,0.2261,0.2549,7
9116,npp,720,2897,0.927106499671936,-1.22031843662262,36.9889183044434,3670176,718,2336,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-11-14 23:17:48.487992,-80.36125134363672,42.5611543613896,36.761153592901124,2.1785016652805675e-31,13.0,42.64,1.4867838833500562,42.74,0.8272,1.1183,1.5999,0.6412,0.5885,0.5945,7
9350,npp,1500,2434,0.762386560440063,-1.21636211872101,36.9895210266113,3670176,1500,1970,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-11-20 23:05:16.852593,-79.5339395940724,22.447145706634245,19.746535248264554,7.310169486269144e-14,11.0,22.51,1.0837787002826917,22.56,0.5664,0.8429,1.0948,0.8507,0.6427,0.6485,7
10115,npp,528,2661,0.403401762247086,-1.21908140182495,36.985668182373,3670176,530,2145,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-11 23:11:31.946505,-79.62875194316725,33.28395993825511,29.053628959592768,5.587101994879075e-24,12.0,33.32,1.2365102219381485,33.55,0.6331,1.0008,1.2713,0.7165,0.2339,0.289,7
10142,npp,2885,1971,0.41461306810379,-1.21503698825836,36.9850044250488,3670176,2885,1541,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-12 22:52:43.397130,99.17392675276965,3.635907227825333,3.2169216143791557,1.4786565901052065e-30,9.0,-3.66,1.0,-3.43,0.5323,0.7171,0.9706,1.0,0.4146,0.4146,7
10187,npp,2172,1283,0.374974653124809,-1.219273686409,36.9890632629395,3670176,2171,960,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-13 22:33:53.065780,98.71686403330295,38.4585821503146,33.39142774203793,1.1620487512292675e-32,6.0,-38.53,1.357151599901897,-38.32,0.7634,1.2996,1.8342,0.5518,0.0358,0.2069,7
10268,npp,2723,3585,0.535359054803848,-1.21373629570007,36.9885292053223,3670176,2726,2909,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-15 23:36:38.789370,-81.12671566608056,61.452642130927195,51.018084208306256,1.819411279882068e-31,16.0,61.51,2.5331140255951103,61.61,1.1585,1.9294,2.6592,0.3716,0.1667,0.199,7
10313,npp,2008,2894,0.477817445993423,-1.22028076648712,36.988712310791,3670176,2008,2334,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-16 23:17:48.455804,-80.93511209205528,42.482821360163435,36.701865628387154,1.7208454916226788e-29,13.0,42.53,1.4867838833500562,42.74,0.8272,1.1183,1.5999,0.6412,0.2863,0.3064,7
10349,npp,1292,2201,0.473333835601807,-1.21789813041687,36.9867706298828,3670176,1292,1761,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-17 22:58:58.130695,-79.52926998286017,9.695451366807763,8.570651486433077,1.8533861620200238e-25,10.0,9.68,1.0,10.0,0.6004,0.8968,1.145,0.7996,0.2936,0.3785,7
10412,npp,2920,819,0.407632231712341,-1.2134917974472,36.9853935241699,3670176,2920,608,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-19 22:21:19.210731,99.01632574300466,53.58675717712179,45.40737435836704,7.524762003731817e-13,4.0,-53.66,1.9513309067639726,-53.49,1.086,1.4378,1.8431,0.4987,0.1891,0.2033,7
10457,npp,2210,145,0.472252517938614,-1.21445488929749,36.9900398254395,3670176,2213,68,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-20 22:02:30.659041,99.30218477992364,67.87655624993442,55.057261788298504,2.1684889981962124e-05,1.0,-67.94,3.3166247903554,-67.84,1.171,1.5856,2.6472,0.4522,0.3814,0.2136,7
10475,npp,1112,3812,0.797236561775208,-1.21347844600677,36.9870948791504,3670176,1112,3065,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-20 23:42:53.482472,-81.03760605180985,65.78404187968202,53.810637540271124,1.437875353884771e-16,17.0,65.84,3.0,65.93,1.0276,1.4555,2.2586,0.4926,0.4976,0.3928,7
10511,npp,396,3124,0.514750778675079,-1.21585321426392,36.9847946166992,3670176,395,2501,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2012-12-21 23:24:03.149041,-80.91919109600539,49.98200529713741,42.66531412704719,1.3512782364492465e-09,14.0,50.03,1.7549928774784245,50.18,0.8886,1.1029,1.6501,0.6502,0.3819,0.3347,7
11105,npp,2803,139,0.61226549744606,-1.21437358856201,36.9899978637695,3670176,2806,65,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-01-05 22:02:24.626215,99.3069861047529,67.97007689036312,55.11100752656339,0.00013524170304471733,1.0,-68.04,3.3166247903554,-67.84,1.171,1.5856,2.6472,0.4522,0.4236,0.2769,7
11204,npp,269,2422,0.530818045139313,-1.21804797649384,36.985668182373,3670176,269,1960,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-01-07 23:05:06.824042,-79.34988365480223,21.847018049057947,19.22615467969307,4.084302319787919e-10,11.0,21.87,1.0837787002826917,22.56,0.5664,0.8429,1.0948,0.8507,0.4291,0.4516,7
11285,npp,1892,1042,0.460400134325027,-1.21823024749756,36.9843254089355,3670176,1893,766,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-01-09 22:27:27.975819,98.79977354015605,47.059363739172305,40.37488932318155,1.2895998036434345e-25,5.0,-47.12,1.646109783506203,-46.67,0.8367,1.4605,1.9499,0.491,0.1095,0.226,7
11375,npp,2436,3347,0.616009801626205,-1.21694433689117,36.9857406616211,3670176,2438,2696,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-01-11 23:30:11.956104,-81.02025142482853,56.02317161821777,47.20969908855541,1.0558286314148734e-31,15.0,56.08,2.0682789409984763,56.455,0.9446,1.405,1.8396,0.5104,0.3356,0.3144,7
11456,npp,999,1960,0.731478333473206,-1.21888864040375,36.9904022216797,3670176,999,1530,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-01-13 22:52:31.321622,98.05903694404078,4.266455703461955,3.774635708423748,3.5289477355174357e-32,9.0,-4.3,1.0,-3.43,0.5323,0.7171,0.9706,1.0,0.7315,0.7315,7
11519,npp,2628,584,0.647204399108887,-1.21743011474609,36.9842681884766,3670176,2630,373,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-01-15 22:14:52.455375,99.35979511256583,59.425503741360345,49.62704287420668,4.155160606464148e-25,3.0,-59.49,2.3545700244418297,-59.04,1.1514,1.6229,2.3114,0.4418,0.3027,0.286,7
11654,npp,2504,2192,0.366544291377068,-1.21899795532227,36.9844245910645,3670176,2504,1752,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-01-18 22:58:51.413779,-77.68258703298771,9.177968014113548,8.11368295107999,1.3153043880408836e-15,10.0,9.16,1.0,10.0,0.6004,0.8968,1.145,0.7996,0.1868,0.2931,7
11708,npp,1804,1503,0.519182533025742,-1.2197493314743,36.9856567382812,3670176,1803,1127,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-01-19 22:40:02.864340,96.14162358239622,28.969071924269816,25.378034435270262,1.563213414905605e-08,7.0,-28.98,1.184412938166907,-28.32,0.6895,0.9894,1.3328,0.7247,0.32,0.3763,7
11798,npp,2384,3805,0.601991444826126,-1.21775007247925,36.9891777038574,3670176,2389,3061,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-01-21 23:42:50.360501,-80.83184434960916,65.66853537952836,53.737147887709675,9.846276040977616e-05,17.0,65.72,3.0,65.93,1.0276,1.4555,2.2586,0.4926,0.4325,0.2966,7
12347,npp,2639,1513,0.442251235246658,-1.21619939804077,36.9862594604492,3670176,2638,1135,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-02-04 22:40:23.286169,97.95062357765435,28.458137502275253,24.937620467154353,7.598033072139167e-05,7.0,-28.51,1.184412938166907,-28.32,0.6895,0.9894,1.3328,0.7247,0.2551,0.3205,7
12428,npp,1226,150,1.47278249263763,-1.21568524837494,36.9886360168457,3670176,1225,71,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-02-06 22:02:47.933502,98.98770129399502,67.81607120155276,55.01345312466025,3.443941835925796e-21,1.0,-67.86,3.3166247903554,-67.84,1.171,1.5856,2.6472,0.4522,0.683,0.666,7
12482,npp,2499,3128,0.867767810821533,-1.21792268753052,36.9859924316406,3670176,2500,2503,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.98503820379041,50.09721948060974,42.74902235280125,5.789268042480378e-20,14.0,50.15,1.7549928774784245,50.18,0.8886,1.1029,1.6501,0.6502,0.5831,0.5642,7
12554,npp,1094,1745,0.551530629396439,-1.218381524086,36.9860725402832,3670176,1094,1329,196611,3866787,1485,ken_nairobi_85_15,-1.21666667,36.9875,85,15,ken_nairobi,2013-02-09 22:46:46.824884,98.03830301066385,16.527984329931023,14.578907198308583,9.419930087044103e-33,8.0,-16.55,1.0442604737599883,-16.39,0.5515,0.8564,1.2189,0.8373,0.4251,0.4618,7
