lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.746,0.765,0.847
2,0.601,0.61,0.701
3,0.449,0.479,0.532
4,0.346,0.37,0.378
5,0.264,0.281,0.234
6,0.202,0.209,0.109
7,0.153,0.151,0.006
8,0.113,0.106,-0.076
9,0.085,0.072,-0.138
10,0.064,0.047,-0.182
11,0.045,0.03,-0.215
12,0.036,0.018,-0.235
13,0.026,0.012,-0.25
14,0.021,0.009,-0.258
15,0.019,0.01,-0.261
16,0.02,0.012,-0.259
17,0.015,0.016,-0.255
18,0.012,0.02,-0.245
19,0.011,0.025,-0.227
20,0.013,0.029,-0.199
21,0.015,0.033,-0.157
22,0.02,0.036,-0.099
23,0.022,0.039,-0.026
24,0.031,0.04,0.064
25,0.041,0.04,0.168
26,0.054,0.038,0.281
27,0.053,0.037,0.39
28,0.041,0.035,0.473
29,0.014,0.034,0.519
30,0.005,0.033,0.519
31,0.025,0.032,0.473
32,0.038,0.031,0.394
33,0.035,0.03,0.292
34,0.025,0.027,0.181
35,0.017,0.021,0.078
36,0.011,0.014,-0.011
37,0.01,0.008,-0.085
38,0.009,0.002,-0.145
39,0.006,-0.002,-0.19
40,0.005,-0.004,-0.222
41,0.006,-0.004,-0.243
42,0.006,-0.003,-0.256
43,0.007,0.0,-0.263
44,0.009,0.005,-0.265
45,0.008,0.011,-0.264
46,0.007,0.019,-0.259
47,0.009,0.027,-0.248
48,0.015,0.036,-0.231
49,0.016,0.046,-0.208
50,0.021,0.056,-0.173
51,0.023,0.065,-0.127
52,0.031,0.072,-0.062
53,0.041,0.078,0.018
54,0.054,0.083,0.113
55,0.082,0.088,0.222
56,0.12,0.093,0.332
57,0.164,0.096,0.44
58,0.207,0.097,0.521
59,0.196,0.097,0.543
60,0.174,0.095,0.517
61,0.107,0.09,0.428
62,0.081,0.084,0.336
63,0.063,0.077,0.235
64,0.039,0.068,0.127
65,0.024,0.06,0.03
66,0.019,0.05,-0.049
67,0.01,0.038,-0.116
68,-0.0,0.025,-0.169
69,-0.01,0.013,-0.209
70,-0.017,0.001,-0.236
71,-0.024,-0.009,-0.255
72,-0.026,-0.018,-0.266
73,-0.026,-0.025,-0.272
74,-0.023,-0.03,-0.274
75,-0.021,-0.033,-0.271
76,-0.022,-0.034,-0.267
77,-0.026,-0.032,-0.258
78,-0.029,-0.028,-0.243
79,-0.031,-0.022,-0.218
80,-0.031,-0.014,-0.18
81,-0.027,-0.005,-0.124
82,-0.017,0.004,-0.052
83,0.0,0.012,0.037
84,0.021,0.017,0.141
85,0.046,0.021,0.255
86,0.033,0.023,0.349
87,0.029,0.026,0.424
88,0.03,0.028,0.473
89,0.053,0.029,0.488
90,0.075,0.03,0.452
91,0.084,0.03,0.377
92,0.047,0.029,0.265
93,0.029,0.026,0.163
94,0.01,0.021,0.063
95,-0.002,0.016,-0.026
96,0.005,0.011,-0.093
97,-0.005,0.007,-0.153
98,-0.009,0.005,-0.196
99,-0.011,0.003,-0.226
100,-0.012,0.001,-0.245
101,-0.013,-0.001,-0.258
102,-0.015,-0.002,-0.266
103,-0.012,-0.003,-0.267
104,-0.01,-0.003,-0.266
105,-0.007,-0.002,-0.26
106,-0.005,-0.0,-0.25
107,-0.004,0.002,-0.234
108,-0.005,0.006,-0.211
109,-0.003,0.01,-0.175
110,0.004,0.014,-0.126
111,0.011,0.016,-0.06
112,0.028,0.02,0.025
113,0.039,0.023,0.12
114,0.035,0.027,0.217
115,0.057,0.029,0.324
116,0.07,0.029,0.42
117,0.084,0.028,0.494
118,0.065,0.027,0.518
119,0.023,0.025,0.474
120,-0.007,0.022,0.401
121,-0.019,0.019,0.312
122,-0.016,0.015,0.216
123,-0.008,0.011,0.121
124,-0.002,0.006,0.031
125,-0.005,-0.001,-0.051
126,-0.009,-0.009,-0.118
127,-0.012,-0.017,-0.171
128,-0.011,-0.024,-0.207
129,-0.015,-0.03,-0.233
130,-0.02,-0.033,-0.25
131,-0.02,-0.034,-0.26
132,-0.022,-0.032,-0.266
133,-0.02,-0.028,-0.266
134,-0.02,-0.022,-0.263
135,-0.019,-0.014,-0.256
136,-0.019,-0.004,-0.244
137,-0.014,0.007,-0.224
138,-0.01,0.019,-0.196
139,-0.007,0.03,-0.157
140,0.002,0.043,-0.1
141,0.014,0.055,-0.029
142,0.028,0.065,0.057
143,0.054,0.073,0.159
144,0.08,0.08,0.271
145,0.092,0.086,0.377
146,0.109,0.092,0.464
147,0.144,0.096,0.528
148,0.175,0.098,0.55
149,0.207,0.098,0.522
150,0.173,0.097,0.433
151,0.135,0.094,0.323
152,0.09,0.088,0.201
153,0.074,0.08,0.096
154,0.047,0.071,-0.005
155,0.034,0.063,-0.085
156,0.025,0.057,-0.145
157,0.022,0.05,-0.187
158,0.018,0.044,-0.218
159,0.013,0.038,-0.239
160,0.01,0.033,-0.252
161,0.006,0.028,-0.261
162,0.002,0.024,-0.266
163,0.001,0.021,-0.265
164,-0.001,0.02,-0.262
165,0.001,0.02,-0.253
166,0.006,0.022,-0.238
167,0.014,0.025,-0.214
168,0.027,0.03,-0.177
169,0.043,0.035,-0.127
170,0.066,0.041,-0.057
171,0.078,0.047,0.023
172,0.086,0.053,0.115
173,0.088,0.058,0.212
174,0.094,0.061,0.312
175,0.122,0.06,0.414
176,0.11,0.059,0.471
177,0.076,0.056,0.489
178,0.023,0.053,0.451
179,-0.001,0.048,0.389
180,0.003,0.044,0.311
181,0.017,0.039,0.218
182,0.022,0.036,0.122
183,0.026,0.032,0.032
184,0.019,0.027,-0.049
185,0.014,0.02,-0.115
186,0.007,0.013,-0.166
187,0.002,0.006,-0.203
188,-0.004,-0.0,-0.228
189,-0.01,-0.006,-0.243
190,-0.01,-0.011,-0.251
191,-0.005,-0.014,-0.253
192,-0.003,-0.016,-0.253
193,-0.005,-0.017,-0.252
194,-0.004,-0.017,-0.245
195,-0.004,-0.015,-0.235
196,-0.004,-0.012,-0.219
197,-0.004,-0.009,-0.194
198,-0.003,-0.005,-0.158
199,-0.003,-0.001,-0.111
200,-0.006,0.003,-0.05
201,-0.006,0.005,0.027
202,-0.003,0.007,0.118
203,-0.004,0.008,0.214
204,-0.022,0.011,0.303
205,-0.032,0.014,0.379
206,-0.013,0.017,0.44
207,0.04,0.019,0.474
208,0.051,0.02,0.438
209,0.06,0.021,0.37
210,0.033,0.021,0.268
211,0.033,0.02,0.173
212,0.042,0.018,0.086
213,0.038,0.016,0.001
214,0.033,0.014,-0.072
215,0.027,0.013,-0.13
216,0.017,0.012,-0.175
217,0.01,0.011,-0.207
218,0.0,0.009,-0.23
219,-0.006,0.008,-0.245
220,-0.013,0.007,-0.254
221,-0.017,0.006,-0.26
222,-0.021,0.004,-0.261
223,-0.017,0.004,-0.256
224,-0.013,0.003,-0.248
225,-0.008,0.003,-0.234
226,-0.004,0.003,-0.213
227,0.003,0.004,-0.181
228,0.008,0.004,-0.137
229,0.009,0.005,-0.082
230,0.015,0.007,-0.007
231,0.017,0.011,0.076
232,0.026,0.015,0.171
233,0.032,0.018,0.27
234,0.053,0.019,0.371
235,0.049,0.021,0.44
236,0.021,0.022,0.461
237,0.008,0.022,0.443
238,0.009,0.021,0.387
239,0.011,0.018,0.304
240,0.017,0.015,0.209
241,0.013,0.012,0.105
242,0.01,0.008,0.011
243,0.008,0.003,-0.068
244,0.006,-0.001,-0.132
245,-0.0,-0.005,-0.182
246,-0.007,-0.008,-0.217
247,-0.014,-0.01,-0.241
248,-0.017,-0.012,-0.256
249,-0.018,-0.012,-0.265
250,-0.015,-0.012,-0.267
251,-0.015,-0.011,-0.268
252,-0.012,-0.009,-0.265
253,-0.015,-0.006,-0.26
254,-0.015,-0.003,-0.25
255,-0.017,0.002,-0.235
256,-0.012,0.007,-0.208
257,-0.006,0.012,-0.17
258,0.003,0.017,-0.118
259,0.015,0.022,-0.05
260,0.041,0.025,0.038
261,0.05,0.027,0.129
262,0.058,0.029,0.228
263,0.041,0.032,0.319
264,0.035,0.033,0.4
265,0.053,0.034,0.465
266,0.063,0.033,0.49
267,0.05,0.033,0.458
268,0.031,0.032,0.382
269,0.023,0.029,0.289
270,0.019,0.025,0.189
271,0.023,0.022,0.094
272,0.024,0.018,0.008
273,0.012,0.015,-0.07
274,-0.001,0.012,-0.134
275,-0.009,0.008,-0.181
276,-0.015,0.003,-0.215
277,-0.017,-0.002,-0.236
278,-0.019,-0.007,-0.251
279,-0.022,-0.012,-0.26
280,-0.021,-0.016,-0.264
281,-0.016,-0.019,-0.263
282,-0.009,-0.021,-0.257
283,-0.009,-0.021,-0.25
284,-0.007,-0.019,-0.237
285,-0.007,-0.016,-0.218
286,-0.003,-0.014,-0.187
287,-0.001,-0.01,-0.145
288,0.0,-0.007,-0.089
289,-0.005,-0.002,-0.022
290,-0.009,0.003,0.057
291,-0.01,0.008,0.144
292,0.004,0.011,0.242
293,0.011,0.014,0.338
294,0.007,0.018,0.414
295,-0.018,0.021,0.448
296,-0.013,0.023,0.443
297,0.016,0.024,0.406
298,0.044,0.023,0.338
299,0.055,0.024,0.241
300,0.068,0.024,0.143
301,0.052,0.023,0.043
302,0.049,0.021,-0.036
303,0.042,0.019,-0.1
304,0.026,0.016,-0.154
305,0.016,0.014,-0.192
306,0.005,0.011,-0.22
307,-0.003,0.009,-0.238
308,-0.006,0.007,-0.248
309,-0.01,0.005,-0.254
310,-0.011,0.003,-0.256
311,-0.013,0.002,-0.254
312,-0.014,0.001,-0.249
313,-0.011,0.001,-0.237
314,-0.009,0.002,-0.219
315,-0.005,0.003,-0.192
316,0.001,0.006,-0.152
317,0.003,0.009,-0.103
318,0.009,0.012,-0.039
319,0.026,0.015,0.041
320,0.035,0.019,0.132
321,0.026,0.024,0.221
322,0.011,0.03,0.304
323,0.007,0.036,0.385
324,0.044,0.039,0.459
325,0.071,0.042,0.494
326,0.079,0.044,0.474
327,0.058,0.045,0.404
328,0.058,0.044,0.316
329,0.051,0.042,0.214
330,0.043,0.04,0.113
331,0.049,0.038,0.027
332,0.043,0.036,-0.049
333,0.034,0.033,-0.111
334,0.023,0.028,-0.158
335,0.014,0.023,-0.192
336,0.003,0.017,-0.218
337,-0.003,0.011,-0.234
338,-0.005,0.006,-0.244
339,-0.005,0.001,-0.249
340,-0.004,-0.002,-0.249
341,-0.003,-0.005,-0.246
342,-0.005,-0.007,-0.239
343,-0.007,-0.007,-0.228
344,-0.009,-0.006,-0.21
345,-0.008,-0.005,-0.181
346,-0.005,-0.003,-0.139
347,0.005,0.001,-0.08
348,0.009,0.005,-0.011
349,0.005,0.012,0.064
350,0.011,0.018,0.155
351,0.015,0.023,0.249
352,0.02,0.028,0.342
353,0.012,0.032,0.412
354,0.01,0.036,0.455
355,0.026,0.039,0.456
356,0.056,0.042,0.421
357,0.078,0.045,0.352
358,0.084,0.047,0.258
359,0.07,0.048,0.154
360,0.067,0.047,0.065
361,0.06,0.043,-0.012
362,0.052,0.039,-0.078
363,0.04,0.035,-0.132
364,0.031,0.031,-0.171
365,0.024,0.028,-0.198
366,0.018,0.024,-0.217
367,0.013,0.021,-0.229
368,0.014,0.018,-0.235
369,0.006,0.016,-0.241
370,0.0,0.014,-0.243
371,0.0,0.014,-0.238
372,0.001,0.014,-0.227
373,0.001,0.015,-0.211
374,0.002,0.016,-0.188
375,0.005,0.017,-0.155
376,0.008,0.021,-0.11
377,0.015,0.025,-0.05
378,0.018,0.029,0.022
379,0.014,0.033,0.103
380,0.003,0.037,0.192
381,0.017,0.04,0.291
382,0.051,0.042,0.393
383,0.091,0.044,0.477
384,0.125,0.045,0.519
385,0.09,0.045,0.471
386,0.049,0.044,0.386
387,0.032,0.042,0.287
388,0.03,0.039,0.189
389,0.026,0.034,0.091
390,0.026,0.029,0.005
391,0.016,0.023,-0.071
392,0.004,0.016,-0.131
393,-0.004,0.009,-0.174
394,-0.011,0.002,-0.205
395,-0.016,-0.005,-0.224
396,-0.017,-0.012,-0.236
397,-0.014,-0.017,-0.24
398,-0.015,-0.021,-0.242
399,-0.014,-0.022,-0.24
400,-0.014,-0.019,-0.235
