gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,15,3140,3.52601194381714,-1.18437349796295,36.9521102905273,3670144,19,2512,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-04-09 23:25:20.097507,-80.78158191651426,50.434971029108,43.01570442075916,0.07436623889600005,14.0,50.5,1.847645286154319,50.09,3.9367,7.508,13.276,0.5805,2.2035,2.047,0.3025984870954779,7
413,npp,2370,2444,5.90079021453857,-1.18527853488922,36.9523811340332,3670144,2370,1979,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-04-10 23:06:31.522757,-81.3944946823861,22.994886573310815,20.224230146641403,0.04379485042093844,11.0,23.03,1.0837787002826917,22.215,2.4826,4.5005,6.6598,0.9685,5.6508,5.7149,4.68760852384305,7
1115,npp,1492,1064,2.40890383720398,-1.1819623708725,36.9564361572266,3670176,1493,781,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-04-28 22:28:42.648216,98.91833593532591,46.36156330523311,39.82189626633868,1.8330352511042967e-12,5.0,-46.41,1.646109783506203,-46.83,3.1744,4.7546,8.9936,0.9167,2.9338,2.2084,2.2084,7
1277,npp,594,1982,2.08885622024536,-1.1812025308609,36.9541931152344,3670144,594,1551,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-02 22:53:45.913057,97.19601333842961,3.019307236004762,2.67156543987154,0.02639915864907559,9.0,-3.02,1.0,-3.78,2.2556,4.3587,6.0625,1.0,2.0889,2.0889,1.46965754575601,7
1394,npp,402,3597,21.4949340820312,-1.18237400054932,36.9527626037598,3670144,405,2918,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-05 23:37:39.541526,-81.24971354079098,61.66149696874209,51.15779439147875,0.216120154976164,16.0,61.76,2.5331140255951103,61.5,4.7444,6.673,12.3019,0.6532,10.21,14.0402,8.970690893363466,7
1430,npp,2753,2905,16.339241027832,-1.18167245388031,36.9538230895996,3670144,2755,2343,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-06 23:18:49.215549,-81.45384668863542,42.85934546267884,37.0071541882831,0.17719585093400708,13.0,42.93,1.4867838833500562,42.53,3.6691,6.6056,9.8163,0.6599,10.9055,10.7816,6.625134444683179,7
1475,npp,2032,2211,10.4510927200317,-1.18183410167694,36.9536590576172,3670144,2032,1770,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-07 22:59:57.112640,-78.44935854365538,10.26745124358513,9.074937796992067,0.12211728554773918,10.0,10.26,1.0,9.74,2.6015,3.7114,6.4717,1.1744,11.0984,12.2739,9.409406907117127,7
1790,npp,1310,379,1.31379067897797,-1.18439257144928,36.9571800231934,3670176,1307,212,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-15 22:09:39.095804,98.95175487357214,63.72023628782905,52.50365532872673,8.835137495450429e-17,2.0,-63.75,2.7445598364131496,-63.93,4.7544,8.8541,12.7319,0.4923,1.6113,0.6468,0.6468,7
1889,npp,1844,2668,1.46049904823303,-1.18364608287811,36.9532089233398,3670176,1845,2149,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-17 23:12:23.053037,-81.53258549080083,33.58474546219584,29.30729023062308,1.2705719044802492e-19,12.0,33.63,1.2937979144666532,33.32,3.1559,4.2565,6.4745,1.024,2.1977,1.4956,1.4956,7
1925,npp,1106,1977,2.13456153869629,-1.1810861825943,36.9525032043457,3670176,1106,1547,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-18 22:53:32.728993,99.143081424707,3.296323801190737,2.916461630255702,1.6949955476989771e-25,9.0,-3.31,1.0,-3.78,2.2556,4.3587,6.0625,1.0,2.1346,2.1346,2.1346,7
2051,npp,924,3591,2.89171671867371,-1.18307614326477,36.9576568603516,3670176,923,2913,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.86886152566204,61.55185428924152,51.082277804674185,2.7380157359716496e-31,16.0,61.63,2.5331140255951103,61.5,4.7444,6.673,12.3019,0.6532,2.866,1.8888,1.8888,7
2087,npp,202,2899,2.15907073020935,-1.18619382381439,36.9552116394043,3670176,201,2338,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-22 23:18:34.244928,-80.95865288741275,42.650472682894566,36.836207652651076,8.71080189421523e-32,13.0,42.71,1.4867838833500562,42.53,3.6691,6.6056,9.8163,0.6599,1.368,1.4247,1.4247,7
2123,npp,2551,2206,2.12220418453217,-1.18081939220428,36.9531517028809,3670176,2551,1766,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-23 22:59:43.890825,-79.01110354359456,9.948344430339548,8.793246085346741,7.780201651634522e-31,10.0,9.97,1.0,9.74,2.6015,3.7114,6.4717,1.1744,2.7695,2.4923,2.4923,7
2177,npp,1830,1517,2.50774550437927,-1.18480288982391,36.9550704956055,3670176,1830,1138,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-24 22:40:53.571509,98.76272203129066,28.281123603470437,24.786416975609754,3.1390941608549387e-28,7.0,-28.32,1.184412938166907,-28.6,3.0434,5.6989,8.1762,0.7648,1.6644,1.918,1.918,7
2249,npp,377,152,3.58879852294922,-1.18622815608978,36.9513816833496,3670176,377,72,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-26 22:03:12.894007,98.98414768315047,67.8132939658301,55.01357360638584,4.363446474069436e-18,1.0,-67.83,3.3166247903554,-67.88,4.9174,8.244,11.5505,0.5287,2.9551,1.8974,1.8974,7
2267,npp,2351,3817,6.79496908187866,-1.18170177936554,36.9529190063477,3670176,2357,3069,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-26 23:43:35.719382,-80.73777083614445,65.83540562842444,53.8361929627359,2.229486939223918e-26,17.0,65.93,3.0,65.82,4.4934,7.4379,12.7455,0.586,4.1444,3.982,3.982,7
2312,npp,1628,3129,3.70964789390564,-1.18072938919067,36.9561653137207,3670176,1627,2504,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-27 23:24:45.395750,-80.79135164391485,50.107872340679954,42.75857315041167,3.1864174831805546e-21,14.0,50.18,1.7549928774784245,50.09,3.9367,7.508,13.276,0.5805,2.1944,2.1536,2.1536,7
2456,npp,1814,374,6.00188064575195,-1.18122971057892,36.9571838378906,3670144,1815,208,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-05-31 22:09:24.103310,99.2379169898442,63.8225510764565,52.564498841783696,0.02863280026943594,2.0,-63.85,2.7445598364131496,-63.93,4.7544,8.8541,12.7319,0.4923,3.3195,2.9546,2.282963235116042,7
2546,npp,2328,2660,10.2860860824585,-1.18081092834473,36.9512977600098,3670144,2328,2144,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-02 23:12:06.289397,-80.90659336349187,33.23897929955265,29.012465255582583,0.0841547774718908,12.0,33.28,1.2365102219381485,33.32,3.1559,4.2565,6.4745,1.024,9.235,10.5332,8.559189705551645,7
2636,npp,162,597,6.66957139968872,-1.18113374710083,36.9573249816895,3670144,165,383,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-05 22:15:35.339295,99.24237025506446,59.165035102914906,49.439039788222836,0.1382384265038924,3.0,-59.2,2.3545700244418297,-59.18,4.3483,7.3331,11.5105,0.5944,4.0769,3.9644,0.721754897668478,7
2753,npp,3024,2198,3.44136929512024,-1.18077039718628,36.9550094604492,3670144,3025,1759,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-08 22:59:25.440900,-77.24456697420347,9.513284804464305,8.408963809358058,0.04054408127666602,10.0,9.51,1.0,9.74,2.6015,3.7114,6.4717,1.1744,4.0887,4.0416,3.090561494244074,7
2798,npp,2301,1509,3.26154780387878,-1.18268632888794,36.9564933776855,3670144,2301,1131,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-09 22:40:35.129714,98.34031594950962,28.64998776050401,25.101417529377144,0.019764228628633376,7.0,-28.7,1.184412938166907,-28.6,3.0434,5.6989,8.1762,0.7648,2.3009,2.4945,2.030892443224215,7
2834,npp,1579,818,3.81142282485962,-1.18186247348785,36.9538192749023,3670144,1578,607,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-10 22:21:44.813627,98.60237379053814,53.663607392652146,45.45814474521165,0.006199057479280835,4.0,-53.69,1.9513309067639726,-53.61,4.1655,6.0257,10.0418,0.7233,3.2239,2.757,2.6115893216334056,7
2879,npp,2835,3809,7.58117532730103,-1.18047988414764,36.9538116455078,3670144,2838,3063,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-11 23:43:19.099166,-81.36109159146065,65.70739719328212,53.75395022636837,0.007479173663610504,17.0,65.79,3.0,65.82,4.4934,7.4379,12.7455,0.586,4.4065,4.4427,4.267261762867645,7
3185,npp,2074,1961,0.985402941703796,-1.18517959117889,36.9566535949707,3670176,2074,1531,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-19 22:52:55.855867,91.64098270826666,4.25582384957947,3.764734237511219,3.568932129279016e-33,9.0,-4.24,1.0,-3.78,2.2556,4.3587,6.0625,1.0,0.9854,0.9854,0.9854,7
3338,npp,419,2189,1.1153514385223389,-1.186274766922,36.9516754150391,3670176,419,1749,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-24 22:59:06.498874,-81.44187593738735,8.967992775257759,7.9277404046779765,1.2415370714298585e-25,10.0,8.99,1.0,9.74,2.6015,3.7114,6.4717,1.1744,1.7627,1.3099,1.3099,7
3545,npp,1877,2418,1.15747606754303,-1.18552005290985,36.9563369750977,3670144,1877,1957,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-29 23:05:21.288130,-80.63910944378922,21.647963116064858,19.05067119260912,0.006618971460989791,11.0,21.66,1.0837787002826917,22.215,2.4826,4.5005,6.6598,0.9685,1.2741,1.121,0.9657394408829854,7
3572,npp,1166,1728,3.67239117622375,-1.18104720115662,36.9513816833496,3670144,1166,1314,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-06-30 22:46:30.970841,94.06509244957368,17.510747372253846,15.439434244818612,0.036433962009988684,8.0,-17.49,1.0442604737599883,-16.8,2.4026,3.9864,6.8116,1.0934,4.058,4.0154,3.160772155499064,7
3599,npp,441,1040,9.25928974151611,-1.18188858032227,36.952564239502,3670144,441,764,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-07-01 22:27:40.434956,98.22050836209796,47.179383807464724,40.46378919885929,0.08713237037308004,5.0,-47.18,1.646109783506203,-46.83,3.1744,4.7546,8.9936,0.9167,7.0953,8.4884,6.444544603274628,7
3635,npp,2806,362,8.15969085693359,-1.18057572841644,36.957088470459,3670144,2807,200,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-07-02 22:08:51.901002,98.68397314027831,64.08414636567403,52.72938892000999,0.1681866913706672,2.0,-64.08,2.7445598364131496,-63.93,4.7544,8.8541,12.7319,0.4923,4.1057,4.0169,0.07176140978983714,7
3662,npp,1712,4031,6.78468561172485,-1.18696713447571,36.9569892883301,3670144,1717,3183,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-07-02 23:49:14.726437,-80.49874545038409,69.32408385325915,55.876823310411716,0.12106262820549422,18.0,69.42,3.5496478698597698,69.61,4.7681,7.8203,13.6384,0.5574,4.067,3.7815,0.9417459001160982,7
3698,npp,1017,3345,10.7393789291382,-1.18230855464935,36.9536552429199,3670144,1017,2694,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-07-03 23:30:27.192254,-81.09160716691902,55.94527757399089,47.14432718594189,0.2232895484654882,15.0,56.03,2.0682789409984763,56.295,3.3842,5.6617,12.1208,0.7699,6.8137,8.2678,3.030119139150174,7
4022,npp,365,1503,2.5050106048584,-1.18333697319031,36.9517364501953,3670144,365,1127,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-07-11 22:40:16.337133,98.15832749211879,28.96054043591473,25.36787315761195,0.0014585902674238477,7.0,-28.98,1.184412938166907,-28.6,3.0434,5.6989,8.1762,0.7648,1.6621,1.9159,1.8816859923135252,7
4157,npp,196,3118,2.25645089149475,-1.18087244033813,36.9527702331543,3670176,198,2497,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.13324632237338,49.76238641737632,42.49001289811899,4.6575954063951006e-11,14.0,49.85,1.7549928774784245,50.09,3.9367,7.508,13.276,0.5805,1.3664,1.31,1.31,7
4193,npp,2555,2422,2.68536829948425,-1.18069684505463,36.952808380127,3670176,2555,1960,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.47374888821575,21.82631537201087,19.206778182314608,2.7686577380314743e-18,11.0,21.87,1.0837787002826917,22.215,2.4826,4.5005,6.6598,0.9685,2.6839,2.6008,2.6008,7
4238,npp,1844,1734,1.42108643054962,-1.1863933801651,36.9549560546875,3670176,1844,1318,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-07-16 22:46:34.636174,98.70600321356328,17.15173524799709,15.125811060506143,1.1270888067078857e-24,8.0,-17.16,1.0442604737599883,-16.8,2.4026,3.9864,6.8116,1.0934,1.9021,1.5538,1.5538,7
4868,npp,139,2426,4.64838933944702,-1.18286502361298,36.9565086364746,3670144,139,1963,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-07-31 23:05:24.251966,-80.44252785497635,22.029485840578996,19.384540391794804,0.12053383903805849,11.0,22.08,1.0837787002826917,22.215,2.4826,4.5005,6.6598,0.9685,4.4952,4.502,1.6746496553331989,7
4985,npp,1061,367,8.83714008331299,-1.18413245677948,36.9515686035156,3670144,1063,204,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-03 22:08:56.826595,99.04031306185871,63.964263171961804,52.661069296892805,0.1378992917723634,2.0,-63.99,2.7445598364131496,-63.93,4.7544,8.8541,12.7319,0.4923,4.3525,4.3504,1.1157099475343846,7
5039,npp,2325,3354,3.63965177536011,-1.18529307842255,36.9547653198242,3670144,2326,2703,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.25987207591616,56.168523867610354,47.313407006562926,0.10409541620499695,15.0,56.26,2.1127631471468895,56.295,3.3842,5.6617,12.1208,0.7699,3.4016,2.802,0.3602441143975952,7
5282,npp,22,2891,2.76065707206726,-1.18486571311951,36.9530868530273,3670144,22,2331,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-10 23:17:57.318327,-81.1586417662867,42.33034659987517,36.577166695288504,0.0025106200979952446,13.0,42.42,1.4867838833500562,42.53,3.6691,6.6056,9.8163,0.6599,1.7727,1.8216,1.7627086325960883,7
5318,npp,2363,2198,0.545433133840561,-1.18487930297852,36.9518699645996,3670176,2363,1758,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-11 22:59:06.997890,-76.98032437323987,9.46760004492351,8.369599622195198,5.583900250668915e-05,10.0,9.51,1.0,9.74,2.6015,3.7114,6.4717,1.1744,1.1927,0.6406,0.6406,7
5354,npp,1649,1509,1.73544716835022,-1.18334543704987,36.9517097473145,3670176,1650,1132,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-12 22:40:18.456551,99.33932731700995,28.67163853056784,25.12287198178106,2.181926994012071e-12,7.0,-28.7,1.184412938166907,-28.6,3.0434,5.6989,8.1762,0.7648,1.0124,1.3273,1.3273,7
5390,npp,936,818,5.4854531288147,-1.18159937858582,36.9552040100098,3670176,936,606,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-13 22:21:28.134486,99.02527135805342,53.65206911214783,45.45631295922811,1.5274855144098593e-19,4.0,-53.69,1.9513309067639726,-53.61,4.1655,6.0257,10.0418,0.7233,4.0818,3.9679,3.9679,7
5426,npp,227,144,5.26016235351562,-1.18271601200104,36.9521217346191,3670176,230,68,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-14 22:02:39.591057,99.2642835035933,67.9300121714065,55.08809627674235,1.0291536205293119e-25,1.0,-67.96,3.3166247903554,-67.88,4.9174,8.244,11.5505,0.5287,3.4591,2.7811,2.7811,7
5723,npp,2234,2658,4.54537057876587,-1.18062591552734,36.9541893005371,3670176,2234,2142,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.69859492792693,33.11697474235547,28.912823624941364,9.778339160893318e-29,12.0,33.19,1.2365102219381485,33.32,3.1559,4.2565,6.4745,1.024,4.5924,4.6546,4.6546,7
5750,npp,1519,1967,1.59865427017212,-1.18277072906494,36.9556427001953,3670176,1519,1537,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-22 22:52:47.997943,86.38438791260273,4.010461084600657,3.5482712918771604,1.491341586810138e-23,9.0,-3.89,1.0,-3.78,2.2556,4.3587,6.0625,1.0,1.5987,1.5987,1.5987,7
5903,npp,623,2891,2.87593293190002,-1.18174779415131,36.9553337097168,3670144,622,2331,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-26 23:17:53.095816,-80.64446951772172,42.34577463680737,36.590572894508256,0.0013217807455574292,13.0,42.42,1.4867838833500562,42.53,3.6691,6.6056,9.8163,0.6599,1.8502,1.8977,1.8666951197410566,7
5930,npp,2979,2199,2.74148678779602,-1.18207108974457,36.9547462463379,3670144,2979,1759,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-27 22:59:04.559551,-81.45483045442475,9.527198624675147,8.422316315226055,0.02052232121366029,10.0,9.57,1.0,9.74,2.6015,3.7114,6.4717,1.1744,3.3888,3.2196,2.7382099404127977,7
6101,npp,2098,3124,11.7039651870728,-1.18112516403198,36.9544067382812,3670144,2100,2501,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-08-31 23:24:09.668848,-81.17414113039321,49.93818565995434,42.631612653613765,0.21319065352580638,14.0,50.03,1.7549928774784245,50.09,3.9367,7.508,13.276,0.5805,6.7496,6.7947,1.7939079192333152,7
6164,npp,649,1737,5.31755113601685,-1.1827290058136,36.9519882202148,3670144,649,1322,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-02 22:46:29.036507,98.79393466929776,16.9665973867405,14.964862893561799,0.1223847755695974,8.0,-16.99,1.0442604737599883,-16.8,2.4026,3.9864,6.8116,1.0934,5.6334,5.8142,2.943432420122176,7
6182,npp,3006,1047,4.15239524841309,-1.18287134170532,36.9514579772949,3670144,3005,769,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-03 22:27:38.720383,98.32159842430352,46.93258076480982,40.274564905905955,0.08431026937678926,5.0,-46.96,1.646109783506203,-46.83,3.1744,4.7546,8.9936,0.9167,3.9929,3.8067,1.8290423473125315,7
6470,npp,1933,3581,2.42677450180054,-1.18388664722443,36.9553375244141,3670176,1931,2906,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-10 23:36:37.503518,-80.83310770979692,61.33317386510992,50.93614921686315,0.0002036896222047159,16.0,61.43,2.5331140255951103,61.5,4.7444,6.673,12.3019,0.6532,2.6824,1.5851,1.5851,7
6614,npp,2136,816,3.26803660392761,-1.18489694595337,36.9528694152832,3670176,2136,605,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-14 22:21:18.011335,99.0886610741204,53.70315933085404,45.491645878326466,1.476960618063716e-30,4.0,-53.75,1.9513309067639726,-53.61,4.1655,6.0257,10.0418,0.7233,2.9455,2.3639,2.3639,7
6668,npp,326,3809,5.27258491516113,-1.18281996250153,36.9513168334961,3670176,327,3063,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.15273825486473,65.68737519476007,53.74713946035334,2.881296855070837e-30,17.0,65.79,3.0,65.82,4.4934,7.4379,12.7455,0.586,3.637,3.0898,3.0898,7
6803,npp,510,1045,1.78511655330658,-1.1839085817337,36.9551773071289,3670176,509,767,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-19 22:27:31.054895,98.66371346405253,46.98582276485662,40.31436976475507,1.0936387214374272e-26,5.0,-47.02,1.646109783506203,-46.83,3.1744,4.7546,8.9936,0.9167,2.5548,1.6365,1.6365,7
6839,npp,2868,366,1.57004606723785,-1.18480694293976,36.957332611084,3670176,2870,203,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-20 22:08:42.524980,99.18116486180377,63.98502488429353,52.671412507943906,1.5199697025748333e-20,2.0,-64.01,2.7445598364131496,-63.93,4.7544,8.8541,12.7319,0.4923,1.7047,0.7729,0.7729,7
6866,npp,1772,4037,4.40711307525635,-1.18191814422607,36.9535789489746,3670176,1770,3185,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.96907854972638,69.41628778960597,55.934812883536786,2.9969782648681786e-27,18.0,69.52,3.5496478698597698,69.61,4.7681,7.8203,13.6384,0.5574,3.3972,2.4564,2.4564,7
6902,npp,1054,3350,1.050216555595398,-1.18583977222443,36.9573135375977,3670176,1052,2698,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.92730248165834,56.07640106752582,47.24424947784389,5.474979326108421e-22,15.0,56.16,2.0682789409984763,56.295,3.3842,5.6617,12.1208,0.7699,2.1291,0.8085,0.8085,7
6938,npp,334,2653,2.70806121826172,-1.18192446231842,36.9548377990723,3670176,334,2138,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-22 23:11:24.728802,-79.98318359583338,32.895643635834915,28.722955646452803,5.5469601605551566e-15,12.0,32.97,1.2365102219381485,33.32,3.1559,4.2565,6.4745,1.024,3.1065,2.7731,2.7731,7
6974,npp,2672,1962,0.883952617645264,-1.18650436401367,36.9540901184082,3670176,2671,1532,196611,3866787,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-23 22:52:34.421852,90.33695869333388,4.222646628196455,3.735664786812281,5.121299234137122e-07,9.0,-4.18,1.0,-3.78,2.2556,4.3587,6.0625,1.0,0.884,0.884,0.884,7
7109,npp,2497,3577,5.2131404876709,-1.18288564682007,36.9565391540527,3670144,2500,2902,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-26 23:36:29.891344,-81.12939064926897,61.25193287676015,50.87698714855183,0.022987333074200422,16.0,61.34,2.5331140255951103,61.5,4.7444,6.673,12.3019,0.6532,3.7824,3.4052,2.865988400925407,7
7154,npp,1777,2885,3.69549822807312,-1.18499112129211,36.9545059204102,3670144,1779,2326,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-27 23:17:39.585643,-81.29507317976665,42.128721913607265,36.409590159738904,0.0657514581735774,13.0,42.2,1.4867838833500562,42.53,3.6691,6.6056,9.8163,0.6599,2.4014,2.4385,0.8961745467245075,7
7226,npp,338,1503,4.52671051025391,-1.18530976772308,36.9527626037598,3670144,338,1127,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-09-29 22:39:58.978941,98.74067971742933,28.96816216218221,25.374921896443148,0.23947020115684015,7.0,-28.98,1.184412938166907,-28.6,3.0434,5.6989,8.1762,0.7648,3.369,3.4622,-2.1550288311868737,7
7307,npp,1961,139,5.70613145828247,-1.18484270572662,36.9545707702637,3670144,1961,65,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-10-01 22:02:18.381722,99.13699336393019,68.02735589401122,55.13735065302364,0.14612435988448577,1.0,-68.04,3.3166247903554,-67.88,4.9174,8.244,11.5505,0.5287,3.5935,3.0169,-0.4107246619272309,7
7325,npp,879,3803,6.54985952377319,-1.18337857723236,36.955810546875,3670144,885,3060,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-10-01 23:42:41.208648,-80.87679236156545,65.5968411247664,53.688656663381174,0.13694061534434393,17.0,65.68,3.0,65.82,4.4934,7.4379,12.7455,0.586,4.0627,3.8383,0.6260975257183747,7
7361,npp,142,3115,5.76768112182617,-1.18108999729156,36.9578628540039,3670144,141,2495,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-10-02 23:23:50.910116,-80.43781809231263,49.67626048747617,42.42378456548021,0.1073695054760972,14.0,49.76,1.7549928774784245,50.09,3.9367,7.508,13.276,0.5805,3.3671,3.3484,0.8298441260873228,7
7397,npp,2493,2419,4.06670928001404,-1.18203413486481,36.9578247070312,3670144,2493,1957,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-10-03 23:05:00.616430,-79.61712807713938,21.665325490856304,19.06638166070076,0.07814867909724901,11.0,21.72,1.0837787002826917,22.215,2.4826,4.5005,6.6598,0.9685,3.9585,3.9386,2.1054741612793384,7
7442,npp,1773,1729,3.97235631942749,-1.18308556079865,36.9538230895996,3670144,1773,1314,196611,3866755,677,ken_nairobi_77_7,-1.18333333,36.95416667,77,7,ken_nairobi,2012-10-04 22:46:10.324640,97.56092783763242,17.421780563548474,15.361896770803982,0.051390904689262766,8.0,-17.43,1.0442604737599883,-16.8,2.4026,3.9864,6.8116,1.0934,4.3452,4.3433,3.137828629922363,7
