gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2395,2436,3.60498976707458,-1.34219288825989,36.8645401000977,3670144,2395,1973,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-04-10 23:06:33.302038,-80.38731916226348,22.5783627431755,19.862450908122735,0.04380625155458327,11.0,22.61,1.0837787002826917,21.87,1.9314,3.0266,5.5316,1.1064,3.8824,3.9886,3.0835439830381564,7
1511,npp,1339,1514,4.36603736877441,-1.34650039672852,36.8643913269043,3670144,1339,1136,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-05-08 22:41:10.343494,98.3834342902513,28.409925231210384,24.89818616175149,0.07888158570781832,7.0,-28.46,1.184412938166907,-28.98,1.9327,3.2812,5.7017,1.0206,4.2647,4.456,2.826272478497813,7
1790,npp,1337,371,4.85341644287109,-1.34683477878571,36.8636169433594,3670176,1337,207,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-05-15 22:09:42.654366,98.99730535833916,63.871501118677315,52.600590065723175,7.948141786747266e-17,2.0,-63.91,2.7445598364131496,-64.06,4.4518,6.8159,10.9051,0.4913,2.6337,2.3846,2.3846,7
1889,npp,1870,2660,3.25523042678833,-1.34654486179352,36.8661422729492,3670176,1869,2143,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-05-17 23:12:24.832320,-79.99938184072627,33.21804439627825,28.997064609110225,1.1293490502950634e-19,12.0,33.28,1.2365102219381485,33.01,2.283,4.165,6.6067,0.804,2.613,2.6173,2.6173,7
1925,npp,1132,1969,1.026924610137939,-1.34272754192352,36.8664093017578,3670176,1132,1539,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-05-18 22:53:34.508274,92.18409256214538,3.77396083656956,3.338923977128966,1.5234783127339632e-25,9.0,-3.78,1.0,-4.18,1.9683,3.3488,5.9742,1.0,1.0269,1.0269,1.0269,7
1988,npp,2765,595,2.40697813034058,-1.34341466426849,36.8668098449707,3670176,2763,382,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-05-20 22:15:53.855383,98.65639364434891,59.211566069821664,49.47574551341498,1.1618073165381726e-35,3.0,-59.24,2.3545700244418297,-59.38,3.9604,6.5084,9.2113,0.5145,1.6069,1.2385,1.2385,7
2051,npp,951,3584,1.99487853050232,-1.34752869606018,36.8688507080078,3670176,952,2908,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.2348183326865,61.40712022467797,50.984681991908964,2.5054329983493756e-31,16.0,61.49,2.5331140255951103,61.34,4.032,5.8357,7.8193,0.5738,1.8325,1.1447,1.1447,7
2123,npp,2577,2199,1.15235126018524,-1.34243273735046,36.8655471801758,3670176,2578,1759,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-05-23 22:59:47.449386,-82.37409719692386,9.553679175201971,8.445093269828387,7.5032899478827145e-31,10.0,9.57,1.0,9.22,1.7812,3.8033,7.0275,0.8805,0.6978,1.0146,1.0146,7
2213,npp,1120,818,4.85456800460815,-1.34569191932678,36.8679428100586,3670176,1124,608,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-05-25 22:22:05.000749,98.72866798909719,53.643806672640785,45.446140315719035,5.53599156088714e-24,4.0,-53.69,1.9513309067639726,-53.85,3.2685,4.8366,7.2852,0.6924,3.358,3.3612,3.3612,7
2249,npp,404,145,1.51392960548401,-1.34843564033508,36.8661651611328,3670176,406,68,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-05-26 22:03:16.452570,99.30378152236243,67.91199737854882,55.07062065439082,4.560481294912222e-18,1.0,-67.94,3.3166247903554,-68.04,4.6462,6.6865,9.9954,0.5008,1.7892,0.7582,0.7582,7
2546,npp,2355,2654,7.23037147521973,-1.34914898872375,36.8684005737305,3670144,2355,2139,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-02 23:12:09.847909,-80.92505611447912,32.94838989479344,28.76632287953354,0.0844947929460291,12.0,33.01,1.2365102219381485,33.01,2.283,4.165,6.6067,0.804,5.8278,5.8134,4.067701200310124,7
2600,npp,909,1275,11.1298751831055,-1.34788930416107,36.8696136474609,3670144,908,953,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-04 22:34:27.433162,98.37521944045636,38.79910054651873,33.66955754952741,0.2194040389465405,6.0,-38.85,1.357151599901897,-38.85,2.506,4.5872,7.1278,0.73,8.1697,8.1251,3.5921180956507497,7
2636,npp,188,588,7.21497011184692,-1.34195125102997,36.8639144897461,3670144,187,376,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-05 22:15:37.118569,98.9458766859986,59.35804765453693,49.573298383604886,0.13836344929035416,3.0,-59.4,2.3545700244418297,-59.38,3.9604,6.5084,9.2113,0.5145,3.6488,3.7123,0.8536515682391679,7
2690,npp,1444,3576,7.62470769882202,-1.34656798839569,36.8686332702637,3670144,1446,2902,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-06 23:37:11.408867,-81.24520697796638,61.235861408023354,50.864129956558735,0.0999600983435739,16.0,61.32,2.5331140255951103,61.34,4.032,5.8357,7.8193,0.5738,4.055,4.3754,2.3101813325405667,7
2726,npp,719,2883,6.42264938354492,-1.34636974334717,36.8661231994629,3670144,718,2325,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-07 23:18:19.313187,-80.43051980693079,42.06574373231669,36.35667709923469,0.06792017470847028,13.0,42.13,1.4867838833500562,42.27,3.2118,5.3993,7.454,0.6202,4.037,3.9834,2.5801399489452743,7
2753,npp,3051,2191,1.76509535312653,-1.34897184371948,36.8659019470215,3670144,3051,1751,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-08 22:59:28.999412,-77.07664245840111,9.085435444625356,8.031467439842936,0.040508044679751054,10.0,9.1,1.0,9.22,1.7812,3.8033,7.0275,0.8805,1.3105,1.5541,0.7171863570445783,7
2834,npp,1606,811,3.47571134567261,-1.34725975990295,36.8645935058594,3670144,1607,599,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-10 22:21:48.372144,99.05535934321189,53.84320336116719,45.59197673248199,0.006154907107826227,4.0,-53.88,1.9513309067639726,-53.85,3.2685,4.8366,7.2852,0.6924,2.6513,2.4065,2.2793369692887695,7
2870,npp,887,138,6.24334573745728,-1.34533667564392,36.8665504455566,3670176,888,65,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-11 22:02:58.053569,99.35018304065146,68.03299533918035,55.137484083726484,0.00031971453633863927,1.0,-68.05,3.3166247903554,-68.04,4.6462,6.6865,9.9954,0.5008,3.2151,3.1268,3.1268,7
3005,npp,3020,1038,5.53376865386963,-1.34710693359375,36.8685150146484,3670176,3019,762,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-15 22:27:57.839824,98.42003525820961,47.20639543159231,40.48433793863173,3.048124878374912e-20,5.0,-47.25,1.646109783506203,-47.09,2.6664,4.0281,7.2175,0.8313,4.2634,4.6005,4.6005,7
3266,npp,1896,3565,2.24065399169922,-1.34237110614777,36.8647346496582,3670176,1896,2893,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.98329040847521,61.008206950070246,50.70830450246865,1.0068027732313703e-31,16.0,61.09,2.5331140255951103,61.34,4.032,5.8357,7.8193,0.5738,1.9295,1.2858,1.2858,7
3410,npp,2071,802,2.17729473114014,-1.34639298915863,36.8676147460938,3670176,2071,588,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-26 22:21:27.642698,98.99501567058358,54.08783111242698,45.773106388494675,2.2282249500485597e-12,4.0,-54.13,1.9513309067639726,-53.85,3.2685,4.8366,7.2852,0.6924,1.9859,1.5075,1.5075,7
3464,npp,269,3792,1.4010306596756,-1.34313833713531,36.8645210266113,3670176,267,3053,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.37266332436435,65.39377334457566,53.55847933335444,2.164180302475953e-15,17.0,65.49,3.0,65.72,4.3222,5.9862,9.77,0.5594,1.8204,0.7837,0.7837,7
3500,npp,2630,3105,1.149338722229,-1.34336125850677,36.8648452758789,3670176,2631,2489,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.56263415111202,49.38503610370884,42.19394472912766,3.3742890167846413e-07,14.0,49.46,1.7549928774784245,49.85,3.473,4.9038,7.4905,0.6829,1.2095,0.7849,0.7849,7
3545,npp,1903,2410,1.61072194576263,-1.3487468957901,36.868537902832,3670144,1902,1950,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-29 23:05:23.067404,-79.40751703991593,21.239854774654876,18.69543566896305,0.006749267122094299,11.0,21.24,1.0837787002826917,21.87,1.9314,3.0266,5.5316,1.1064,2.0423,1.7821,1.6426572355050066,7
3572,npp,1192,1721,2.00847387313843,-1.34240472316742,36.8638801574707,3670144,1192,1307,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-06-30 22:46:34.529404,95.98534171739958,17.839473616908442,15.727062585761795,0.03666643278821902,8.0,-17.87,1.0442604737599883,-17.27,2.0651,3.2065,5.9363,1.0444,2.2015,2.0976,1.3400557126474195,7
3662,npp,1739,4024,7.47940731048584,-1.34852588176727,36.8656158447266,3670144,1738,3179,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-07-02 23:49:18.284956,-80.80078181883037,69.20917865314236,55.81233552026374,0.121550104876011,18.0,69.32,3.5496478698597698,69.52,4.4602,7.487,10.397,0.4473,3.3466,3.3454,0.8341225024651298,7
3698,npp,1044,3338,7.93190097808838,-1.34773981571198,36.8647575378418,3670144,1045,2687,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-07-03 23:30:30.750816,-81.12343114981257,55.756516830354876,47.006456889053105,0.22381105971915982,15.0,55.85,2.0682789409984763,56.08,3.0616,4.2445,8.2376,0.789,5.1316,6.2579,1.6338671491399515,7
3734,npp,331,2642,8.36103820800781,-1.34352052211761,36.867259979248,3670144,331,2130,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-07-04 23:11:40.433606,-80.48940137977203,32.40220048401116,28.30245558450768,0.16315111521594988,12.0,32.47,1.2365102219381485,33.01,2.283,4.165,6.6067,0.804,6.7422,6.7225,3.3517277184172523,7
3905,npp,2527,3567,5.49757194519043,-1.34890902042389,36.8650779724121,3670144,2532,2896,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-07-08 23:36:47.313727,-80.86935030073751,61.04207130724595,50.73350084814312,0.039554627010015476,16.0,61.14,2.5331140255951103,61.34,4.032,5.8357,7.8193,0.5738,3.2153,3.1547,2.33748437657489,7
4022,npp,391,1496,3.09919810295105,-1.34453439712524,36.8652305603027,3670144,391,1122,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-07-11 22:40:19.895688,98.29449475363995,29.297501505097973,25.656360172210604,0.00142880044599975,7.0,-29.31,1.184412938166907,-28.98,1.9327,3.2812,5.7017,1.0206,3.1951,3.1631,3.1335803676461893,7
4157,npp,222,3110,4.02017402648926,-1.34433197975159,36.8649024963379,3670176,221,2492,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.70851662971164,49.52165384316512,42.30311939766059,3.9969778108147454e-11,14.0,49.61,1.7549928774784245,49.85,3.473,4.9038,7.4905,0.6829,2.8453,2.7453,2.7453,7
4193,npp,2582,2415,1.015172004699707,-1.34877490997314,36.8641777038574,3670176,2582,1955,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.47534475495803,21.44027547323776,18.870818039949626,2.3918472477558694e-18,11.0,21.51,1.0837787002826917,21.87,1.9314,3.0266,5.5316,1.1064,1.4928,1.1232,1.1232,7
4868,npp,165,2419,4.71766376495361,-1.34427106380463,36.8689346313477,3670144,165,1957,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-07-31 23:05:27.810529,-80.59209270377741,21.643795714122415,19.048979111166517,0.12089170446673198,11.0,21.72,1.0837787002826917,21.87,1.9314,3.0266,5.5316,1.1064,4.9091,5.2197,2.7220253383810404,7
4985,npp,1087,360,11.68958568573,-1.34705209732056,36.868579864502,3670144,1084,199,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-03 22:08:58.605832,98.7877459098381,64.09734193808028,52.7460095259216,0.13787530471515116,2.0,-64.12,2.7445598364131496,-64.06,4.4518,6.8159,10.9051,0.4913,5.1245,5.7433,2.894736845323062,7
5039,npp,2351,3346,4.244544506073,-1.34782159328461,36.8654594421387,3670144,2348,2695,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-04 23:30:32.880818,-80.52966062201816,55.95161451090644,47.15550881179211,0.10406617345782646,15.0,56.05,2.0682789409984763,56.08,3.0616,4.2445,8.2376,0.789,3.3488,3.3488,1.1987480528973387,7
5120,npp,922,1959,2.36395978927612,-1.34586358070374,36.8676109313965,3670144,922,1529,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-06 22:52:54.005058,97.6321263765399,4.348921915638957,3.8475216610464966,0.04576536926298691,9.0,-4.35,1.0,-4.18,1.9683,3.3488,5.9742,1.0,2.364,2.364,1.4184677677263329,7
5354,npp,1675,1501,1.032414555549622,-1.34613537788391,36.8654022216797,3670176,1675,1126,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-12 22:40:20.235825,98.48573550891939,29.036041985849806,25.435147077865576,1.8769961400185004e-12,7.0,-29.07,1.184412938166907,-28.98,1.9327,3.2812,5.7017,1.0206,1.4501,1.0537,1.0537,7
5390,npp,963,811,1.49491727352142,-1.34726226329803,36.8676605224609,3670176,965,598,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-13 22:21:31.693047,99.06013495100646,53.84235262808062,45.59825103006053,1.331780008756351e-19,4.0,-53.88,1.9513309067639726,-53.85,3.2685,4.8366,7.2852,0.6924,1.6362,1.035,1.035,7
5426,npp,253,136,2.47958850860596,-1.34507405757904,36.8651657104492,3670176,251,64,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-14 22:02:41.370339,99.04495801609745,68.05273383098412,55.15908738770291,9.228214462881432e-26,1.0,-68.08,3.3166247903554,-68.04,4.6462,6.6865,9.9954,0.5008,2.0803,1.2418,1.2418,7
5444,npp,2229,3806,3.01783990859985,-1.34590446949005,36.8678359985352,3670176,2231,3061,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.03814885288276,65.61505979011172,53.70605314173618,3.862239962074373e-17,17.0,65.73,3.0,65.72,4.3222,5.9862,9.77,0.5594,2.3593,1.6882,1.6882,7
5750,npp,1545,1960,0.841987490653992,-1.34529256820679,36.8685646057129,3670176,1545,1530,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-22 22:52:51.556461,94.96161297926977,4.317988493206557,3.8202317775334964,1.6714554701751053e-23,9.0,-4.3,1.0,-4.18,1.9683,3.3488,5.9742,1.0,0.842,0.842,0.842,7
5903,npp,650,2884,3.18415331840515,-1.34904658794403,36.8668174743652,3670144,649,2325,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-26 23:17:56.654334,-80.66107680444928,42.07338612932604,36.36837957660554,0.0013716833783154084,13.0,42.16,1.4867838833500562,42.27,3.2118,5.3993,7.454,0.6202,1.8589,1.9749,1.9465604308550792,7
5930,npp,3005,2191,3.22075080871582,-1.34514856338501,36.8664016723633,3670144,3005,1751,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-27 22:59:06.338788,-78.51641397998989,9.073295358433263,8.021792613594066,0.020710718308577354,10.0,9.1,1.0,9.22,1.7812,3.8033,7.0275,0.8805,2.7662,2.8358,2.407907643188233,7
6056,npp,2841,3805,12.7802772521973,-1.34430503845215,36.865608215332,3670144,2841,3061,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-30 23:43:01.764945,-80.96114786748642,65.6060094019084,53.70114599547021,0.15248224502266813,17.0,65.72,3.0,65.72,4.3222,5.9862,9.77,0.5594,5.6134,7.1494,3.999051169864201,7
6101,npp,2124,3116,6.77742099761963,-1.34480285644531,36.8664398193359,3670144,2123,2496,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-08-31 23:24:11.448128,-80.75018327842977,49.69800222245871,42.44536716967152,0.2134064865762404,14.0,49.79,1.7549928774784245,49.85,3.473,4.9038,7.4905,0.6829,4.4163,4.6282,0.21913010973897507,7
6164,npp,675,1730,4.13339996337891,-1.34423291683197,36.8647041320801,3670144,675,1315,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-02 22:46:32.595067,99.00221029760638,17.364405749191512,15.313240645635103,0.12228694609681813,8.0,-17.38,1.0442604737599883,-17.27,2.0651,3.2065,5.9363,1.0444,4.2363,4.3167,1.7901990456120354,7
6182,npp,3032,1040,4.05853891372681,-1.34306991100311,36.8652572631836,3670144,3032,764,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-03 22:27:42.278944,98.92258464411047,47.1404734876668,40.43886482021323,0.08417286997121182,5.0,-47.18,1.646109783506203,-47.09,2.6664,4.0281,7.2175,0.8313,3.3673,3.3741,1.6350522675668966,7
6353,npp,2144,1958,3.33510422706604,-1.34235942363739,36.8665351867676,3670144,2145,1529,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-07 22:52:45.614763,89.47323366706706,4.478392861589067,3.961993752079945,0.011048036670488696,9.0,-4.41,1.0,-4.18,1.9683,3.3488,5.9742,1.0,3.3351,3.3351,3.1068428058919433,7
6614,npp,2162,809,2.03679025173187,-1.34346699714661,36.8648719787598,3670176,2164,597,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-14 22:21:21.569853,99.17045004010146,53.89914039351064,45.637723100446955,1.400359806923487e-30,4.0,-53.94,1.9513309067639726,-53.85,3.2685,4.8366,7.2852,0.6924,1.9139,1.4102,1.4102,7
6704,npp,2690,3114,1.76406395435333,-1.3470493555069,36.8684310913086,3670176,2692,2494,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.24055197895764,49.63533524680744,42.39363689477941,1.9044004534042387e-32,14.0,49.73,1.7549928774784245,49.85,3.473,4.9038,7.4905,0.6829,1.5597,1.2047,1.2047,7
6803,npp,536,1038,1.47123610973358,-1.34399366378784,36.8689422607422,3670176,536,762,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-19 22:27:34.613458,98.75146486252522,47.214979079906016,40.495454725548655,1.2127377700719935e-26,5.0,-47.25,1.646109783506203,-47.09,2.6664,4.0281,7.2175,0.8313,1.7955,1.2231,1.2231,7
6839,npp,2894,358,1.35612654685974,-1.3472797870636,36.8683586120605,3670176,2891,197,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-20 22:08:44.304261,98.92592218934381,64.13402718432894,52.76644603333889,1.7412906734927467e-20,2.0,-64.16,2.7445598364131496,-64.06,4.4518,6.8159,10.9051,0.4913,1.3595,0.6663,0.6663,7
6866,npp,1799,4031,3.02120113372803,-1.34444105625153,36.8685607910156,3670176,1800,3182,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.0154832456281,69.30878831197904,55.87468863842017,3.317618857236987e-27,18.0,69.42,3.5496478698597698,69.52,4.4602,7.487,10.397,0.4473,2.0907,1.3513,1.3513,7
6902,npp,1080,3343,1.85500991344452,-1.34395182132721,36.8672409057617,3670176,1080,2692,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.00360590057664,55.87984835095201,47.10087170170533,6.238086097270651e-22,15.0,55.98,2.0682789409984763,56.08,3.0616,4.2445,8.2376,0.789,2.1934,1.4635,1.4635,7
6938,npp,360,2646,1.49484825134277,-1.34251654148102,36.8665008544922,3670176,361,2133,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.9152177824082,32.58043081556606,28.455614109545234,6.427679827917255e-15,12.0,32.65,1.2365102219381485,33.01,2.283,4.165,6.6067,0.804,1.1894,1.2019,1.2019,7
6974,npp,2698,1955,1.10228967666626,-1.34898781776428,36.8668746948242,3670176,2698,1525,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-23 22:52:37.980363,91.78467647654588,4.637519718257309,4.102510472822113,5.930292652649827e-07,9.0,-4.59,1.0,-4.18,1.9683,3.3488,5.9742,1.0,1.1023,1.1023,1.1023,7
7109,npp,2523,3569,4.13664102554321,-1.34505093097687,36.8686637878418,3670144,2522,2896,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-26 23:36:31.670625,-80.84598704084978,61.0847375329846,50.76388425779456,0.02316741850727904,16.0,61.18,2.5331140255951103,61.34,4.032,5.8357,7.8193,0.5738,2.678,2.3738,1.8951511594033594,7
7154,npp,1803,2877,3.80937075614929,-1.3479768037796,36.8675765991211,3670144,1802,2320,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-27 23:17:41.364925,-80.75733801064614,41.839734457698185,36.17366625648008,0.06595599900454799,13.0,41.91,1.4867838833500562,42.27,3.2118,5.3993,7.454,0.6202,2.2794,2.3626,0.9999206646221253,7
7190,npp,1083,2185,3.94794726371765,-1.34900426864624,36.8679351806641,3670144,1083,1745,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-28 22:58:51.060236,-79.99625178072465,8.740074770602913,7.726837482747715,0.13297849929350727,10.0,8.76,1.0,9.22,1.7812,3.8033,7.0275,0.8805,3.4934,3.4761,0.728706953549008,7
7226,npp,364,1495,4.46357727050781,-1.34855663776398,36.8656883239746,3670144,363,1121,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-09-29 22:40:00.758223,97.89728104795375,29.33922360813414,25.692621665846293,0.23904522495372152,7.0,-29.36,1.184412938166907,-28.98,1.9327,3.2812,5.7017,1.0206,4.3471,4.5555,-0.38327726334992374,7
7361,npp,169,3108,2.76009845733643,-1.3472318649292,36.8689117431641,3670144,169,2490,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-10-02 23:23:54.468633,-80.9380827068832,49.463231523432306,42.25814611083357,0.1072382086365541,14.0,49.55,1.7549928774784245,49.85,3.473,4.9038,7.4905,0.6829,2.1273,1.8848,-0.3307875595470391,7
7397,npp,2519,2412,4.045663356781009,-1.34335494041443,36.8696556091309,3670144,2520,1951,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-10-03 23:05:04.174941,-81.09548254060076,21.297604044154706,18.746255287923443,0.0779965980177414,11.0,21.35,1.0837787002826917,21.87,1.9314,3.0266,5.5316,1.1064,4.289,4.4762,2.864756705187313,7
7442,npp,1799,1722,3.19752645492554,-1.34439861774445,36.8657989501953,3670144,1799,1308,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-10-04 22:46:13.883151,97.79381622411843,17.822239557689603,15.712350760400296,0.05124093915214575,8.0,-17.82,1.0442604737599883,-17.27,2.0651,3.2065,5.9363,1.0444,3.3401,3.3393,2.280640136426873,7
7514,npp,363,353,3.46055293083191,-1.34239757061005,36.8643226623535,3670144,362,194,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-10-06 22:08:33.300335,99.04290821918029,64.24124980802453,52.83065049408571,0.012070151547018048,2.0,-64.26,2.7445598364131496,-64.06,4.4518,6.8159,10.9051,0.4913,2.1262,1.7002,1.4508254724931597,7
7532,npp,2340,4024,10.5625476837158,-1.34362089633942,36.8703002929688,3670144,2343,3179,196611,3866755,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-10-06 23:48:57.906858,-81.10764319126547,69.21408248177173,55.81707490770459,0.02577084425331904,18.0,69.32,3.5496478698597698,69.52,4.4602,7.487,10.397,0.4473,4.2152,4.7244,4.1919632626409316,7
7784,npp,28,3565,3.99988317489624,-1.34436643123627,36.8702239990234,3670176,27,2893,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-10-12 23:36:24.341199,-80.60021342994763,61.01277195082446,50.71359956695384,2.3936875976395794e-16,16.0,61.09,2.5331140255951103,61.34,4.032,5.8357,7.8193,0.5738,2.624,2.2953,2.2953,7
7892,npp,980,1495,3.21695899963379,-1.3483715057373,36.867130279541,3670176,980,1121,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-10-15 22:39:58.827205,98.71704492681414,29.340973937061875,25.692895382037634,2.4486229726523235e-33,7.0,-29.36,1.184412938166907,-28.98,1.9327,3.2812,5.7017,1.0206,3.2946,3.2832,3.2832,7
7964,npp,2630,133,5.88247537612915,-1.34779286384583,36.8655853271484,3670176,2631,62,196611,3866787,4556,ken_nairobi_56_46,-1.34583333,36.86666667,56,46,ken_nairobi,2012-10-17 22:02:21.819540,99.16699127230697,68.12478233747797,55.189867296545565,2.1743016648100522e-29,1.0,-68.13,3.3166247903554,-68.04,4.6462,6.6865,9.9954,0.5008,3.1063,2.9461,2.9461,7
