gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1317,370,14.7393159866333,-1.21567332744598,36.8852806091309,3670176,1319,206,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-15 22:09:40.875085,99.04851337701061,63.893081848571406,52.614610935397884,8.203175325871199e-17,2.0,-63.93,2.7445598364131496,-64.1,15.0137,25.0634,30.4152,0.7547,15.1547,11.1243,7
1808,npp,222,4044,8.56043434143066,-1.21794378757477,36.8849182128906,3670176,219,3189,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-15 23:50:03.699834,-80.84629678476331,69.51112209405578,55.98982312214449,1.967214581221748e-05,18.0,69.62,3.5496478698597698,69.495,4.8461,21.1131,33.4759,0.896,15.38,7.6697,7
1889,npp,1850,2659,7.49185943603516,-1.2142117023468,36.8864364624023,3670176,1850,2143,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.990434819837,33.18633791849121,28.97026625827457,1.1861894390198704e-19,12.0,33.23,1.2365102219381485,32.88,9.8922,17.548,24.3862,1.078,10.7836,8.076,7
1925,npp,1113,1968,6.85319900512695,-1.21762025356293,36.8860244750977,3670176,1113,1538,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-18 22:53:32.728993,93.11941112421627,3.834833042259682,3.3927701695529704,1.599749814497117e-25,9.0,-3.83,1.0,-4.24,11.1536,18.9163,27.7786,1.0,6.8532,6.8532,7
2177,npp,1836,1508,6.03239250183105,-1.21553444862366,36.8897171020508,3670176,1836,1131,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-24 22:40:53.571509,98.11807832176947,28.704174064326896,25.149325879023912,3.207471880540288e-28,7.0,-28.74,1.184412938166907,-29.03,12.6107,19.5695,28.3646,0.9666,7.4869,5.831,7
2213,npp,1100,817,3.23862338066101,-1.2142379283905,36.8882141113281,3670176,1099,605,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-25 22:22:03.221467,98.80813282781111,53.6784407618036,45.47216893686376,5.655986469775979e-24,4.0,-53.72,1.9513309067639726,-53.88,12.5769,18.5015,32.4371,1.0224,11.0945,3.3112,7
2249,npp,383,143,12.1583194732666,-1.21799635887146,36.8868598937988,3670176,389,68,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-26 22:03:12.894007,98.80480467667664,67.95392014776684,55.09535656774256,4.603871760994868e-18,1.0,-67.97,3.3166247903554,-68.07,12.1583,23.1451,30.1532,0.8173,15.6037,9.9369,7
2267,npp,2358,3809,16.0654773712158,-1.21374535560608,36.8854789733887,3670176,2359,3063,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.11403396015945,65.69421321944624,53.74917858608914,2.3091829179547343e-26,17.0,65.79,3.0,65.64,4.7875,15.2108,26.9255,1.2436,19.2012,19.9792,7
2348,npp,912,2424,8.91156578063965,-1.22032368183136,36.8890228271484,3670176,911,1962,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-28 23:05:55.071824,-79.96116436600107,21.955580897706113,19.31928855483152,2.061359782599833e-14,11.0,21.98,1.0837787002826917,21.845,11.0145,18.3633,26.2839,1.0301,10.1952,9.1799,7
2375,npp,189,1734,6.51245975494385,-1.21571969985962,36.8866500854492,3670176,189,1319,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-05-29 22:47:04.748005,96.8935306407743,17.139317645830353,15.114857932173262,1.0476515880048042e-06,8.0,-17.16,1.0442604737599883,-17.16,10.1205,15.1336,25.8234,1.25,10.6605,8.1403,7
3050,npp,2280,358,8.13689041137695,-1.22042381763458,36.890079498291,3670176,2280,197,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-06-16 22:09:05.748552,98.97472370079821,64.14102016368184,52.76482588537685,1.0841333959412762e-25,2.0,-64.16,2.7445598364131496,-64.1,15.0137,25.0634,30.4152,0.7547,12.749,6.1412,7
3185,npp,2080,1952,3.9042603969574,-1.21531438827515,36.8909645080566,3670176,2080,1522,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-06-19 22:52:55.855867,88.36759023254395,4.822675680658696,4.265932671658358,3.473196068826361e-33,9.0,-4.76,1.0,-4.24,11.1536,18.9163,27.7786,1.0,3.9043,3.9043,7
3338,npp,425,2180,6.59401178359985,-1.21688771247864,36.8847923278809,3670176,425,1741,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-06-24 22:59:06.498874,-79.09897717237594,8.450167381928791,7.470734660950592,1.2977498599405265e-25,10.0,8.46,1.0,9.1,12.3852,19.2095,23.4829,0.9847,6.3008,6.4934,7
4157,npp,203,3109,2.56173515319824,-1.21896290779114,36.8846473693848,3670176,202,2491,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.75338046643371,49.4886769391613,42.27761719625023,4.283792944746467e-11,14.0,49.58,1.7549928774784245,49.79,7.9838,17.9332,24.0685,1.0548,10.1576,2.7022,7
4193,npp,2562,2414,10.06621170043945,-1.2166543006897,36.8846397399902,3670176,2562,1954,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.77007848282048,21.3791569322295,18.81766015079368,2.5673778939139534e-18,11.0,21.45,1.0837787002826917,21.845,11.0145,18.3633,26.2839,1.0301,11.2606,10.3693,7
4580,npp,100,3572,18.6911220550537,-1.21614813804626,36.8904914855957,3670176,102,2898,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.20788483057044,61.142134339430974,50.80503324966807,5.370729603015847e-26,16.0,61.24,2.5331140255951103,61.32,13.5043,21.1528,34.1882,0.8943,17.9445,16.7149,7
5318,npp,2369,2190,4.96149063110352,-1.21442210674286,36.8848991394043,3670176,2369,1751,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-08-11 22:59:08.777172,-81.16691206136056,8.986408272937926,7.944986295250819,5.364398449782423e-05,10.0,9.05,1.0,9.1,12.3852,19.2095,23.4829,0.9847,4.6683,4.8858,7
5354,npp,1655,1500,7.09727334976196,-1.21400761604309,36.886043548584,3670176,1655,1125,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-08-12 22:40:18.456551,98.69511442288521,29.091769411537015,25.48294553897437,2.019323304697384e-12,7.0,-29.12,1.184412938166907,-29.03,12.6107,19.5695,28.3646,0.9666,8.386,6.8604,7
5390,npp,943,809,8.97107410430908,-1.2194916009903,36.887580871582,3670176,941,596,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-08-13 22:21:28.134486,98.69737875678399,53.89289344435416,45.636144084307496,1.420458272161828e-19,4.0,-53.94,1.9513309067639726,-53.88,12.5769,18.5015,32.4371,1.0224,14.0322,9.1722,7
5426,npp,233,135,11.9999799728394,-1.21428501605988,36.8867835998535,3670176,233,63,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-08-14 22:02:39.591057,99.08459934545944,68.07154839823033,55.17015379039434,9.758741437172677e-26,1.0,-68.1,3.3166247903554,-68.07,12.1583,23.1451,30.1532,0.8173,15.5559,9.8075,7
5723,npp,2241,2650,7.18450546264648,-1.21587026119232,36.8850440979004,3670176,2242,2136,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.71900627873903,32.7565123413537,28.60736777134492,1.0174887095893854e-28,12.0,32.83,1.2365102219381485,32.88,9.8922,17.548,24.3862,1.078,10.5351,7.7447,7
5750,npp,1526,1959,4.84643650054932,-1.22013115882874,36.8881301879883,3670176,1526,1529,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-08-22 22:52:49.777180,95.74544255920074,4.382173721907417,3.8770029721499406,1.5840583501701112e-23,9.0,-4.35,1.0,-4.24,11.1536,18.9163,27.7786,1.0,4.8464,4.8464,7
5777,npp,811,1271,6.58347034454346,-1.21521067619324,36.8898277282715,3670176,811,949,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-08-23 22:33:59.452806,98.46042008776672,38.97377778469139,33.818882708321844,1.782586482148494e-16,6.0,-39.0,1.4276677814245327,-38.93,10.3686,19.0521,25.9706,0.9929,10.1827,6.5365,7
6668,npp,332,3801,14.3561592102051,-1.21514666080475,36.8900947570801,3670176,330,3058,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-09-15 23:42:52.305815,-80.95598406807935,65.54246304701836,53.65770598762641,2.7757502795682865e-30,17.0,65.65,3.0,65.64,4.7875,15.2108,26.9255,1.2436,18.6314,17.8534,7
6776,npp,1233,1727,5.42596006393433,-1.21462142467499,36.8906059265137,3670176,1234,1312,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-09-18 22:46:23.143519,100.21409054486358,17.521358752124275,15.449766145966121,9.645356749081832e-31,8.0,-17.54,1.0442604737599883,-17.16,10.1205,15.1336,25.8234,1.25,9.6201,6.7822,7
6803,npp,517,1037,9.13249206542969,-1.21868014335632,36.8891258239746,3670176,518,762,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-09-19 22:27:32.834177,98.80083505878427,47.25196190009634,40.52479698165877,1.14793877238067e-26,5.0,-47.28,1.646109783506203,-47.15,11.2883,18.9195,27.8931,0.9998,12.9707,9.1309,7
6839,npp,2874,357,16.8779582977295,-1.21599364280701,36.8895072937012,3670176,2873,197,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-09-20 22:08:42.524980,98.97677656515617,64.1568697531782,52.781193556313816,1.625383736994505e-20,2.0,-64.18,2.7445598364131496,-64.1,15.0137,25.0634,30.4152,0.7547,15.9339,12.7384,7
6866,npp,1779,4030,16.2817478179932,-1.21412706375122,36.8892555236816,3670176,1782,3182,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.30761473848679,69.30141693331349,55.87068474468216,3.125203364084399e-27,18.0,69.41,3.5496478698597698,69.495,4.8461,21.1131,33.4759,0.896,17.5552,14.5877,7
6902,npp,1061,3342,15.1681575775146,-1.21877574920654,36.886531829834,3670176,1062,2691,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.03593996488405,55.85135854819794,47.080245588274565,5.845148937407212e-22,15.0,55.95,2.0682789409984763,56.13,12.222,21.7387,30.5451,0.8702,15.7395,13.1989,7
6938,npp,341,2645,10.209662437439,-1.21665334701538,36.8861236572266,3670176,341,2133,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.00957454482625,32.53020359861784,28.413090107443686,6.001213476025223e-15,12.0,32.61,1.2365102219381485,32.88,9.8922,17.548,24.3862,1.078,12.9816,11.0058,7
6974,npp,2678,1954,7.06632280349731,-1.21685659885406,36.8877601623535,3670176,2678,1524,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-09-23 22:52:36.201081,99.64069459863926,4.6349445353060235,4.100238402393983,5.541051288695189e-07,9.0,-4.64,1.0,-4.24,11.1536,18.9163,27.7786,1.0,7.0663,7.0663,7
7649,npp,144,1947,8.38899993896484,-1.21697759628296,36.886531829834,3670176,144,1518,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-10-09 22:52:23.488786,94.1013689378331,5.068731002653695,4.483557350364269,0.00014012561564111283,9.0,-5.05,1.0,-4.24,11.1536,18.9163,27.7786,1.0,8.389,8.389,7
7991,npp,1529,3795,1.50647103786469,-1.21955943107605,36.8874053955078,3670176,1529,3055,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.90122295769305,65.44618917664874,53.591866363379204,4.694382535938944e-31,17.0,65.54,3.0,65.64,4.7875,15.2108,26.9255,1.2436,14.3482,1.8735,7
8027,npp,805,3108,7.57462453842163,-1.21721923351288,36.8864707946777,3670176,806,2490,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-10-18 23:23:54.357961,-81.17966033375848,49.462304482525646,42.25526240635335,2.4885237821186273e-29,14.0,49.55,1.7549928774784245,49.79,7.9838,17.9332,24.0685,1.0548,13.0139,7.9898,7
8234,npp,2319,3340,5.09038782119751,-1.21427965164185,36.8871841430664,3670176,2324,2690,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-10-23 23:30:12.905622,-80.4869476812176,55.81179428167225,47.04667202049353,7.359008162169156e-08,15.0,55.9,2.0682789409984763,56.13,12.222,21.7387,30.5451,0.8702,10.867,4.4295,7
8990,npp,891,1272,12.0859231948853,-1.21830797195435,36.8887481689453,3670176,890,950,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-11-11 22:33:52.903399,98.23881616995324,38.94196024787212,33.78764519845662,2.7987061308681626e-24,6.0,-38.97,1.4276677814245327,-38.93,10.3686,19.0521,25.9706,0.9929,14.0369,11.9998,7
9026,npp,183,587,13.4268283843994,-1.21792721748352,36.8887062072754,3670176,184,375,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-11-12 22:15:04.413899,99.02889543475169,59.39434029119369,49.59821043194343,8.064126309042201e-30,3.0,-59.42,2.3545700244418297,-59.42,13.4268,21.0582,32.4506,0.8983,15.6752,12.0612,7
9080,npp,1450,3574,15.3548460006714,-1.21574413776398,36.8886795043945,3670176,1449,2900,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.84558819510305,61.181639039662485,50.82745498070661,3.8207269746270544e-32,16.0,61.28,2.5331140255951103,61.32,13.5043,21.1528,34.1882,0.8943,16.6274,13.7314,7
9116,npp,722,2883,10.4349384307861,-1.21573209762573,36.887149810791,3670176,724,2325,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.43600671696366,42.05425794316368,36.34813814235686,2.1217631535305824e-31,13.0,42.13,1.4867838833500562,42.2,11.7465,21.2408,25.9617,0.8906,11.6483,9.293,7
9224,npp,1661,811,10.4123582839966,-1.21672534942627,36.8850975036621,3670176,1659,599,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-11-17 22:21:21.261417,98.77668528807514,53.85161744401974,45.60061896997397,4.9512943586362945e-24,4.0,-53.88,1.9513309067639726,-53.88,12.5769,18.5015,32.4371,1.0224,14.7708,10.6458,7
9314,npp,2216,3116,11.2352867126465,-1.21768569946289,36.8893547058105,3670176,2216,2495,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-11-19 23:24:07.119275,-81.14079008559533,49.7068887969611,42.4476759245952,1.4064858999061392e-20,14.0,49.79,1.7549928774784245,49.79,7.9838,17.9332,24.0685,1.0548,15.0998,11.8512,7
9962,npp,1423,1728,4.4615330696106,-1.21927165985107,36.8880805969238,3670176,1422,1313,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-07 22:46:26.865285,96.32337743972953,17.46890783980953,15.404310235387031,0.0003938036840744973,8.0,-17.49,1.0442604737599883,-17.16,10.1205,15.1336,25.8234,1.25,8.6965,5.5767,7
9989,npp,710,1038,15.227991104126,-1.21519947052002,36.8861923217773,3670176,711,763,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-08 22:27:38.321301,98.9889696973593,47.17316025528496,40.46365529325862,1.601471014072864e-10,5.0,-47.25,1.646109783506203,-47.15,11.2883,18.9195,27.8931,0.9998,16.6737,15.2254,7
10115,npp,530,2648,11.8261737823486,-1.21451020240784,36.8878784179688,3670176,531,2135,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-11 23:11:33.725741,-81.10276803397227,32.68910759965092,28.549693877349956,5.184888509843678e-24,12.0,32.74,1.2365102219381485,32.88,9.8922,17.548,24.3862,1.078,14.2889,12.7483,7
10142,npp,2888,1957,17.6564159393311,-1.22013866901398,36.8895225524902,3670176,2888,1527,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-12 22:52:43.397130,96.91494699752721,4.447432420794733,3.934645054333731,1.4192530611738236e-30,9.0,-4.47,1.0,-4.24,11.1536,18.9163,27.7786,1.0,17.6564,17.6564,7
10187,npp,2174,1268,15.6714496612549,-1.21623194217682,36.8878402709961,3670176,2173,947,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-13 22:33:53.065780,98.58239787356835,39.04585280219185,33.878187805880856,1.1458556718461363e-32,6.0,-39.12,1.4276677814245327,-38.93,10.3686,19.0521,25.9706,0.9929,16.5484,15.5598,7
10268,npp,2726,3571,29.5257167816162,-1.21939027309418,36.8899612426758,3670176,2727,2898,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-15 23:36:38.789370,-81.01087435596247,61.156679749719714,50.818608383205074,1.840957132412769e-31,16.0,61.22,2.5331140255951103,61.32,13.5043,21.1528,34.1882,0.8943,22.2217,26.404,7
10349,npp,1294,2187,11.3177947998047,-1.2163724899292,36.8902130126953,3670176,1294,1747,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-17 22:58:58.130695,-78.63395893441007,8.887105623152523,7.857406474657126,1.9801830066509606e-25,10.0,8.87,1.0,9.1,12.3852,19.2095,23.4829,0.9847,11.0246,11.1451,7
10412,npp,2923,805,18.8191070556641,-1.21884977817535,36.8886985778809,3670176,2922,592,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-19 22:21:19.210731,98.8780052168759,53.96054031841201,45.68648518007952,8.333795651481459e-13,4.0,-54.04,1.9513309067639726,-53.88,12.5769,18.5015,32.4371,1.0224,19.0791,19.241,7
10457,npp,2213,130,37.2569541931152,-1.21879899501801,36.889045715332,3670176,2215,61,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-20 22:02:30.659041,99.2145717004652,68.11211316332074,55.193855238332404,2.4612461420449783e-05,1.0,-68.18,3.3166247903554,-68.07,12.1583,23.1451,30.1532,0.8173,23.1712,30.4498,7
10475,npp,1115,3798,22.497200012207,-1.21902918815613,36.8880310058594,3670176,1114,3056,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.93624208272296,65.53113190967181,53.654688958000804,1.5839134820641328e-16,17.0,65.59,3.0,65.64,4.7875,15.2108,26.9255,1.2436,21.3451,27.9777,7
10511,npp,398,3110,12.2140169143677,-1.2145836353302,36.8881797790527,3670176,397,2492,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2012-12-21 23:24:03.149041,-80.8066362030568,49.556816677216425,42.3357019350636,1.4980173476610934e-09,14.0,49.61,1.7549928774784245,49.79,7.9838,17.9332,24.0685,1.0548,15.6575,12.8836,7
11105,npp,2806,124,7.59967422485352,-1.21869671344757,36.8883666992188,3670176,2807,57,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-05 22:02:24.626215,99.21928130199578,68.20624796933488,55.24758487270524,0.00012936843964157514,1.0,-68.28,3.3166247903554,-68.07,12.1583,23.1451,30.1532,0.8173,14.2292,6.2111,7
11204,npp,271,2408,6.61010789871216,-1.216477394104,36.8890190124512,3670176,271,1948,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-07 23:05:06.824042,-78.97768486396804,21.11236065477245,18.586709293172323,3.697450980107026e-10,11.0,21.14,1.0837787002826917,21.845,11.0145,18.3633,26.2839,1.0301,8.0716,6.8092,7
11240,npp,2610,1719,14.0565719604492,-1.21644008159637,36.890193939209,3670176,2610,1305,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-08 22:46:18.287288,99.75244184011555,17.9261449255818,15.804732355344195,1.6052422974082849e-18,8.0,-17.98,1.0442604737599883,-17.16,10.1205,15.1336,25.8234,1.25,17.8849,17.57,7
11285,npp,1894,1028,13.8242988586426,-1.21666193008423,36.8891105651855,3670176,1895,755,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-09 22:27:27.975819,98.69219311654182,47.50860819783084,40.72980439330538,1.212339008674785e-25,5.0,-47.57,1.646109783506203,-47.15,11.2883,18.9195,27.8931,0.9998,15.821,13.8219,7
11321,npp,1180,346,12.5887432098389,-1.21679925918579,36.886100769043,3670176,1178,189,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-10 22:08:37.664489,98.88864682338675,64.32310688874745,52.89137171711048,5.625782669796114e-31,2.0,-64.4,2.7445598364131496,-64.1,15.0137,25.0634,30.4152,0.7547,14.3711,9.5012,7
11375,npp,2438,3333,10.551700592041,-1.21568870544434,36.8865966796875,3670176,2439,2681,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-11 23:30:11.956104,-80.92524811708594,55.6603689646937,46.944993891929585,1.011262786967605e-31,15.0,55.72,2.0682789409984763,56.13,12.222,21.7387,30.5451,0.8702,13.5075,9.1818,7
11420,npp,1719,2636,7.5058069229126,-1.21490812301636,36.8851318359375,3670176,1719,2126,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-12 23:11:21.640891,-80.75780678517631,32.154934640281134,28.096901179448512,8.803030944361213e-33,12.0,32.2,1.2365102219381485,32.88,9.8922,17.548,24.3862,1.078,10.7949,8.0911,7
11519,npp,2630,570,17.8248653411865,-1.2156343460083,36.8885078430176,3670176,2631,360,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-15 22:14:52.455375,99.28261020575832,59.73439791432905,49.84116846568867,4.455570943881611e-25,3.0,-59.8,2.3545700244418297,-59.42,13.4268,21.0582,32.4506,0.8983,17.5431,16.0119,7
11618,npp,135,2869,11.3620119094849,-1.21631717681885,36.8882026672363,3670176,135,2313,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.68077717360343,41.56306605542456,35.94963953107242,4.841803518487803e-22,13.0,41.62,1.4867838833500562,42.2,11.7465,21.2408,25.9617,0.8906,12.2719,10.1186,7
11654,npp,2506,2178,12.9124841690063,-1.21754217147827,36.8880844116211,3670176,2506,1739,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-18 22:58:51.413779,-76.55037789733498,8.375293774715376,7.405254450331799,1.4466810107136835e-15,10.0,8.35,1.0,9.1,12.3852,19.2095,23.4829,0.9847,12.6193,12.7154,7
11708,npp,1806,1489,16.8880348205566,-1.21856796741486,36.8903427124023,3670176,1805,1116,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-19 22:40:02.864340,96.00345121097392,29.628637460407212,25.942710781513593,1.7270731251224595e-08,7.0,-29.64,1.184412938166907,-29.03,12.6107,19.5695,28.3646,0.9666,16.6523,16.3243,7
11798,npp,2387,3792,23.2883529663086,-1.21819067001343,36.8892631530762,3670176,2390,3053,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.33421906005428,65.43004035273903,53.58952973017652,0.00010921228922674955,17.0,65.49,3.0,65.64,4.7875,15.2108,26.9255,1.2436,21.6088,28.9616,7
12347,npp,2642,1499,6.17243957519531,-1.21910834312439,36.8840026855469,3670176,2642,1124,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-02-04 22:40:25.065443,99.57678638471288,29.103725779272185,25.490944417145602,7.225402506516953e-05,7.0,-29.17,1.184412938166907,-29.03,12.6107,19.5695,28.3646,0.9666,7.6052,5.9664,7
12392,npp,1926,809,12.5769376754761,-1.2185173034668,36.8880920410156,3670176,1927,596,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-02-05 22:21:36.500658,99.02052978634728,53.86756133699684,45.61148178302935,2.394613316197485e-13,4.0,-53.94,1.9513309067639726,-53.88,12.5769,18.5015,32.4371,1.0224,15.8801,12.8589,7
12428,npp,1228,135,15.2636461257935,-1.21347558498383,36.8888206481934,3670176,1227,63,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-02-06 22:02:47.933502,98.93119221309115,68.05198590770519,55.150446307058616,3.1755256204416674e-21,1.0,-68.1,3.3166247903554,-68.07,12.1583,23.1451,30.1532,0.8173,16.5399,12.4748,7
12482,npp,2501,3114,17.9332427978516,-1.21701860427856,36.8886375427246,3670176,2502,2494,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.87007303028038,49.670632592943704,42.418701130371595,5.3137574249641917e-20,14.0,49.73,1.7549928774784245,49.79,7.9838,17.9332,24.0685,1.0548,18.9163,18.9163,7
12554,npp,1096,1731,22.6908473968506,-1.21688628196716,36.8902473449707,3670176,1096,1316,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-02-09 22:46:46.824884,97.70608821561034,17.2953412856715,15.251155703001613,9.099021891865978e-33,8.0,-17.32,1.0442604737599883,-17.16,10.1205,15.1336,25.8234,1.25,26.1532,28.3624,7
12581,npp,395,1041,11.9976501464844,-1.21430003643036,36.8846397399902,3670176,395,765,196611,3866787,1461,ken_nairobi_61_15,-1.21666667,36.8875,61,15,ken_nairobi,2013-02-10 22:27:58.251026,98.7473309572205,47.08332309386555,40.38909667210879,3.4840506867811307e-34,5.0,-47.15,1.646109783506203,-47.15,11.2883,18.9195,27.8931,0.9998,14.7113,11.9956,7
