gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1644,2873,4.65545177459717,-1.23771667480469,36.7026748657227,3670144,1643,2316,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-04-04 23:19:07.217118,-80.78259073617315,41.69392992227754,36.057681668478814,0.07208996986686024,13.0,41.77,1.4867838833500562,41.26,1.4141,2.0952,3.942,0.809,3.4171,3.7664,2.543216210330139,7
413,npp,2383,2409,3.22207856178284,-1.23537874221802,36.7000999450684,3670144,2383,1949,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-04-10 23:06:31.522757,-79.42098937410708,21.15147981162731,18.621313246588098,0.04363973723014882,11.0,21.19,1.0837787002826917,20.4,1.4284,1.9763,3.2221,0.8577,2.8446,2.7637,2.023244437819097,7
1475,npp,2046,2177,11.7142505645752,-1.23674654960632,36.7031593322754,3670144,2046,1737,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-05-07 22:59:58.891922,-75.83348955578359,8.292604547567299,7.332461635834922,0.12212169548161525,10.0,8.29,1.0,7.77,1.1263,1.5477,2.611,1.0952,11.8616,12.8297,10.757604831199277,7
1511,npp,1327,1486,2.91820025444031,-1.23975574970245,36.6984939575195,3670144,1326,1114,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-05-08 22:41:08.564214,97.7857300548404,29.7279053721869,26.027265700428504,0.0786751989638156,7.0,-29.78,1.184412938166907,-30.3,1.4104,2.1428,3.4142,0.791,2.3497,2.3084,0.9734815890293611,7
1709,npp,2761,1714,0.831957221031189,-1.23733687400818,36.6984329223633,3670176,2761,1301,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-05-13 22:47:21.530672,98.10187257538887,18.214627337577877,16.057121538359233,0.0004479758642844113,8.0,-18.26,1.0442604737599883,-18.67,1.3344,1.7354,3.1908,0.9768,0.8299,0.8126,0.8126,7
1790,npp,1324,344,1.49377298355103,-1.23518192768097,36.7017250061035,3670176,1323,188,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-05-15 22:09:40.875085,98.8154817543643,64.38550198977377,52.92875096302444,6.820247108917669e-17,2.0,-64.43,2.8345692104261015,-64.6,2.8558,3.8804,6.1287,0.4368,0.8531,0.6525,0.6525,7
1925,npp,1120,1941,1.104710102081299,-1.23565649986267,36.7003974914551,3670176,1120,1512,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-05-18 22:53:32.728993,90.56411892579118,5.432301207612115,4.805301943163736,1.3939889889796202e-25,9.0,-5.4,1.0,-5.8,1.2075,1.6951,3.5598,1.0,1.1047,1.1047,1.1047,7
1988,npp,2754,568,1.073607087135315,-1.24026048183441,36.700611114502,3670176,2756,358,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-05-20 22:15:53.855383,99.09663457908651,59.79975115252914,49.88390411387382,1.1630771135822214e-35,3.0,-59.85,2.3545700244418297,-59.96,2.8164,4.0903,5.5927,0.4144,0.4139,0.4449,0.4449,7
2051,npp,938,3556,1.21707308292389,-1.2358056306839,36.6979866027832,3670176,937,2886,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.02158746855572,60.80965894618031,50.580848341510965,2.46383259897763e-31,16.0,60.91,2.5331140255951103,60.78,2.0831,2.9723,5.0,0.5703,1.0022,0.6941,0.6941,7
2510,npp,10,3323,2.67953038215637,-1.2357931137085,36.6969871520996,3670144,10,2671,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-06-01 23:30:58.387394,-80.98111284012965,55.37037422621443,46.72614563746006,0.02987323863799268,15.0,55.47,2.0682789409984763,55.47,2.1626,3.254,5.6883,0.5209,1.4173,1.3958,0.8889269729420477,7
2546,npp,2342,2626,3.86096715927124,-1.23616635799408,36.6989631652832,3670144,2342,2119,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.2680015143504,31.702263329273226,27.708784118935547,0.08474730830140006,12.0,31.76,1.2365102219381485,31.67,1.7023,2.518,4.2206,0.6732,2.7812,2.5991,1.1611533075006897,7
2690,npp,1431,3548,4.77696371078491,-1.23390424251556,36.6981010437012,3670144,1432,2880,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-06-06 23:37:09.629587,-81.03676651840999,60.635459973599225,50.45718128194522,0.09984188237604992,16.0,60.74,2.4157378735459294,60.78,2.0831,2.9723,5.0,0.5703,2.4421,2.7243,1.0302367027333144,7
2753,npp,3038,2163,1.25881123542786,-1.23499798774719,36.6975936889648,3670144,3038,1725,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-06-08 22:59:27.220130,-77.9239546481561,7.473742985386718,6.6087198753551,0.04035321595116542,10.0,7.48,1.0,7.77,1.1263,1.5477,2.611,1.0952,1.4062,1.3787,0.6940083611538125,7
2834,npp,1593,784,3.64563655853271,-1.2349294424057,36.7017021179199,3670144,1593,568,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-06-10 22:21:46.592862,98.81529391593091,54.570080794428954,46.1322446306091,0.006071223156364498,4.0,-54.61,2.0682789409984763,-54.61,2.2558,2.9939,4.3679,0.5662,2.0102,2.0641,1.9610867547170776,7
2960,npp,1399,2390,1.12528812885284,-1.23843634128571,36.7027435302734,3670176,1399,1933,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-06-13 23:05:38.464644,-80.59340061122795,20.15319865001213,17.748608145062253,1.8128571095377363e-06,11.0,20.19,1.0837787002826917,20.4,1.4284,1.9763,3.2221,0.8577,0.9099,0.9652,0.9652,7
3005,npp,3007,1010,1.5431706905365,-1.2342756986618,36.7000274658203,3670176,3011,743,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-06-15 22:27:56.060544,98.63935364398789,48.091435607830164,41.181594037980595,2.732648224510555e-20,5.0,-48.16,1.646109783506203,-48.0,1.8042,2.6195,4.0591,0.6471,1.0412,0.9986,0.9986,7
3338,npp,432,2154,0.477200865745544,-1.23617458343506,36.7032165527344,3670176,432,1715,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-06-24 22:59:06.498874,-75.31732183673805,6.971536318115064,6.165055024351985,1.4699245282025306e-25,10.0,6.96,1.0,7.77,1.1263,1.5477,2.611,1.0952,0.6246,0.5226,0.5226,7
3599,npp,455,1005,4.10346961021423,-1.23506081104279,36.6984901428223,3670144,456,739,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-07-01 22:27:42.214230,98.48469792977367,48.28024431850563,41.33040236254233,0.08760903729010375,5.0,-48.31,1.7549928774784245,-48.0,1.8042,2.6195,4.0591,0.6471,2.5406,2.6553,1.1687970310051463,7
3698,npp,1031,3311,6.86617708206177,-1.23657441139221,36.6988754272461,3670144,1032,2658,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-07-03 23:30:28.971535,-80.87179753709833,55.05040578553623,46.488881233343896,0.22401046357624355,15.0,55.16,2.0682789409984763,55.47,2.1626,3.254,5.6883,0.5209,3.4415,3.5767,-0.22418892073254337,7
3734,npp,319,2614,5.19534730911255,-1.23677921295166,36.6991424560547,3670144,318,2111,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-07-04 23:11:38.654326,-79.85627793397329,31.138370309207918,27.228143167831874,0.16312466370236162,12.0,31.22,1.2365102219381485,31.67,1.7023,2.518,4.2206,0.6732,3.8603,3.4974,0.7295885457216573,7
3851,npp,1246,553,3.33812618255615,-1.23844408988953,36.7023849487305,3670144,1244,345,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-07-07 22:15:11.253991,98.81122628500101,60.149222416158125,50.12012834822842,0.04570116508718288,3.0,-60.19,2.3545700244418297,-59.96,2.8164,4.0903,5.5927,0.4144,1.3756,1.3834,0.607967239979303,7
4022,npp,379,1469,1.73240745067596,-1.23865246772766,36.702465057373,3670144,379,1101,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-07-11 22:40:18.116407,98.6096240022576,30.54225874638943,26.720160216640178,0.0013977019077781973,7.0,-30.59,1.184412938166907,-30.3,1.4104,2.1428,3.4142,0.791,1.3486,1.3704,1.346684546663809,7
4121,npp,923,3771,1.92840445041656,-1.23991751670837,36.697151184082,3670176,922,3040,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-07-13 23:43:03.840900,-80.87249507884313,64.99444298696498,53.31303655911908,0.00010932900376702973,17.0,65.11,2.898275349237888,65.23,2.2888,3.2832,5.3746,0.5163,1.2276,0.9956,0.9956,7
4193,npp,2569,2388,0.893339693546295,-1.23629879951477,36.703010559082,3670176,2569,1931,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.60465257177142,20.012928701087937,17.62707875153161,2.164775061512025e-18,11.0,20.09,1.0837787002826917,20.4,1.4284,1.9763,3.2221,0.8577,0.6959,0.7662,0.7662,7
4580,npp,107,3545,2.45128846168518,-1.23518431186676,36.698486328125,3670176,106,2877,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-07-24 23:36:48.371112,-80.93554136180806,60.560190512579375,50.40980639141202,6.093336631245332e-26,16.0,60.67,2.4157378735459294,60.78,2.0831,2.9723,5.0,0.5703,1.4794,1.398,1.398,7
4868,npp,153,2391,3.8545184135437,-1.23695743083954,36.6998634338379,3670144,153,1934,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.0094495797363,20.188613511512393,17.781275222786935,0.12114688171836359,11.0,20.24,1.0837787002826917,20.4,1.4284,1.9763,3.2221,0.8577,3.4281,3.3061,1.2505449462160891,7
4985,npp,1075,333,9.78884506225586,-1.23490309715271,36.7021598815918,3670144,1078,181,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-03 22:08:58.605832,99.20653576905706,64.59561143648111,53.0624751132717,0.13772520757955092,2.0,-64.64,2.8345692104261015,-64.6,2.8558,3.8804,6.1287,0.4368,3.7795,4.2761,1.9392528401059024,7
5039,npp,2339,3320,3.43120670318604,-1.23905181884766,36.6984596252441,3670144,2341,2668,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-04 23:30:32.880818,-81.04788415546173,55.27326308618223,46.65925822010626,0.10403549074881915,15.0,55.39,2.0682789409984763,55.47,2.1626,3.254,5.6883,0.5209,1.7807,1.7874,0.022181814039801573,7
5120,npp,910,1931,1.87214231491089,-1.23832738399506,36.7015914916992,3670144,910,1502,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-06 22:52:52.225777,94.69795974826962,5.989334698864928,5.297822700062531,0.045666026164459805,9.0,-5.97,1.0,-5.8,1.2075,1.6951,3.5598,1.0,1.8721,1.8721,1.0972634582984495,7
5246,npp,751,3548,1.21004498004913,-1.24040806293488,36.6996154785156,3670144,756,2880,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-09 23:36:47.637980,-80.68201975629684,60.613616139601014,50.44884071883073,0.00968159150243805,16.0,60.74,2.4157378735459294,60.78,2.0831,2.9723,5.0,0.5703,0.9656,0.6901,0.5258279687332532,7
5282,npp,36,2856,0.835953593254089,-1.23918557167053,36.7011947631836,3670144,37,2302,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-10 23:17:59.097602,-81.44312677083165,41.055945050222014,35.53544500514854,0.0024448379071827023,13.0,41.15,1.4276677814245327,41.26,1.4141,2.0952,3.942,0.809,0.813,0.6763,0.6348173068880558,7
5318,npp,2377,2164,0.614428788423538,-1.2404797077179,36.7019729614258,3670176,2377,1725,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-11 22:59:08.777172,-77.61195953694477,7.49081202064475,6.624534607760658,4.836503622464634e-05,10.0,7.54,1.0,7.77,1.1263,1.5477,2.611,1.0952,0.7618,0.6729,0.6729,7
5354,npp,1663,1473,0.859934568405151,-1.23952066898346,36.696907043457,3670176,1662,1105,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-12 22:40:18.456551,97.88963274160005,30.358395595759337,26.566106922791306,1.656714272943549e-12,7.0,-30.4,1.184412938166907,-30.3,1.4104,2.1428,3.4142,0.791,0.6119,0.6803,0.6803,7
5390,npp,950,783,1.63505804538727,-1.23409533500671,36.6996726989746,3670176,951,567,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-13 22:21:29.913766,98.81997103299335,54.58957933704532,46.153709245324414,1.2007895660349332e-19,4.0,-54.64,2.0682789409984763,-54.61,2.2558,2.9939,4.3679,0.5662,1.0381,0.9257,0.9257,7
5426,npp,242,109,2.43650650978088,-1.23975157737732,36.7006759643555,3670176,245,50,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-14 22:02:41.370339,99.38233044346254,68.47455749637304,55.40178531701274,8.565269868741552e-26,1.0,-68.52,3.3166247903554,-68.47,3.1819,4.0369,5.2969,0.4199,1.2125,1.0231,1.0231,7
5444,npp,2216,3778,2.19093251228333,-1.23415863513947,36.6970710754395,3670176,2216,3045,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.14028701393998,65.11494510009983,53.39562888948482,3.40798790697224e-17,17.0,65.24,3.0,65.23,2.2888,3.2832,5.3746,0.5163,1.331,1.1312,1.1312,7
5723,npp,2248,2624,1.13754999637604,-1.23596847057343,36.7026977539062,3670176,2248,2117,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.05233320373098,31.580662818928,27.608804428236077,1.1107062642515579e-28,12.0,31.67,1.2365102219381485,31.67,1.7023,2.518,4.2206,0.6732,0.5787,0.7658,0.7658,7
5750,npp,1533,1932,0.857255220413208,-1.23810017108917,36.7023735046387,3670176,1533,1503,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-22 22:52:49.777180,92.72459814990577,5.969292507265297,5.280200315526918,1.8212408729417693e-23,9.0,-5.92,1.0,-5.8,1.2075,1.6951,3.5598,1.0,0.8573,0.8573,0.8573,7
5903,npp,637,2856,1.60286474227905,-1.23685693740845,36.7036209106445,3670144,636,2302,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.27828972267534,41.05375876002103,35.534501755795525,0.001413217752425274,13.0,41.15,1.4276677814245327,41.26,1.4141,2.0952,3.942,0.809,1.3502,1.2968,1.2728212821668148,7
5975,npp,2278,1474,8.33816814422607,-1.23743581771851,36.6993598937988,3670144,2278,1105,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-28 22:40:16.020675,99.18006577951576,30.300889313103163,26.517508773689872,0.0593072611183851,7.0,-30.35,1.184412938166907,-30.3,1.4104,2.1428,3.4142,0.791,6.9258,6.5959,5.589606329136994,7
6056,npp,2829,3778,11.4173650741577,-1.24005520343781,36.7010498046875,3670144,2827,3044,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.73724245045666,65.11556630695138,53.39678595070207,0.15363120151840906,17.0,65.24,3.0,65.23,2.2888,3.2832,5.3746,0.5163,4.4065,5.8947,3.2879685000162806,7
6101,npp,2112,3088,6.00670671463013,-1.23826634883881,36.6985931396484,3670144,2115,2478,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.39940324764102,48.843750918060834,41.78058267087267,0.21378458951584944,14.0,48.95,1.7549928774784245,49.01,1.846,2.3846,3.5922,0.7108,3.759,4.2698,0.6424182038921482,7
6137,npp,1379,2393,6.51470756530762,-1.23767995834351,36.701904296875,3670144,1379,1935,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-01 23:05:21.131897,-81.77765477947393,20.29520152060527,17.874868724318805,0.1657503234582746,11.0,20.35,1.0837787002826917,20.4,1.4284,1.9763,3.2221,0.8577,5.8827,5.5878,2.775437764849467,7
6164,npp,663,1703,3.89844250679016,-1.23776698112488,36.7011642456055,3670144,663,1291,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-02 22:46:30.815786,97.96413129020169,18.8517648905516,16.614424363556797,0.12228235397330929,8.0,-18.86,1.0442604737599883,-18.67,1.3344,1.7354,3.1908,0.9768,3.7664,3.8078,1.7329788644236492,7
6182,npp,3020,1012,2.95950603485107,-1.23631775379181,36.6972465515137,3670144,3019,744,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-03 22:27:40.499664,98.58228516895973,48.04217450427038,41.14977017848267,0.08409294338516028,5.0,-48.09,1.646109783506203,-48.0,1.8042,2.6195,4.0591,0.6471,1.9016,1.9151,0.48825621903680805,7
6704,npp,2677,3086,1.70094668865204,-1.23479449748993,36.7018089294434,3670176,2678,2476,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-16 23:24:03.772673,-80.94940321159385,48.779711596464985,41.727523217456834,1.7719712371969493e-32,14.0,48.89,1.7549928774784245,49.01,1.846,2.3846,3.5922,0.7108,1.3055,1.2091,1.2091,7
6803,npp,524,1010,1.71428775787354,-1.23720359802246,36.7002372741699,3670176,523,742,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-19 22:27:32.834177,98.4163186102136,48.11841837891404,41.20728497126955,1.282420707724059e-26,5.0,-48.16,1.646109783506203,-48.0,1.8042,2.6195,4.0591,0.6471,1.1452,1.1093,1.1093,7
6839,npp,2882,331,3.72142744064331,-1.23500859737396,36.702449798584,3670176,2885,179,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-20 22:08:44.304261,99.34294332693797,64.6307493907885,53.08164876325694,1.9052331913022517e-20,2.0,-64.67,2.8345692104261015,-64.6,2.8558,3.8804,6.1287,0.4368,1.639,1.6256,1.6256,7
6866,npp,1787,4004,1.8885782957077,-1.24050152301788,36.7016830444336,3670176,1786,3169,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.07330068246218,68.88830290161937,55.638888881824194,3.442176175107423e-27,18.0,69.01,3.5496478698597698,69.1,2.5189,4.2097,5.7389,0.4027,1.0412,0.7605,0.7605,7
6902,npp,1068,3316,2.01459050178528,-1.23836493492126,36.7000503540039,3670176,1067,2663,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.71240516216753,55.175044756398336,46.58494241178021,6.760366093087312e-22,15.0,55.29,2.0682789409984763,55.47,2.1626,3.254,5.6883,0.5209,1.0958,1.0494,1.0494,7
6938,npp,348,2618,1.032619595527649,-1.23543548583984,36.6978988647461,3670176,348,2114,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.30995543190774,31.314067485029447,27.379641975818753,7.224072736618384e-15,12.0,31.4,1.2365102219381485,31.67,1.7023,2.518,4.2206,0.6732,0.4938,0.6951,0.6951,7
6974,npp,2685,1927,0.889540612697601,-1.23483574390411,36.701732635498,3670176,2685,1498,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-23 22:52:36.201081,95.74269262583826,6.2034123124664005,5.48672738589976,6.751052677426696e-07,9.0,-6.21,1.0,-5.8,1.2075,1.6951,3.5598,1.0,0.8895,0.8895,0.8895,7
7154,npp,1790,2849,3.64735722541809,-1.23552691936493,36.7022361755371,3670144,1789,2296,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.37429053666679,40.8028350941528,35.324741325306114,0.06629528434054686,13.0,40.89,1.4276677814245327,41.26,1.4141,2.0952,3.942,0.809,2.7823,2.9508,1.8259373140164288,7
7226,npp,351,1467,4.46495485305786,-1.23482418060303,36.6974945068359,3670144,351,1100,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-09-29 22:39:58.978941,97.44303073952041,30.661392283448453,26.822395845205946,0.2400254124263746,7.0,-30.68,1.184412938166907,-30.3,1.4104,2.1428,3.4142,0.791,3.6557,3.532,-0.5406219490865674,7
7325,npp,893,3769,5.39323806762695,-1.23497438430786,36.7000961303711,3670144,891,3039,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.72561747228454,64.96002187201918,53.29246590771788,0.1371314909250256,17.0,65.08,2.898275349237888,65.23,2.2888,3.2832,5.3746,0.5163,2.4231,2.7845,0.4577267045951463,7
7361,npp,157,3080,3.34497499465942,-1.24117541313171,36.7025909423828,3670144,155,2472,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.58849191085321,48.61041467997381,41.5933591053972,0.10732661190573949,14.0,48.71,1.7549928774784245,49.01,1.846,2.3846,3.5922,0.7108,2.2423,2.3777,0.5566398424531958,7
7397,npp,2507,2384,2.63047361373901,-1.23599207401276,36.7014465332031,3670144,2507,1928,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-03 23:05:02.395667,-80.11593384551239,19.817297479833574,17.456054215794115,0.0779868261009366,11.0,19.88,1.0837787002826917,20.4,1.4284,1.9763,3.2221,0.8577,2.2987,2.2562,0.9329615290914435,7
7442,npp,1787,1695,3.32093667984009,-1.23767149448395,36.7014617919922,3670144,1787,1283,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-04 22:46:12.103869,98.37422666142281,19.27257276179172,16.980224106503805,0.05118026974962786,8.0,-19.3,1.0442604737599883,-18.67,1.3344,1.7354,3.1908,0.9768,3.2134,3.2437,2.375300742457043,7
7514,npp,351,325,2.68900489807129,-1.237713098526,36.698558807373,3670144,348,176,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-06 22:08:31.521054,98.82631116154806,64.7554516419599,53.15624659834789,0.011993574293475551,2.0,-64.78,2.8345692104261015,-64.6,2.8558,3.8804,6.1287,0.4368,1.2748,1.1746,0.9710994896921936,7
7613,npp,884,2612,1.25805819034576,-1.23426496982574,36.699764251709,3670144,885,2109,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-08 23:11:15.552529,-81.10170396265772,31.05029321386781,27.153744255969904,0.003654717950714417,12.0,31.13,1.2365102219381485,31.67,1.7023,2.518,4.2206,0.6732,0.6761,0.8469,0.7848887138060191,7
8063,npp,104,2386,1.47037851810455,-1.23711740970612,36.6971664428711,3670176,104,1930,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-19 23:05:05.854397,-79.96692446515327,19.908195321420045,17.534979043031065,2.282577927653763e-25,11.0,19.98,1.0837787002826917,20.4,1.4284,1.9763,3.2221,0.8577,1.2283,1.2612,1.2612,7
8279,npp,1618,2619,1.85546290874481,-1.24046194553375,36.6995162963867,3670144,1618,2114,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-24 23:11:26.182158,-81.59134198955155,31.3718764921116,27.426850694024807,0.003751273470107336,12.0,31.44,1.2365102219381485,31.67,1.7023,2.518,4.2206,0.6732,1.1593,1.2491,1.1854504117462084,7
8315,npp,909,1928,1.13200032711029,-1.2395339012146,36.7002067565918,3670144,909,1499,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-25 22:52:35.905267,92.1914142610897,6.209241996084357,5.491511436110498,0.02519143920524152,9.0,-6.15,1.0,-5.8,1.2075,1.6951,3.5598,1.0,1.132,1.132,0.7045652246600489,7
8342,npp,185,1241,4.74170255661011,-1.23864805698395,36.7025337219238,3670144,185,923,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-10-26 22:33:47.413295,98.67649073832256,40.08879785415816,34.73417767769302,0.06084194228391435,6.0,-40.13,1.4276677814245327,-39.91,1.9164,2.6362,3.941,0.643,3.1698,3.0489,2.0165666855159197,7
8801,npp,2471,1014,1.79090535640717,-1.23815369606018,36.7004127502441,3670144,2471,745,196611,3866755,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-11-06 22:27:36.085638,99.13190869282016,47.97321578859284,41.089577613511665,0.003873870692260213,5.0,-48.03,1.646109783506203,-48.0,1.8042,2.6195,4.0591,0.6471,1.1917,1.1589,1.0931702480969114,7
8990,npp,898,1245,1.83989274501801,-1.23510873317719,36.7026290893555,3670176,900,927,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-11-11 22:33:54.682681,99.06478400744554,39.935383343103524,34.60829308023915,2.4327482268781905e-24,6.0,-39.98,1.4276677814245327,-39.91,1.9164,2.6362,3.941,0.643,1.1373,1.183,1.183,7
9080,npp,1458,3548,1.7559130191803,-1.23597609996796,36.6977462768555,3670176,1461,2880,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-11-13 23:36:40.532940,-81.23815497083581,60.628128513968115,50.45178391907218,3.4587267341804484e-32,16.0,60.74,2.4157378735459294,60.78,2.0831,2.9723,5.0,0.5703,1.1916,1.0014,1.0014,7
9116,npp,729,2856,1.35048019886017,-1.23504936695099,36.7020301818848,3670176,729,2302,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-11-14 23:17:50.267266,-80.9510295705362,41.06645507555017,35.54031661217892,2.044570082176201e-31,13.0,41.15,1.4276677814245327,41.26,1.4141,2.0952,3.942,0.809,1.1734,1.0926,1.0926,7
9260,npp,963,112,2.40610384941101,-1.24038672447205,36.6982269287109,3670176,966,51,196611,3866787,1916,ken_nairobi_16_20,-1.2375,36.7,16,20,ken_nairobi,2012-11-18 22:02:34.555479,99.32042760247258,68.44798454557002,55.380430382640945,1.44335613208138e-17,1.0,-68.47,3.3166247903554,-68.47,3.1819,4.0369,5.2969,0.4199,1.2034,1.0103,1.0103,7
