lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.706,0.714,0.836
2,0.492,0.552,0.667
3,0.352,0.417,0.503
4,0.257,0.308,0.348
5,0.199,0.22,0.211
6,0.161,0.151,0.094
7,0.125,0.098,-0.001
8,0.085,0.059,-0.077
9,0.057,0.032,-0.132
10,0.04,0.014,-0.17
11,0.034,0.005,-0.192
12,0.027,0.001,-0.207
13,0.018,0.003,-0.218
14,0.019,0.007,-0.221
15,0.019,0.015,-0.222
16,0.023,0.024,-0.219
17,0.024,0.033,-0.213
18,0.028,0.043,-0.202
19,0.032,0.052,-0.184
20,0.034,0.06,-0.16
21,0.037,0.067,-0.124
22,0.04,0.072,-0.075
23,0.048,0.076,-0.009
24,0.062,0.078,0.075
25,0.095,0.078,0.182
26,0.114,0.072,0.294
27,0.111,0.068,0.398
28,0.08,0.064,0.471
29,0.021,0.061,0.498
30,0.025,0.058,0.498
31,0.057,0.054,0.459
32,0.069,0.05,0.381
33,0.059,0.046,0.27
34,0.042,0.04,0.161
35,0.013,0.032,0.055
36,0.006,0.023,-0.029
37,0.006,0.015,-0.095
38,0.006,0.008,-0.147
39,0.005,0.003,-0.184
40,0.002,-0.001,-0.21
41,-0.002,-0.003,-0.227
42,-0.007,-0.004,-0.238
43,-0.01,-0.004,-0.244
44,-0.01,-0.002,-0.247
45,-0.007,0.0,-0.246
46,-0.001,0.004,-0.24
47,0.001,0.01,-0.233
48,0.01,0.016,-0.218
49,0.015,0.023,-0.197
50,0.021,0.031,-0.167
51,0.023,0.037,-0.127
52,0.028,0.043,-0.071
53,0.033,0.047,0.004
54,0.036,0.051,0.097
55,0.046,0.056,0.2
56,0.076,0.061,0.308
57,0.105,0.064,0.41
58,0.134,0.065,0.481
59,0.144,0.065,0.507
60,0.089,0.063,0.462
61,0.058,0.061,0.389
62,0.03,0.057,0.289
63,0.025,0.053,0.191
64,0.036,0.048,0.101
65,0.026,0.044,0.007
66,0.023,0.038,-0.066
67,0.022,0.031,-0.121
68,0.018,0.023,-0.164
69,0.012,0.016,-0.197
70,0.006,0.008,-0.221
71,0.003,0.001,-0.236
72,-0.004,-0.005,-0.248
73,-0.013,-0.01,-0.256
74,-0.017,-0.013,-0.258
75,-0.018,-0.016,-0.257
76,-0.018,-0.017,-0.251
77,-0.012,-0.017,-0.239
78,-0.011,-0.015,-0.225
79,-0.009,-0.012,-0.202
80,-0.01,-0.007,-0.169
81,-0.016,-0.002,-0.126
82,-0.007,0.004,-0.062
83,0.004,0.008,0.02
84,0.011,0.011,0.119
85,0.018,0.013,0.23
86,0.017,0.014,0.337
87,-0.005,0.017,0.412
88,-0.01,0.019,0.455
89,0.029,0.02,0.471
90,0.06,0.021,0.433
91,0.063,0.023,0.35
92,0.051,0.025,0.244
93,0.037,0.025,0.139
94,0.031,0.023,0.044
95,0.019,0.02,-0.041
96,0.015,0.016,-0.108
97,0.006,0.013,-0.162
98,0.0,0.011,-0.2
99,-0.001,0.009,-0.224
100,-0.002,0.008,-0.239
101,-0.003,0.007,-0.247
102,-0.004,0.006,-0.251
103,-0.001,0.005,-0.25
104,-0.001,0.004,-0.249
105,-0.002,0.004,-0.246
106,-0.002,0.004,-0.24
107,-0.002,0.004,-0.228
108,0.003,0.006,-0.207
109,0.005,0.007,-0.178
110,0.009,0.009,-0.136
111,0.015,0.011,-0.079
112,0.022,0.013,-0.001
113,0.011,0.016,0.088
114,-0.001,0.019,0.185
115,-0.0,0.022,0.284
116,0.036,0.023,0.385
117,0.075,0.024,0.462
118,0.07,0.023,0.489
119,0.051,0.022,0.465
120,0.015,0.02,0.395
121,-0.01,0.016,0.303
122,-0.007,0.013,0.214
123,0.003,0.011,0.123
124,0.01,0.01,0.037
125,0.007,0.01,-0.038
126,0.007,0.008,-0.094
127,0.004,0.006,-0.138
128,0.003,0.002,-0.17
129,-0.002,-0.001,-0.193
130,-0.008,-0.004,-0.209
131,-0.014,-0.007,-0.218
132,-0.016,-0.009,-0.222
133,-0.013,-0.01,-0.222
134,-0.013,-0.01,-0.219
135,-0.012,-0.009,-0.215
136,-0.01,-0.008,-0.206
137,-0.001,-0.006,-0.188
138,0.001,-0.003,-0.165
139,0.004,0.001,-0.131
140,0.009,0.006,-0.084
141,0.017,0.012,-0.021
142,0.028,0.018,0.061
143,0.036,0.022,0.156
144,0.036,0.025,0.258
145,0.011,0.028,0.343
146,-0.017,0.031,0.406
147,-0.026,0.034,0.437
148,0.002,0.037,0.453
149,0.051,0.04,0.434
150,0.088,0.041,0.377
151,0.088,0.042,0.289
152,0.069,0.04,0.187
153,0.06,0.035,0.093
154,0.051,0.031,0.01
155,0.041,0.028,-0.06
156,0.034,0.026,-0.114
157,0.034,0.026,-0.15
158,0.032,0.026,-0.175
159,0.027,0.026,-0.194
160,0.024,0.027,-0.203
161,0.022,0.03,-0.209
162,0.02,0.034,-0.213
163,0.018,0.039,-0.214
164,0.018,0.046,-0.211
165,0.028,0.055,-0.201
166,0.028,0.064,-0.191
167,0.034,0.073,-0.173
168,0.048,0.083,-0.141
169,0.067,0.091,-0.095
170,0.081,0.098,-0.037
171,0.099,0.106,0.043
172,0.113,0.115,0.135
173,0.141,0.124,0.241
174,0.172,0.132,0.349
175,0.208,0.138,0.449
176,0.236,0.141,0.523
177,0.189,0.141,0.531
178,0.142,0.139,0.5
179,0.12,0.134,0.438
180,0.126,0.127,0.361
181,0.141,0.122,0.271
182,0.132,0.117,0.166
183,0.13,0.111,0.076
184,0.097,0.103,-0.013
185,0.066,0.092,-0.083
186,0.044,0.081,-0.136
187,0.031,0.07,-0.173
188,0.023,0.06,-0.198
189,0.019,0.05,-0.211
190,0.02,0.041,-0.216
191,0.024,0.034,-0.217
192,0.029,0.029,-0.215
193,0.028,0.026,-0.212
194,0.027,0.026,-0.208
195,0.027,0.027,-0.201
196,0.033,0.03,-0.185
197,0.041,0.034,-0.16
198,0.051,0.04,-0.123
199,0.061,0.046,-0.075
200,0.069,0.051,-0.013
201,0.077,0.055,0.066
202,0.081,0.057,0.162
203,0.067,0.059,0.26
204,0.022,0.061,0.34
205,-0.002,0.063,0.412
206,0.022,0.064,0.469
207,0.085,0.063,0.505
208,0.123,0.06,0.483
209,0.105,0.056,0.405
210,0.074,0.051,0.298
211,0.054,0.044,0.191
212,0.048,0.038,0.092
213,0.043,0.032,0.001
214,0.029,0.029,-0.077
215,0.019,0.026,-0.135
216,0.01,0.024,-0.176
217,0.002,0.023,-0.205
218,-0.0,0.021,-0.221
219,0.002,0.02,-0.228
220,0.002,0.02,-0.232
221,0.003,0.021,-0.233
222,0.007,0.022,-0.23
223,0.012,0.024,-0.225
224,0.017,0.027,-0.217
225,0.018,0.029,-0.205
226,0.022,0.031,-0.186
227,0.033,0.033,-0.155
228,0.044,0.035,-0.113
229,0.059,0.036,-0.054
230,0.069,0.039,0.02
231,0.064,0.044,0.103
232,0.068,0.048,0.198
233,0.078,0.05,0.296
234,0.087,0.05,0.393
235,0.086,0.049,0.463
236,0.032,0.047,0.474
237,0.006,0.045,0.454
238,-0.009,0.041,0.399
239,0.017,0.036,0.328
240,0.032,0.032,0.236
241,0.028,0.028,0.131
242,0.032,0.024,0.038
243,0.023,0.018,-0.045
244,0.013,0.013,-0.109
245,0.006,0.008,-0.156
246,0.002,0.004,-0.189
247,0.001,0.001,-0.21
248,0.0,-0.002,-0.223
249,-0.0,-0.003,-0.23
250,-0.002,-0.003,-0.235
251,-0.003,-0.002,-0.236
252,-0.002,0.0,-0.235
253,0.003,0.004,-0.23
254,0.005,0.008,-0.222
255,0.005,0.012,-0.211
256,0.005,0.016,-0.191
257,0.005,0.021,-0.161
258,0.012,0.025,-0.117
259,0.023,0.028,-0.057
260,0.031,0.029,0.021
261,0.046,0.03,0.12
262,0.04,0.031,0.218
263,0.03,0.033,0.313
264,0.013,0.035,0.387
265,0.039,0.036,0.447
266,0.077,0.035,0.473
267,0.073,0.035,0.441
268,0.044,0.033,0.363
269,0.032,0.031,0.27
270,0.032,0.027,0.174
271,0.037,0.022,0.079
272,0.022,0.019,-0.014
273,0.009,0.016,-0.089
274,0.003,0.014,-0.143
275,-0.005,0.012,-0.185
276,-0.01,0.01,-0.213
277,-0.01,0.008,-0.229
278,-0.007,0.006,-0.237
279,-0.006,0.004,-0.241
280,-0.004,0.003,-0.241
281,-0.005,0.002,-0.24
282,0.001,0.001,-0.236
283,0.0,0.001,-0.23
284,-0.001,0.002,-0.219
285,-0.001,0.003,-0.202
286,0.008,0.005,-0.171
287,0.015,0.005,-0.13
288,0.022,0.006,-0.074
289,0.025,0.007,-0.006
290,0.019,0.01,0.074
291,0.013,0.012,0.163
292,0.029,0.012,0.262
293,0.044,0.012,0.359
294,0.04,0.012,0.424
295,-0.012,0.012,0.435
296,-0.031,0.011,0.421
297,-0.031,0.008,0.375
298,-0.008,0.005,0.303
299,0.015,0.003,0.214
300,0.009,0.002,0.109
301,-0.0,0.001,0.015
302,-0.0,-0.002,-0.058
303,0.0,-0.006,-0.114
304,-0.003,-0.009,-0.158
305,-0.006,-0.012,-0.189
306,-0.009,-0.014,-0.209
307,-0.011,-0.016,-0.222
308,-0.013,-0.016,-0.23
309,-0.009,-0.016,-0.231
310,-0.005,-0.015,-0.23
311,-0.005,-0.012,-0.228
312,-0.007,-0.009,-0.226
313,-0.01,-0.004,-0.221
314,-0.013,0.001,-0.21
315,-0.008,0.006,-0.186
316,-0.009,0.012,-0.155
317,-0.004,0.019,-0.111
318,0.009,0.025,-0.049
319,0.024,0.029,0.028
320,0.045,0.033,0.125
321,0.037,0.038,0.216
322,0.021,0.043,0.301
323,0.011,0.048,0.374
324,0.04,0.051,0.439
325,0.088,0.054,0.478
326,0.12,0.055,0.462
327,0.097,0.056,0.385
328,0.065,0.054,0.282
329,0.065,0.051,0.188
330,0.06,0.046,0.092
331,0.054,0.041,0.008
332,0.044,0.036,-0.06
333,0.032,0.03,-0.113
334,0.023,0.023,-0.151
335,0.013,0.016,-0.181
336,0.002,0.01,-0.202
337,-0.005,0.005,-0.214
338,-0.009,0.001,-0.221
339,-0.015,-0.001,-0.225
340,-0.016,-0.0,-0.226
341,-0.013,0.001,-0.222
342,-0.011,0.005,-0.216
343,-0.007,0.011,-0.205
344,-0.003,0.017,-0.187
345,0.004,0.025,-0.16
346,0.012,0.033,-0.123
347,0.021,0.042,-0.072
348,0.032,0.052,-0.006
349,0.045,0.063,0.076
350,0.071,0.074,0.174
351,0.099,0.083,0.276
352,0.124,0.089,0.373
353,0.138,0.094,0.445
354,0.131,0.098,0.482
355,0.113,0.1,0.467
356,0.138,0.1,0.432
357,0.159,0.099,0.368
358,0.127,0.097,0.264
359,0.1,0.093,0.161
360,0.082,0.086,0.07
361,0.067,0.076,-0.008
362,0.052,0.066,-0.071
363,0.039,0.056,-0.118
364,0.032,0.046,-0.152
365,0.022,0.039,-0.176
366,0.015,0.032,-0.192
367,0.013,0.026,-0.2
368,0.01,0.022,-0.203
369,0.003,0.02,-0.206
370,0.001,0.02,-0.205
371,0.008,0.021,-0.197
372,0.012,0.025,-0.187
373,0.018,0.03,-0.171
374,0.025,0.038,-0.148
375,0.033,0.046,-0.114
376,0.043,0.057,-0.07
377,0.058,0.068,-0.014
378,0.071,0.079,0.059
379,0.075,0.089,0.142
380,0.083,0.098,0.235
381,0.092,0.105,0.321
382,0.118,0.111,0.402
383,0.165,0.114,0.473
384,0.183,0.115,0.496
385,0.162,0.114,0.456
386,0.113,0.11,0.373
387,0.076,0.103,0.275
388,0.068,0.094,0.181
389,0.057,0.083,0.087
390,0.056,0.07,0.006
391,0.044,0.056,-0.062
392,0.03,0.041,-0.114
393,0.02,0.026,-0.152
394,0.012,0.011,-0.179
395,0.004,-0.001,-0.198
396,-0.001,-0.011,-0.208
397,-0.004,-0.016,-0.213
398,-0.005,-0.015,-0.214
399,-0.004,-0.006,-0.213
400,-0.001,0.012,-0.209
