gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2915,5.4572925567627,-1.28861892223358,36.9838104248047,3670144,1644,2351,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-04-04 23:19:07.217118,-80.74152399532886,43.229462981583055,37.30765342433389,0.07150117148397524,13.0,43.29,1.4867838833500562,42.78,5.5408,12.2457,21.1212,0.5486,2.152,2.9938,1.3657525935885113,7
377,npp,30,3148,4.78869724273682,-1.28923070430756,36.9814224243164,3670144,28,2516,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-04-09 23:25:21.876787,-80.49349792829379,50.64886678506421,43.180387291189426,0.07444858412945024,14.0,50.73,1.847645286154319,50.3,6.0959,11.772,20.6608,0.5707,2.9383,2.7327,1.0375414202538835,7
413,npp,2384,2451,2.88172650337219,-1.28602719306946,36.9847717285156,3670144,2384,1985,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-04-10 23:06:31.522757,-79.48373410308179,23.36218570398706,20.542986531014318,0.04386495047829035,11.0,23.39,1.1367971201176101,22.61,4.1071,8.2711,15.2349,0.8122,1.977,2.3406,1.341816100710262,7
1034,npp,2959,2450,1.77398610115051,-1.2858624458313,36.9854278564453,3670176,2959,1984,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-04-26 23:06:23.325925,-79.89883342400827,23.309445361055218,20.497145307423757,8.659947558038267e-25,11.0,23.35,1.1367971201176101,22.61,4.1071,8.2711,15.2349,0.8122,1.0026,1.4408,1.4408,7
1394,npp,417,3605,34.0164184570312,-1.28623843193054,36.9856796264648,3670144,421,2924,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-05 23:37:41.320808,-81.38214286809918,61.83075887008434,51.270813584415336,0.21619496028302293,16.0,61.93,2.5331140255951103,61.65,7.4676,15.0902,33.2123,0.4452,14.1894,15.1435,10.220844369848617,7
1430,npp,2768,2912,11.0314121246338,-1.2904177904129,36.9851341247559,3670144,2766,2348,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-06 23:18:49.215549,-80.4657342260884,43.11363533064698,37.21356509217285,0.1773206997680387,13.0,43.18,1.4867838833500562,42.78,5.5408,12.2457,21.1212,0.5486,5.9011,6.0517,2.0141926505557226,7
1475,npp,2047,2219,4.81906270980835,-1.28803956508636,36.9853897094727,3670144,2047,1778,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-07 22:59:58.891922,-76.74249316619162,10.722466759225972,9.476075305374861,0.12223572185458734,10.0,10.73,1.015504800579495,10.12,3.1126,6.8707,13.1216,0.9778,4.6976,4.7119,1.9286511971353093,7
1511,npp,1328,1529,4.3278751373291,-1.29049277305603,36.9808769226074,3670144,1327,1147,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-08 22:41:08.564214,97.58332345389188,27.718773505130894,24.30469058127465,0.07893151975582442,7.0,-27.76,1.184412938166907,-28.295,4.6432,9.3199,14.7212,0.7208,2.5031,3.1196,1.3223671245723947,7
1637,npp,1132,3143,2.88394165039062,-1.28670465946198,36.9822959899902,3670144,1131,2513,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-11 23:25:02.185425,-80.93701765776291,50.51809534856825,43.07921356672399,0.018214430930569982,14.0,50.59,1.847645286154319,50.3,6.0959,11.772,20.6608,0.5707,1.9074,1.6458,1.2310661373188596,7
1754,npp,2042,1067,1.033700108528137,-1.28545999526978,36.9837608337402,3670176,2042,783,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-14 22:28:31.203370,98.87324062503563,46.25152219880893,39.733220251040116,1.1017572050742155e-09,5.0,-46.31,1.5732132722552272,-46.57,5.2593,11.835,21.3508,0.5676,-0.1479,0.5868,0.5868,7
1790,npp,1325,386,2.88786745071411,-1.28770196437836,36.9843711853027,3670176,1323,217,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-15 22:09:40.875085,98.76746651866729,63.587521007429565,52.41803320197469,9.007226446913933e-17,2.0,-63.62,2.7445598364131496,-63.79,8.3351,15.4104,24.6449,0.4359,2.1552,1.2589,1.2589,7
1925,npp,1121,1985,1.34856116771698,-1.2872987985611,36.9831275939941,3670176,1121,1554,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-18 22:53:34.508274,102.69364233916056,2.831118811901828,2.5049386879798536,1.6820504203073719e-25,9.0,-2.85,1.0,-3.26,3.3662,6.7179,12.1651,1.0,1.3486,1.3486,1.3486,7
1988,npp,2754,610,2.56139063835144,-1.28462553024292,36.980598449707,3670176,2757,396,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-20 22:15:53.855383,99.09476862689637,58.86832901623106,49.23587806938279,1.2127585948796721e-35,3.0,-58.9,2.253202848596432,-59.05,6.4695,12.1418,24.4308,0.5533,2.466,1.4172,1.4172,7
2051,npp,939,3598,4.07392287254333,-1.28684854507446,36.9828758239746,3670176,938,2919,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.99746109878397,61.69832294208233,51.18025506821802,2.6601242763880716e-31,16.0,61.78,2.5331140255951103,61.65,7.4676,15.0902,33.2123,0.4452,2.369,1.8136,1.8136,7
2123,npp,2566,2214,1.45121419429779,-1.28735041618347,36.9850463867188,3670176,2566,1773,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-23 22:59:45.670105,-80.047766826326,10.414622562015873,9.204379431163588,7.456724680769996e-31,10.0,10.44,1.0,10.12,3.1126,6.8707,13.1216,0.9778,1.2984,1.4189,1.4189,7
2375,npp,197,1751,1.64162909984589,-1.28461515903473,36.9855995178223,3670176,198,1334,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-29 22:47:06.527286,98.78661813950652,16.188811991780604,14.281854578428453,9.42862265234772e-07,8.0,-16.22,1.0442604737599883,-16.44,4.3569,8.1686,12.8874,0.8224,0.4675,1.3501,1.3501,7
2411,npp,2548,1062,3.60733938217163,-1.28620254993439,36.9868431091309,3670144,2549,779,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-05-30 22:28:16.203129,99.21951462230263,46.41803843477388,39.86194422010732,0.005624744406840697,5.0,-46.47,1.646109783506203,-46.57,5.2593,11.835,21.3508,0.5676,1.7196,2.0476,1.91952726562058,7
2510,npp,11,3365,7.12432289123535,-1.28740274906158,36.9849395751953,3670144,10,2714,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-01 23:30:58.387394,-80.95236995282418,56.448583240338635,47.51197682255606,0.029407727084378294,15.0,56.53,2.1127631471468895,56.46,6.5936,11.5032,21.9775,0.584,4.6453,4.1606,3.491000148493942,7
2600,npp,898,1290,22.4696044921875,-1.28938472270966,36.9825897216797,3670144,899,967,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-04 22:34:27.433162,99.21333068583965,38.19616359061927,33.169338409836094,0.21921032077616898,6.0,-38.24,1.357151599901897,-38.24,5.2658,11.459,15.9559,0.5863,14.8309,13.1728,8.1814860565878,7
2636,npp,178,604,8.3481969833374,-1.29051518440247,36.9820556640625,3670144,180,390,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-05 22:15:37.118569,99.34683077591771,58.99972260171164,49.32344574520202,0.13837800315323454,3.0,-59.04,2.253202848596432,-59.05,6.4695,12.1418,24.4308,0.5533,5.0342,4.6189,1.468099188456442,7
2753,npp,3039,2206,2.1087207794189498,-1.28726768493652,36.986156463623,3670144,3039,1765,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-08 22:59:27.220130,-78.4036546436633,9.968584023437229,8.810512036378606,0.04058983691206344,10.0,9.97,1.0,10.12,3.1126,6.8707,13.1216,0.9778,1.9559,2.0618,1.137588866953593,7
2834,npp,1594,826,4.21663904190063,-1.28714561462402,36.9836120605469,3670144,1594,616,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-10 22:21:46.592862,98.75273534375259,53.44810399242365,45.296759076397585,0.006215064060037994,4.0,-53.48,1.9513309067639726,-53.42,6.4071,13.2545,26.2047,0.5068,2.0862,2.1371,1.9955859700390528,7
3005,npp,3008,1053,2.28282308578491,-1.28593814373016,36.986743927002,3670176,3011,774,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-15 22:27:56.060544,98.56678983010342,46.71062502952547,40.09191775302047,3.4458691764894363e-20,5.0,-46.76,1.646109783506203,-46.57,5.2593,11.835,21.3508,0.5676,0.915,1.2958,1.2958,7
3338,npp,433,2197,1.3492157459259,-1.28608918190002,36.9843521118164,3670176,433,1757,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-24 22:59:08.278149,-82.8132762877213,9.442972859757429,8.346787370596612,1.2063254688106563e-25,10.0,9.45,1.0,10.12,3.1126,6.8707,13.1216,0.9778,1.1964,1.3192,1.3192,7
3410,npp,2059,816,1.96821355819702,-1.28515481948853,36.9817733764648,3670176,2058,605,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-26 22:21:25.863417,98.6965987409186,53.7156029031687,45.49574022274442,1.9613233506975393e-12,4.0,-53.75,1.9513309067639726,-53.42,6.4071,13.2545,26.2047,0.5068,0.934,0.9976,0.9976,7
3545,npp,1891,2425,2.7736279964447,-1.28409111499786,36.9823989868164,3670144,1892,1963,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-29 23:05:23.067404,-81.22944375841662,22.02068335380008,19.37480688120376,0.006624804329166172,11.0,22.03,1.0837787002826917,22.61,4.1071,8.2711,15.2349,0.8122,1.6453,2.2528,2.1019563804867194,7
3572,npp,1181,1736,2.93524098396301,-1.28748095035553,36.9830207824707,3670144,1181,1320,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-06-30 22:46:32.750122,94.49634541669414,17.05217487908133,15.037858616761055,0.03645356923676089,8.0,-17.05,1.0442604737599883,-16.44,4.3569,8.1686,12.8874,0.8224,1.7063,2.4139,1.5838696995363044,7
3635,npp,2821,369,8.33506774902344,-1.28448009490967,36.9832305908203,3670144,2823,205,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-02 22:08:53.680284,98.80162494730347,63.94338349894572,52.63921407498911,0.16830389486512198,2.0,-63.95,2.7445598364131496,-63.79,8.3351,15.4104,24.6449,0.4359,4.1399,3.6335,-0.1986990232778738,7
3662,npp,1727,4039,9.00468254089355,-1.28936588764191,36.9858665466309,3670144,1733,3187,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-02 23:49:16.505674,-80.61338346321645,69.44033313501052,55.94125371632978,0.12113120102477934,18.0,69.55,3.5496478698597698,69.7,7.9428,13.0694,24.7457,0.514,5.5727,4.6285,1.8704006070676962,7
3698,npp,1032,3353,9.51365661621094,-1.28766798973083,36.9865455627441,3670144,1032,2702,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.84926215457374,56.13814973704514,47.284597704650466,0.22340304021849483,15.0,56.23,2.1127631471468895,56.46,6.5936,11.5032,21.9775,0.584,5.7762,5.556,0.4692198443255382,7
3734,npp,320,2656,9.91726684570312,-1.2881156206131,36.9797668457031,3670144,322,2141,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-04 23:11:38.654326,-79.85156163846763,33.03047374277239,28.835069039716597,0.1630386467536891,12.0,33.1,1.2365102219381485,33.55,4.2027,8.4045,16.57,0.7993,7.9413,7.927,4.214688152750458,7
3851,npp,1247,595,4.50658512115479,-1.28997886180878,36.9832420349121,3670144,1244,382,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-07 22:15:11.253991,98.76087216094345,59.22315638835757,49.479408228210104,0.04597537706872748,3.0,-59.24,2.3545700244418297,-59.05,6.4695,12.1418,24.4308,0.5533,3.4751,2.4934,1.4465626987075684,7
3905,npp,2515,3583,5.86568212509155,-1.28474926948547,36.9853439331055,3670144,2518,2907,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-08 23:36:47.313727,-81.31821791890347,61.37717517643478,50.95966859195186,0.039631109055706375,16.0,61.47,2.5331140255951103,61.65,7.4676,15.0902,33.2123,0.4452,3.0763,2.6113,1.7089186407545216,7
4022,npp,380,1511,3.04556274414062,-1.2895485162735,36.9826202392578,3670144,379,1133,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-11 22:40:18.116407,98.472888659771,28.574326561982243,25.0367542772093,0.0014593468392141555,7.0,-28.6,1.184412938166907,-28.295,4.6432,9.3199,14.7212,0.7208,1.4204,2.1953,2.1620713718904607,7
4058,npp,2727,821,0.863855957984924,-1.28971004486084,36.9808769226074,3670176,2727,610,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-12 22:21:29.568810,98.92036949698125,53.58532724497786,45.400515250921366,2.965207765333848e-07,4.0,-53.61,1.9513309067639726,-53.42,6.4071,13.2545,26.2047,0.5068,0.368,0.4378,0.4378,7
4157,npp,211,3126,3.18499207496643,-1.28621256351471,36.9841194152832,3670176,213,2502,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-14 23:24:15.291361,-81.30407699374338,50.00506564003321,42.677815639774046,4.6115179251343476e-11,14.0,50.09,1.7549928774784245,50.3,6.0959,11.772,20.6608,0.5707,1.825,1.8176,1.8176,7
4193,npp,2570,2430,1.95001232624054,-1.28718042373657,36.9847793579102,3670176,2570,1967,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-15 23:05:24.962521,-79.6344988706492,22.22882300947081,19.556747608658398,2.731153786448758e-18,11.0,22.3,1.0837787002826917,22.61,4.1071,8.2711,15.2349,0.8122,0.8854,1.5838,1.5838,7
4238,npp,1858,1741,2.00469243526459,-1.28488838672638,36.9809913635254,3670176,1859,1325,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-16 22:46:36.415454,99.47927586275439,16.75843459773891,14.78123335084408,1.1062180864813673e-24,8.0,-16.77,1.0442604737599883,-16.44,4.3569,8.1686,12.8874,0.8224,0.8152,1.6487,1.6487,7
4580,npp,108,3587,4.27413940429688,-1.28552508354187,36.9826965332031,3670176,107,2911,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-24 23:36:48.371112,-80.91667790500426,61.454282879561916,51.01541372178864,5.130606699203097e-26,16.0,61.55,2.5331140255951103,61.65,7.4676,15.0902,33.2123,0.4452,2.448,1.9028,1.9028,7
4697,npp,1025,1515,2.5404679775238,-1.28734362125397,36.9819946289062,3670176,1026,1136,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-27 22:40:20.954394,98.88866203500069,28.397245462917304,24.886249478891617,0.00038499895872462904,7.0,-28.41,1.184412938166907,-28.295,4.6432,9.3199,14.7212,0.7208,0.994,1.8312,1.8312,7
4868,npp,154,2433,5.67576789855957,-1.2879056930542,36.982048034668,3670144,154,1970,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-07-31 23:05:26.031247,-80.8899546199689,22.403919201116853,19.709988970642154,0.120587467611641,11.0,22.45,1.0837787002826917,22.61,4.1071,8.2711,15.2349,0.8122,4.3231,4.6099,1.8641811562904107,7
4985,npp,1076,375,9.22171974182129,-1.28844797611237,36.983283996582,3670144,1078,209,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-03 22:08:58.605832,99.16243127339567,63.80757435995588,52.560412094744756,0.13794692525324345,2.0,-63.83,2.7445598364131496,-63.79,8.3351,15.4104,24.6449,0.4359,4.463,4.02,0.8790146256370632,7
5039,npp,2340,3362,6.46282482147217,-1.28957223892212,36.9861373901367,3670144,2341,2711,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-04 23:30:32.880818,-81.02340065059853,56.35363985172477,47.44770385812369,0.1040960790822685,15.0,56.46,2.1127631471468895,56.46,6.5936,11.5032,21.9775,0.584,4.3322,3.7743,1.4040821692967,7
5120,npp,911,1974,2.97269535064697,-1.28937470912933,36.9849014282227,3670144,911,1543,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-06 22:52:52.225777,90.82728376050011,3.522552315327594,3.1166574041372397,0.045864789135228616,9.0,-3.49,1.0,-3.26,3.3662,6.7179,12.1651,1.0,2.9727,2.9727,1.9283807329519946,7
5318,npp,2377,2206,1.43600428104401,-1.28477323055267,36.9846153259277,3670176,2377,1765,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-11 22:59:08.777172,-78.49518590365176,9.924574704257509,8.772685167737341,5.565805008602417e-05,10.0,9.97,1.0,10.12,3.1126,6.8707,13.1216,0.9778,1.2832,1.4041,1.4041,7
5354,npp,1663,1516,2.0446913242340097,-1.28411161899567,36.9834365844727,3670176,1663,1137,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-12 22:40:18.456551,97.80869572090491,28.345630492371075,24.843202589625083,2.163219155819364e-12,7.0,-28.37,1.184412938166907,-28.295,4.6432,9.3199,14.7212,0.7208,0.5754,1.4738,1.4738,7
5390,npp,951,825,2.80294942855835,-1.28582286834717,36.9806671142578,3670176,952,615,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-13 22:21:29.913766,98.75996331196444,53.47138980263416,45.321032978019076,1.50250827922219e-19,4.0,-53.5,1.9513309067639726,-53.42,6.4071,13.2545,26.2047,0.5068,1.3617,1.4206,1.4206,7
5426,npp,242,152,4.91275548934937,-1.28694891929626,36.982723236084,3670176,245,72,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-14 22:02:41.370339,99.37482127595275,67.79795148295413,55.01105633057594,1.0157726492742311e-25,1.0,-67.83,3.3166247903554,-67.81,7.3138,11.4935,23.607,0.5845,4.7337,2.8715,2.8715,7
5444,npp,2217,3820,4.62123394012451,-1.28488671779633,36.9811973571777,3670176,2217,3070,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-14 23:43:04.195434,-81.11808727007822,65.87200790623123,53.86425157610903,4.3922365111472314e-17,17.0,65.98,3.0,65.96,8.2239,15.8009,26.9082,0.4252,2.9913,1.9647,1.9647,7
5723,npp,2249,2666,2.45367670059204,-1.2866278886795,36.9850959777832,3670176,2249,2147,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.98048645907552,33.47063010950872,29.2120220878134,9.893194363942842e-29,12.0,33.55,1.2937979144666532,33.55,4.2027,8.4045,16.57,0.7993,2.1184,1.9613,1.9613,7
5750,npp,1534,1975,1.69642901420593,-1.28916800022125,36.9855690002441,3670176,1534,1544,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-22 22:52:49.777180,87.45081361683766,3.519316012828376,3.113848805196016,1.5095426683084868e-23,9.0,-3.43,1.0,-3.26,3.3662,6.7179,12.1651,1.0,1.6964,1.6964,1.6964,7
5777,npp,820,1287,2.82971453666687,-1.289342045784,36.9817543029785,3670176,821,965,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-23 22:34:01.232080,99.14423053920152,38.326379898808796,33.28195431813184,1.348788764017312e-16,6.0,-38.36,1.357151599901897,-38.24,5.2658,11.459,15.9559,0.5863,0.3595,1.6589,1.6589,7
5930,npp,2994,2207,2.80960464477539,-1.28850388526917,36.9858703613281,3670144,2994,1766,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-27 22:59:06.338788,-82.4192407666306,9.995404590677104,8.835296870243658,0.020529739912117668,10.0,10.03,1.0,10.12,3.1126,6.8707,13.1216,0.9778,2.6568,2.7471,2.2796476614643106,7
5975,npp,2279,1517,4.47101020812988,-1.28969347476959,36.9845085144043,3670144,2279,1137,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-28 22:40:16.020675,99.07914529793405,28.286877077000504,24.793237397224885,0.058864453502308664,7.0,-28.32,1.184412938166907,-28.295,4.6432,9.3199,14.7212,0.7208,2.624,3.2227,1.8823846056467548,7
6101,npp,2113,3132,8.83215045928955,-1.28651630878448,36.9862937927246,3670144,2115,2506,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-08-31 23:24:11.448128,-81.34438072276521,50.18221389874057,42.8202058189983,0.2131252556517588,14.0,50.27,1.7549928774784245,50.3,6.0959,11.772,20.6608,0.5707,5.0427,5.0402,0.18744007308893273,7
6164,npp,664,1745,5.27066946029663,-1.28923654556274,36.9832420349121,3670144,664,1328,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-02 22:46:30.815786,97.61810050393828,16.555943583061826,14.604981319072923,0.12234767239901737,8.0,-16.55,1.0442604737599883,-16.44,4.3569,8.1686,12.8874,0.8224,3.9427,4.3346,1.5488021368930376,7
6182,npp,3021,1055,5.49766254425049,-1.28822243213654,36.9826393127441,3670144,3020,775,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-03 22:27:40.499664,98.50331105435767,46.66445414519697,40.06190263789109,0.08428654559584021,5.0,-46.7,1.646109783506203,-46.57,5.2593,11.835,21.3508,0.5676,2.8679,3.1206,1.2014357526918915,7
6308,npp,2850,2665,2.84858512878418,-1.2843633890152,36.9841613769531,3670144,2851,2147,196611,3866755,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-06 23:11:35.933141,-80.95668365210307,33.4131162619731,29.162593475145677,0.025292183781007945,12.0,33.5,1.2937979144666532,33.55,4.2027,8.4045,16.57,0.7993,2.4236,2.2769,1.7010090970603016,7
6416,npp,686,599,5.15012168884277,-1.28455185890198,36.9812316894531,3670176,684,386,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-09 22:15:04.982732,98.56291555667553,59.13532084821311,49.424492402404894,3.352707079705728e-06,3.0,-59.16,2.3545700244418297,-59.05,6.4695,12.1418,24.4308,0.5533,3.7485,2.8495,2.8495,7
6470,npp,1948,3588,4.77469062805176,-1.28769779205322,36.9800567626953,3670176,1946,2912,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-10 23:36:39.282799,-80.96200215367205,61.47932158358247,51.03429846585344,0.00020313326670043654,16.0,61.57,2.5331140255951103,61.65,7.4676,15.0902,33.2123,0.4452,2.6456,2.1256,2.1256,7
6614,npp,2151,824,3.82134890556335,-1.28996551036835,36.9837226867676,3670176,2151,613,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-14 22:21:19.790571,98.82405247783771,53.50089934613708,45.34028777710652,1.4913476716295127e-30,4.0,-53.53,1.9513309067639726,-53.42,6.4071,13.2545,26.2047,0.5068,1.8836,1.9368,1.9368,7
6704,npp,2678,3128,3.10308027267456,-1.28445947170258,36.9815940856934,3670176,2679,2504,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-16 23:24:03.772673,-80.91880245176932,50.055281800936406,42.7190770406644,1.964765632187288e-32,14.0,50.15,1.7549928774784245,50.3,6.0959,11.772,20.6608,0.5707,1.7783,1.7708,1.7708,7
6749,npp,1959,2432,2.23979544639587,-1.28524887561798,36.9853057861328,3670176,1959,1969,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-17 23:05:13.457405,-80.79170443131738,22.344673131870984,19.658152828311895,1.3590044685728246e-32,11.0,22.4,1.0837787002826917,22.61,4.1071,8.2711,15.2349,0.8122,1.1528,1.8192,1.8192,7
6776,npp,1241,1742,1.80322229862213,-1.28413677215576,36.9831008911133,3670176,1241,1326,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-18 22:46:23.143519,98.71188591286332,16.694524477464473,14.72555322162595,9.609417329180457e-31,8.0,-16.72,1.0442604737599883,-16.44,4.3569,8.1686,12.8874,0.8224,0.6223,1.483,1.483,7
6803,npp,525,1052,2.80959916114807,-1.28824543952942,36.9800224304199,3670176,524,773,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-19 22:27:32.834177,98.33075100761292,46.77150644306823,40.14452736388773,1.118783721378027e-26,5.0,-46.8,1.646109783506203,-46.57,5.2593,11.835,21.3508,0.5676,1.235,1.5948,1.5948,7
6866,npp,1787,4045,4.36088752746582,-1.28426444530487,36.9830474853516,3670176,1786,3189,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-20 23:49:07.129880,-81.08240179133995,69.53380497592939,55.99974910344662,3.075536665285659e-27,18.0,69.64,3.5496478698597698,69.7,7.9428,13.0694,24.7457,0.514,4.2645,2.2416,2.2416,7
6902,npp,1069,3357,4.50296497344971,-1.28915286064148,36.9808654785156,3670176,1067,2706,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-21 23:30:16.817494,-80.68984144990384,56.23412162348794,47.35879372346321,5.611341210626041e-22,15.0,56.33,2.1127631471468895,56.46,6.5936,11.5032,21.9775,0.584,3.4046,2.6297,2.6297,7
6938,npp,349,2661,2.20636129379272,-1.28765845298767,36.986400604248,3670176,349,2144,196611,3866787,3184,ken_nairobi_84_32,-1.2875,36.98333333,84,32,ken_nairobi,2012-09-22 23:11:26.508038,-80.2811179612292,33.25278901953531,29.025288529903374,5.615390930489391e-15,12.0,33.32,1.2365102219381485,33.55,4.2027,8.4045,16.57,0.7993,1.7053,1.7636,1.7636,7
