gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2757,608,1.2591507434845,-1.30319976806641,36.9637222290039,3670176,2758,393,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-05-20 22:15:53.855383,98.97226397663748,58.91425179494248,49.26804155330016,1.2010635769125288e-35,3.0,-58.95,2.253202848596432,-59.11,2.1123,2.9178,4.6103,0.5376,0.8324,0.6769,7
2051,npp,941,3595,1.16244554519653,-1.29720020294189,36.9600143432617,3670176,939,2917,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.92283339308726,61.63487884306174,51.13777011199264,2.630013994886296e-31,16.0,61.72,2.5331140255951103,61.59,2.207,3.1654,5.3403,0.4955,0.7778,0.576,7
2123,npp,2568,2211,0.628755629062653,-1.29757118225098,36.9625854492188,3670176,2568,1770,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-05-23 22:59:45.670105,-79.37901045094557,10.243093066056597,9.05314362147843,7.465627297704627e-31,10.0,10.26,1.0,10.0,0.9693,1.6761,2.7876,0.9358,0.5211,0.5884,7
2213,npp,1111,831,0.90009593963623,-1.29876482486725,36.9642601013184,3670176,1112,621,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-05-25 22:22:05.000749,99.15230978825579,53.29375191082127,45.18395015007747,5.228136715638989e-24,4.0,-53.34,1.9513309067639726,-53.5,1.8583,2.5959,3.5963,0.6042,0.6994,0.5439,7
2249,npp,394,157,2.63592076301575,-1.30070281028748,36.9603004455566,3670176,393,75,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-05-26 22:03:14.673288,99.0347173060714,67.7280616690372,54.96365290480492,4.218298286803176e-18,1.0,-67.75,3.3166247903554,-67.86,2.4179,3.3873,4.6347,0.4631,1.342,1.2206,7
2870,npp,877,150,1.72195684909821,-1.29775202274323,36.9610252380371,3670176,875,71,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-06-11 22:02:56.274288,99.08209230810404,67.84900167864461,55.03085785164395,0.00032880056317253164,1.0,-67.86,3.3166247903554,-67.86,2.4179,3.3873,4.6347,0.4631,1.0664,0.7974,7
3266,npp,1887,3577,2.46543049812317,-1.29922068119049,36.9598159790039,3670176,1892,2904,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-06-22 23:36:48.952576,-80.63484103923103,61.25522824084204,50.875398763562366,1.0006870644406138e-31,16.0,61.34,2.5331140255951103,61.59,2.207,3.1654,5.3403,0.4955,1.2922,1.2217,7
3464,npp,261,3805,1.75799334049225,-1.3022552728653,36.9601707458496,3670176,262,3061,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.63296476259553,65.62599972277268,53.70211935964335,1.95141592999937e-15,17.0,65.72,3.0,65.86,2.0697,3.3282,5.2892,0.4713,1.0451,0.8285,7
4157,npp,213,3123,1.44308924674988,-1.29673874378204,36.9615859985352,3670176,214,2500,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.19639255218124,49.913627240008445,42.60705570126612,4.489324746482019e-11,14.0,50.0,1.7549928774784245,50.165,1.6964,2.2675,3.6542,0.6917,1.0988,0.9982,7
4193,npp,2572,2427,0.691612005233765,-1.29742956161499,36.9622421264648,3670176,2572,1965,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-07-15 23:05:24.962521,-79.33021754218663,22.073452815053404,19.421677999700538,2.665577033420941e-18,11.0,22.14,1.0837787002826917,22.51,1.2612,1.8579,2.9571,0.8442,0.4924,0.5839,7
4238,npp,1861,1739,0.787080705165863,-1.30280196666718,36.9644966125488,3670176,1861,1323,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-07-16 22:46:36.415454,98.89642200159068,16.86687624544009,14.87624868899195,1.0861775899207999e-24,8.0,-16.88,1.0442604737599883,-16.5,0.8832,1.5843,3.3205,0.99,0.8051,0.7792,7
4580,npp,111,3584,1.80006670951843,-1.30258464813232,36.9590148925781,3670176,116,2909,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-07-24 23:36:48.371112,-80.80480849562291,61.391112621366275,50.97293087290726,5.225181079457435e-26,16.0,61.49,2.5331140255951103,61.59,2.207,3.1654,5.3403,0.4955,1.0295,0.892,7
4697,npp,1027,1512,2.74969506263733,-1.2975195646286,36.9602012634277,3670176,1028,1134,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-07-27 22:40:20.954394,98.67271527614736,28.537890787894334,25.00690909985021,0.0003888055647513208,7.0,-28.56,1.184412938166907,-28.37,1.2813,1.8136,2.393,0.8648,2.3588,2.378,7
5354,npp,1666,1514,0.795988440513611,-1.29965317249298,36.9608345031738,3670176,1667,1136,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-08-12 22:40:20.235825,99.45661399596725,28.42586967715953,24.911999628689834,2.1021393720253464e-12,7.0,-28.46,1.184412938166907,-28.37,1.2813,1.8136,2.393,0.8648,0.7093,0.6884,7
5390,npp,953,823,1.2837883234024,-1.29718422889709,36.9653244018555,3670176,953,612,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-08-13 22:21:29.913766,98.66626634951744,53.52494317701601,45.36113771579361,1.4764386877261193e-19,4.0,-53.56,1.9513309067639726,-53.5,1.8583,2.5959,3.5963,0.6042,0.8961,0.7757,7
5426,npp,244,149,1.91178822517395,-1.29739713668823,36.961067199707,3670176,246,71,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-08-14 22:02:41.370339,99.31474582420891,67.84510170986276,55.03853204735062,9.980353833109427e-26,1.0,-67.88,3.3166247903554,-67.86,2.4179,3.3873,4.6347,0.4631,1.1236,0.8853,7
5444,npp,2220,3818,1.49306333065033,-1.3032374382019,36.9640274047852,3670176,2218,3068,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-08-14 23:43:04.195434,-81.0204552658215,65.83542622293143,53.84180127074546,4.2943200542938465e-17,17.0,65.95,3.0,65.86,2.0697,3.3282,5.2892,0.4713,0.9568,0.7037,7
5777,npp,822,1284,1.14342164993286,-1.29965376853943,36.9595336914062,3670176,822,962,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-08-23 22:34:01.232080,98.99077148941014,38.44603608966171,33.381290554620215,1.3820371540288088e-16,6.0,-38.49,1.357151599901897,-38.36,1.6311,2.3045,3.9117,0.6806,0.713,0.7782,7
6416,npp,689,598,1.88159918785095,-1.2992080450058,36.9659194946289,3670176,692,384,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-09 22:15:06.762013,99.17319361034995,59.148843794136724,49.43377202792795,3.275278503824072e-06,3.0,-59.18,2.3545700244418297,-59.11,2.1123,2.9178,4.6103,0.5376,1.1284,1.0115,7
6470,npp,1950,3586,2.54740238189697,-1.29906642436981,36.9641799926758,3670176,1956,2910,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-10 23:36:39.282799,-80.88752115490551,61.43693878422942,51.00581110917754,0.0002021380231249926,16.0,61.53,2.5331140255951103,61.59,2.207,3.1654,5.3403,0.4955,1.3245,1.2623,7
6614,npp,2153,821,1.49877417087555,-1.30026376247406,36.9616775512695,3670176,2153,610,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-14 22:21:19.790571,98.730708734457,53.58127665822222,45.40044748656214,1.4739728855396526e-30,4.0,-53.61,1.9513309067639726,-53.5,1.8583,2.5959,3.5963,0.6042,1.0062,0.9056,7
6704,npp,2681,3126,1.000616192817688,-1.30280745029449,36.9647216796875,3670176,2681,2502,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.75764493509368,49.994554854359954,42.67210500195965,1.9578993314321195e-32,14.0,50.09,1.7549928774784245,50.165,1.6964,2.2675,3.6542,0.6917,0.8466,0.6922,7
6749,npp,1962,2429,0.738434076309204,-1.30224061012268,36.9616889953613,3670176,1962,1966,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-17 23:05:13.457405,-80.3521991161512,22.187675166965228,19.521690095861043,1.3622169258129656e-32,11.0,22.24,1.0837787002826917,22.51,1.2612,1.8579,2.9571,0.8442,0.5356,0.6234,7
6803,npp,527,1050,0.883719503879547,-1.29957818984985,36.9647979736328,3670176,525,771,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-19 22:27:32.834177,98.21646511703533,46.83631061855849,40.19589273819861,1.1326622647532919e-26,5.0,-46.86,1.646109783506203,-46.67,2.0685,2.822,4.0076,0.5558,0.391,0.4912,7
6839,npp,2885,370,1.9095493555069,-1.29900968074799,36.9609184265137,3670176,2887,206,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-20 22:08:44.304261,99.23309706579622,63.901554415137454,52.61776719646019,1.585331028449714e-20,2.0,-63.93,2.7445598364131496,-63.81,2.3756,3.554,4.7885,0.4413,0.9694,0.8428,7
6866,npp,1790,4043,0.868848145008087,-1.30250942707062,36.9657020568848,3670176,1787,3188,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-20 23:49:07.129880,-80.99637683871559,69.50174865357647,55.982002965796106,3.121964473015328e-27,18.0,69.61,3.5496478698597698,69.665,2.9137,4.3232,6.2479,0.3628,0.5954,0.3152,7
6902,npp,1071,3355,1.23751246929169,-1.30069148540497,36.965160369873,3670176,1069,2704,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-21 23:30:16.817494,-80.60064835860805,56.18432473202438,47.32262877509478,5.703177626939258e-22,15.0,56.28,2.1127631471468895,56.41,1.9068,2.7973,3.9606,0.5607,0.8302,0.6939,7
6938,npp,351,2658,0.876019239425659,-1.29798173904419,36.9637603759766,3670176,351,2142,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-22 23:11:26.508038,-80.09124345786772,33.11890476694312,28.91196410084441,5.760345756077175e-15,12.0,33.19,1.2365102219381485,33.525,1.2066,1.771,2.6447,0.8857,0.8447,0.7759,7
6974,npp,2689,1968,0.78268975019455,-1.30343115329742,36.9620018005371,3670176,2689,1538,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-09-23 22:52:37.980363,98.01472895473252,3.851602235611247,3.4075120628559414,5.292845982919689e-07,9.0,-3.83,1.0,-3.54,0.955,1.5685,2.5482,1.0,0.7827,0.7827,7
7649,npp,155,1961,1.66267228126526,-1.30300867557526,36.9611663818359,3670176,155,1531,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-10-09 22:52:25.268060,98.61766262579901,4.232735984521634,3.7443895435655397,0.000142655478801161,9.0,-4.24,1.0,-3.54,0.955,1.5685,2.5482,1.0,1.6627,1.6627,7
7892,npp,970,1507,2.63227486610413,-1.2971328496933,36.9639282226562,3670176,970,1130,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-10-15 22:39:57.047924,98.7976364421274,28.75769372776985,25.19331793642402,2.479509443450317e-33,7.0,-28.79,1.184412938166907,-28.37,1.2813,1.8136,2.393,0.8648,2.2597,2.2765,7
7991,npp,1540,3809,1.87587463855743,-1.3022563457489,36.9610748291016,3670176,1542,3063,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-10-17 23:42:44.646779,-81.15170696524017,65.68934874610824,53.741881838334464,4.850831332796648e-31,17.0,65.79,3.0,65.86,2.0697,3.3282,5.2892,0.4713,1.0844,0.8841,7
8027,npp,815,3121,1.6963711977005,-1.2985246181488,36.9628028869629,3670176,819,2499,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-10-18 23:23:54.357961,-80.64924897909667,49.855162102318275,42.560012640726235,2.5134087169201674e-29,14.0,49.94,1.7549928774784245,50.165,1.6964,2.2675,3.6542,0.6917,1.2431,1.1734,7
8063,npp,107,2426,2.25885009765625,-1.29924261569977,36.9630088806152,3670176,107,1964,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-10-19 23:05:05.854397,-79.65947537557082,22.02103056139927,19.375288532632776,2.001170650395281e-25,11.0,22.08,1.0837787002826917,22.51,1.2612,1.8579,2.9571,0.8442,1.9385,1.907,7
8144,npp,1766,1049,0.638923704624176,-1.30222463607788,36.9590950012207,3670176,1766,771,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-10-21 22:27:28.858039,98.77328509072696,46.86967141281159,40.21880100768034,3.8125887844973785e-12,5.0,-46.89,1.646109783506203,-46.67,2.0685,2.822,4.0076,0.5558,0.2423,0.3551,7
8990,npp,901,1286,1.82410740852356,-1.29739940166473,36.966121673584,3670176,902,963,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-11-11 22:33:54.682681,98.837382283486,38.37341197838389,33.31620876583831,3.0253626071940757e-24,6.0,-38.4,1.357151599901897,-38.36,1.6311,2.3045,3.9117,0.6806,1.2145,1.2415,7
9026,npp,194,601,1.037980318069458,-1.30081450939178,36.9648857116699,3670176,196,387,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-11-12 22:15:06.193173,99.33019676916778,59.07621085050023,49.37643694958793,8.578608421722895e-30,3.0,-59.11,2.253202848596432,-59.11,2.1123,2.9178,4.6103,0.5376,0.7342,0.558,7
9080,npp,1461,3588,0.925589621067047,-1.29909694194794,36.9658660888672,3670176,1463,2911,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-11-13 23:36:40.532940,-81.1294036337478,61.47724316175871,51.02639126126825,4.1102500878161164e-32,16.0,61.57,2.5331140255951103,61.59,2.207,3.1654,5.3403,0.4955,0.6843,0.4586,7
9116,npp,733,2896,0.910425066947937,-1.30287492275238,36.9620323181152,3670176,732,2335,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-11-14 23:17:50.267266,-80.70378412320582,42.52584798562505,36.73233653078302,2.233398678089939e-31,13.0,42.6,1.4867838833500562,42.64,1.4844,2.1433,3.459,0.7318,0.7393,0.6663,7
9188,npp,2381,1515,1.65924489498138,-1.29698348045349,36.9616279602051,3670176,2381,1136,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-11-16 22:40:11.525110,97.94750449870153,28.403715277376097,24.89111324003592,1.275318687237872e-28,7.0,-28.41,1.184412938166907,-28.37,1.2813,1.8136,2.393,0.8648,1.4382,1.435,7
9224,npp,1672,825,1.080080449581146,-1.3012672662735,36.9615707397461,3670176,1672,615,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-11-17 22:21:23.040698,99.11899964815862,53.46715665961025,45.313115264477005,4.829584122946202e-24,4.0,-53.5,1.9513309067639726,-53.5,1.8583,2.5959,3.5963,0.6042,0.7917,0.6526,7
9314,npp,2227,3129,1.3643262386322,-1.30059027671814,36.9596824645996,3670176,2228,2504,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-11-19 23:24:08.898557,-81.06224843849952,50.0878882801071,42.742615919675174,1.3453528413621714e-20,14.0,50.18,1.7549928774784245,50.165,1.6964,2.2675,3.6542,0.6917,1.0539,0.9438,7
9962,npp,1433,1742,1.117747008800507,-1.298703789711,36.9649124145508,3670176,1433,1326,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-07 22:46:28.644567,97.75110489101989,16.68042164004532,14.71360321165111,0.0004022092510797323,8.0,-16.72,1.0442604737599883,-16.5,0.8832,1.5843,3.3205,0.99,1.1217,1.1066,7
9989,npp,721,1052,1.7457287311554,-1.30046689510345,36.961296081543,3670176,723,773,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-08 22:27:40.100574,99.40405115608031,46.71436625639704,40.10024128167572,1.7625968193772972e-10,5.0,-46.8,1.646109783506203,-46.67,2.0685,2.822,4.0076,0.5558,0.9147,0.9703,7
10115,npp,541,2661,0.802062690258026,-1.30263662338257,36.9646377563477,3670176,540,2144,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-11 23:11:33.725741,-80.09529335883785,33.2775883164376,29.048167327048592,5.677676603249404e-24,12.0,33.32,1.2365102219381485,33.525,1.2066,1.771,2.6447,0.8857,0.7849,0.7104,7
10142,npp,2898,1971,0.585730344057083,-1.30017411708832,36.9646415710449,3670176,2898,1540,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-12 22:52:45.176404,103.6556200273543,3.641286868620053,3.221672963472218,1.514691502066032e-30,9.0,-3.66,1.0,-3.54,0.955,1.5685,2.5482,1.0,0.5857,0.5857,7
10187,npp,2185,1282,0.861760020256042,-1.30233645439148,36.9625015258789,3670176,2185,960,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-13 22:33:54.845059,98.42882786997065,38.51417117523793,33.43751547665672,1.1948653640568977e-32,6.0,-38.57,1.357151599901897,-38.36,1.6311,2.3045,3.9117,0.6806,0.5054,0.5865,7
10268,npp,2736,3583,0.81494528055191,-1.29924833774567,36.9599571228027,3670176,2740,2908,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-15 23:36:38.789370,-80.6457615645023,61.407561035776375,50.987766422910745,1.8698919915813267e-31,16.0,61.47,2.5331140255951103,61.59,2.207,3.1654,5.3403,0.4955,0.6406,0.4038,7
10313,npp,2021,2893,0.664458394050598,-1.30284810066223,36.9617767333984,3670176,2021,2333,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-16 23:17:50.235077,-81.27942046392174,42.44905342291767,36.6742815914329,1.7721399106384256e-29,13.0,42.49,1.4867838833500562,42.64,1.4844,2.1433,3.459,0.7318,0.5738,0.4863,7
10349,npp,1305,2200,0.831579089164734,-1.30114769935608,36.9599342346191,3670176,1305,1760,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-17 22:58:59.909975,-78.17534597411674,9.62090929544652,8.504885148998042,1.9108609342652642e-25,10.0,9.63,1.0,10.0,0.9693,1.6761,2.7876,0.9358,0.7239,0.7782,7
10412,npp,2933,819,0.986759841442108,-1.29686915874481,36.9641494750977,3670176,2935,608,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-19 22:21:20.989967,98.84438040062321,53.60201490853673,45.418725982269166,7.671855859634205e-13,4.0,-53.66,1.9513309067639726,-53.5,1.8583,2.5959,3.5963,0.6042,0.7439,0.5962,7
10457,npp,2223,143,1.084473252296448,-1.30163979530334,36.9636459350586,3670176,2229,68,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-20 22:02:30.659041,98.90883231836986,67.9059928216229,55.074381657322334,2.213514212558903e-05,1.0,-67.97,3.3166247903554,-67.86,2.4179,3.3873,4.6347,0.4631,0.8742,0.5022,7
10475,npp,1126,3812,1.13817059993744,-1.30232548713684,36.9648590087891,3670176,1127,3065,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-20 23:42:55.261745,-81.18575808406518,65.78213761769342,53.8092890976657,1.4537095776631607e-16,17.0,65.84,3.0,65.86,2.0697,3.3282,5.2892,0.4713,0.8385,0.5364,7
10511,npp,409,3124,0.978613555431366,-1.29936468601227,36.9640884399414,3670176,409,2501,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2012-12-21 23:24:04.928321,-80.72441909019315,49.96563215705095,42.652583184409536,1.3580976762722482e-09,14.0,50.03,1.7549928774784245,50.165,1.6964,2.2675,3.6542,0.6917,0.8341,0.6769,7
11105,npp,2816,137,1.0738440155982971,-1.30175483226776,36.963451385498,3670176,2821,65,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-05 22:02:24.626215,98.9139452949128,67.9996702543403,55.128172293490934,0.00013477610224513036,1.0,-68.07,3.3166247903554,-67.86,2.4179,3.3873,4.6347,0.4631,0.871,0.4972,7
11240,npp,2621,1731,0.811985671520233,-1.30298829078674,36.9597129821777,3670176,2620,1316,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-08 22:46:18.287288,97.70159754494335,17.26966122820009,15.23005840210051,1.7671448444093214e-18,8.0,-17.32,1.0442604737599883,-16.5,0.8832,1.5843,3.3205,0.99,0.8289,0.8039,7
11285,npp,1905,1042,2.56331825256348,-1.30206704139709,36.9633560180664,3670176,1907,765,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-09 22:27:29.755055,99.09661914102074,47.05649941516898,40.372510118240164,1.3150406806300272e-25,5.0,-47.12,1.646109783506203,-46.67,2.0685,2.822,4.0076,0.5558,1.4113,1.4247,7
11321,npp,1191,360,1.64683377742767,-1.30053472518921,36.9624824523926,3670176,1192,199,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-10 22:08:39.443725,99.14344755924736,64.0551137474991,52.72039927536605,5.953706301735476e-31,2.0,-64.12,2.7445598364131496,-63.81,2.3756,3.554,4.7885,0.4413,0.8736,0.7268,7
11339,npp,95,4032,2.0465958118438703,-1.30265510082245,36.9597053527832,3670176,101,3184,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-10 23:49:02.268469,-80.91753229354433,69.37801872095949,55.91803533411902,1.847821671086762e-25,18.0,69.44,3.5496478698597698,69.665,2.9137,4.3232,6.2479,0.3628,0.9272,0.7425,7
11375,npp,2449,3347,0.990267157554626,-1.30011391639709,36.9648628234863,3670176,2452,2695,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-11 23:30:13.735383,-81.25242653006015,56.02224078636992,47.208872924778206,1.0746766473192974e-31,15.0,56.08,2.0682789409984763,56.41,1.9068,2.7973,3.9606,0.5607,0.6948,0.5553,7
11420,npp,1730,2650,0.990015745162964,-1.30034351348877,36.961353302002,3670176,1731,2136,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-12 23:11:23.420172,-81.42463417010497,32.789099460110705,28.63487501995286,9.079718333537929e-33,12.0,32.83,1.2365102219381485,33.525,1.2066,1.771,2.6447,0.8857,0.9369,0.8768,7
11456,npp,1012,1959,1.57376682758331,-1.30296158790588,36.963451385498,3670176,1012,1529,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-13 22:52:33.100896,101.84394939290978,4.322045446701397,3.823788032766223,3.598133211081065e-32,9.0,-4.35,1.0,-3.54,0.955,1.5685,2.5482,1.0,1.5738,1.5738,7
11519,npp,2641,584,1.16319918632507,-1.30062639713287,36.9649467468262,3670176,2644,372,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-15 22:14:54.234648,99.57197311859231,59.418400430096995,49.62194979468977,4.21774193177396e-25,3.0,-59.49,2.3545700244418297,-59.11,2.1123,2.9178,4.6103,0.5376,0.8233,0.6253,7
11582,npp,847,3572,2.38644075393677,-1.2996860742569,36.959774017334,3670176,852,2900,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-16 23:36:28.513932,-81.52974928164107,61.18099625506015,50.834285274392634,3.041500913171629e-27,16.0,61.24,2.5331140255951103,61.59,2.207,3.1654,5.3403,0.4955,1.261,1.1825,7
11618,npp,146,2883,0.645370066165924,-1.30142986774445,36.9620094299316,3670176,147,2325,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-17 23:17:41.743868,-81.1691086005932,42.07335586977205,36.366342489905534,4.494732991642189e-22,13.0,42.13,1.4867838833500562,42.64,1.4844,2.1433,3.459,0.7318,0.561,0.4723,7
11654,npp,2517,2192,0.697048842906952,-1.30334854125977,36.9643249511719,3670176,2517,1752,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-18 22:58:53.193053,-79.49124673358675,9.173780020447058,8.109968456100207,1.3146126792774791e-15,10.0,9.16,1.0,10.0,0.9693,1.6761,2.7876,0.9358,0.5894,0.6523,7
11708,npp,1816,1503,0.736972093582153,-1.29750490188599,36.965934753418,3670176,1816,1127,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-19 22:40:04.643576,96.78391918142715,28.95274174288096,25.363977908938814,1.558699130632614e-08,7.0,-28.98,1.184412938166907,-28.37,1.2813,1.8136,2.393,0.8648,0.6595,0.6374,7
11798,npp,2397,3805,1.38890612125397,-1.29949760437012,36.9655647277832,3670176,2395,3060,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-01-21 23:42:52.139729,-81.01231863312888,65.65992441171068,53.73164741819581,9.780270728125424e-05,17.0,65.72,3.0,65.86,2.0697,3.3282,5.2892,0.4713,0.9221,0.6546,7
12347,npp,2652,1512,0.90215653181076,-1.29976618289948,36.9596176147461,3670176,2652,1134,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-02-04 22:40:25.065443,98.49676669195493,28.49270200057781,24.96720755173026,7.610832508974048e-05,7.0,-28.56,1.184412938166907,-28.37,1.2813,1.8136,2.393,0.8648,0.7989,0.7802,7
12392,npp,1936,822,2.56682181358337,-1.30014538764954,36.9644927978516,3670176,1940,612,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-02-05 22:21:36.500658,98.54439091181564,53.51984682874474,45.35166972545023,2.666162057171124e-13,4.0,-53.58,1.9513309067639726,-53.5,1.8583,2.5959,3.5963,0.6042,1.5536,1.5509,7
12428,npp,1240,149,1.97242951393127,-1.30305337905884,36.9635429382324,3670176,1240,70,196611,3866787,3479,ken_nairobi_79_35,-1.3,36.9625,79,35,ken_nairobi,2013-02-06 22:02:49.712781,99.13251628520239,67.82151794799535,55.01643464075527,3.491032789382553e-21,1.0,-67.88,3.3166247903554,-67.86,2.4179,3.3873,4.6347,0.4631,1.1419,0.9133,7
