lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.696,0.697,0.842
2,0.464,0.537,0.661
3,0.32,0.404,0.489
4,0.238,0.295,0.333
5,0.177,0.207,0.185
6,0.13,0.137,0.058
7,0.101,0.082,-0.037
8,0.075,0.041,-0.111
9,0.053,0.011,-0.165
10,0.028,-0.009,-0.208
11,0.014,-0.021,-0.236
12,0.001,-0.027,-0.256
13,-0.008,-0.029,-0.27
14,-0.01,-0.026,-0.277
15,-0.004,-0.021,-0.278
16,0.0,-0.014,-0.275
17,-0.006,-0.006,-0.273
18,-0.013,0.002,-0.267
19,-0.016,0.01,-0.255
20,-0.018,0.017,-0.234
21,-0.019,0.024,-0.2
22,-0.015,0.029,-0.149
23,-0.008,0.033,-0.079
24,0.018,0.036,0.013
25,0.042,0.037,0.123
26,0.065,0.033,0.25
27,0.048,0.03,0.365
28,0.008,0.029,0.458
29,0.002,0.028,0.521
30,0.032,0.028,0.538
31,0.054,0.027,0.498
32,0.083,0.027,0.412
33,0.051,0.025,0.281
34,0.02,0.023,0.154
35,0.0,0.018,0.044
36,-0.006,0.011,-0.047
37,-0.013,0.004,-0.121
38,-0.016,-0.002,-0.174
39,-0.013,-0.006,-0.21
40,-0.009,-0.009,-0.233
41,-0.008,-0.01,-0.248
42,-0.01,-0.012,-0.259
43,-0.011,-0.012,-0.265
44,-0.013,-0.01,-0.268
45,-0.015,-0.008,-0.268
46,-0.012,-0.005,-0.263
47,-0.008,0.0,-0.255
48,-0.006,0.006,-0.243
49,-0.008,0.012,-0.227
50,-0.001,0.018,-0.199
51,0.006,0.023,-0.159
52,0.012,0.027,-0.102
53,0.014,0.03,-0.024
54,0.017,0.035,0.075
55,0.036,0.039,0.193
56,0.057,0.043,0.312
57,0.082,0.044,0.431
58,0.12,0.042,0.523
59,0.14,0.04,0.558
60,0.089,0.037,0.514
61,0.035,0.033,0.425
62,0.008,0.028,0.319
63,-0.004,0.023,0.209
64,-0.01,0.019,0.098
65,-0.011,0.016,0.0
66,-0.015,0.012,-0.081
67,-0.02,0.007,-0.144
68,-0.024,-0.001,-0.191
69,-0.026,-0.009,-0.222
70,-0.027,-0.017,-0.242
71,-0.03,-0.024,-0.256
72,-0.03,-0.031,-0.262
73,-0.028,-0.037,-0.265
74,-0.03,-0.041,-0.266
75,-0.029,-0.044,-0.264
76,-0.031,-0.045,-0.26
77,-0.029,-0.044,-0.251
78,-0.027,-0.041,-0.236
79,-0.027,-0.036,-0.215
80,-0.022,-0.028,-0.181
81,-0.017,-0.02,-0.131
82,-0.016,-0.011,-0.066
83,-0.009,-0.003,0.016
84,-0.004,0.003,0.118
85,0.0,0.006,0.237
86,-0.031,0.01,0.347
87,-0.048,0.014,0.437
88,-0.039,0.018,0.495
89,-0.005,0.022,0.514
90,0.05,0.025,0.484
91,0.09,0.029,0.405
92,0.089,0.032,0.298
93,0.072,0.033,0.186
94,0.062,0.03,0.084
95,0.05,0.027,-0.009
96,0.048,0.024,-0.084
97,0.033,0.022,-0.143
98,0.023,0.021,-0.185
99,0.016,0.02,-0.213
100,0.004,0.018,-0.235
101,-0.01,0.016,-0.252
102,-0.017,0.013,-0.261
103,-0.021,0.01,-0.265
104,-0.019,0.006,-0.265
105,-0.016,0.002,-0.26
106,-0.01,-0.002,-0.251
107,-0.01,-0.007,-0.241
108,-0.013,-0.011,-0.225
109,-0.017,-0.016,-0.2
110,-0.022,-0.021,-0.164
111,-0.026,-0.026,-0.108
112,-0.026,-0.029,-0.029
113,-0.027,-0.029,0.068
114,-0.022,-0.028,0.179
115,-0.008,-0.026,0.293
116,0.019,-0.025,0.409
117,0.051,-0.025,0.497
118,0.03,-0.026,0.529
119,-0.043,-0.027,0.481
120,-0.084,-0.03,0.394
121,-0.083,-0.033,0.301
122,-0.078,-0.034,0.197
123,-0.054,-0.033,0.102
124,-0.043,-0.033,0.008
125,-0.034,-0.032,-0.069
126,-0.03,-0.032,-0.129
127,-0.03,-0.034,-0.174
128,-0.032,-0.035,-0.207
129,-0.028,-0.037,-0.226
130,-0.03,-0.038,-0.24
131,-0.028,-0.038,-0.248
132,-0.024,-0.038,-0.251
133,-0.023,-0.038,-0.252
134,-0.027,-0.037,-0.252
135,-0.031,-0.036,-0.25
136,-0.034,-0.034,-0.244
137,-0.035,-0.03,-0.232
138,-0.029,-0.027,-0.21
139,-0.023,-0.022,-0.176
140,-0.016,-0.017,-0.127
141,-0.007,-0.012,-0.063
142,-0.001,-0.008,0.016
143,0.001,-0.007,0.113
144,-0.01,-0.006,0.22
145,-0.056,-0.004,0.312
146,-0.082,-0.001,0.389
147,-0.036,0.002,0.46
148,-0.001,0.005,0.485
149,0.03,0.008,0.45
150,0.061,0.011,0.376
151,0.073,0.014,0.276
152,0.039,0.014,0.16
153,0.029,0.013,0.058
154,0.02,0.011,-0.033
155,0.018,0.01,-0.106
156,0.013,0.01,-0.161
157,0.015,0.01,-0.197
158,0.008,0.008,-0.225
159,0.003,0.006,-0.241
160,-0.001,0.004,-0.251
161,-0.009,0.002,-0.26
162,-0.012,-0.001,-0.263
163,-0.015,-0.002,-0.264
164,-0.016,-0.003,-0.261
165,-0.017,-0.004,-0.255
166,-0.017,-0.004,-0.245
167,-0.017,-0.005,-0.228
168,-0.01,-0.005,-0.198
169,-0.003,-0.006,-0.155
170,-0.004,-0.006,-0.098
171,-0.005,-0.004,-0.02
172,-0.009,0.002,0.073
173,-0.002,0.007,0.18
174,0.014,0.012,0.286
175,0.039,0.017,0.39
176,0.081,0.02,0.475
177,0.039,0.022,0.488
178,-0.005,0.022,0.448
179,-0.019,0.022,0.38
180,0.005,0.021,0.305
181,0.037,0.022,0.214
182,0.048,0.023,0.112
183,0.044,0.024,0.016
184,0.035,0.023,-0.066
185,0.03,0.021,-0.127
186,0.017,0.017,-0.176
187,0.008,0.014,-0.209
188,0.005,0.011,-0.229
189,0.0,0.009,-0.242
190,0.002,0.006,-0.248
191,0.001,0.004,-0.252
192,-0.0,0.003,-0.253
193,-0.004,0.003,-0.253
194,-0.003,0.002,-0.248
195,-0.007,0.003,-0.24
196,-0.01,0.004,-0.229
197,-0.007,0.005,-0.208
198,0.001,0.007,-0.175
199,0.012,0.01,-0.127
200,0.026,0.013,-0.062
201,0.032,0.015,0.019
202,0.04,0.015,0.117
203,0.014,0.015,0.213
204,-0.014,0.017,0.305
205,-0.028,0.019,0.388
206,0.005,0.022,0.456
207,0.046,0.022,0.48
208,0.071,0.022,0.448
209,0.053,0.02,0.36
210,0.036,0.018,0.254
211,0.022,0.012,0.15
212,0.008,0.006,0.049
213,0.008,0.001,-0.039
214,0.005,-0.001,-0.113
215,-0.0,-0.0,-0.169
216,-0.003,0.001,-0.205
217,-0.01,0.002,-0.231
218,-0.014,0.003,-0.246
219,-0.012,0.003,-0.254
220,-0.009,0.005,-0.256
221,-0.009,0.006,-0.257
222,-0.013,0.009,-0.258
223,-0.006,0.012,-0.252
224,-0.003,0.015,-0.245
225,-0.001,0.018,-0.233
226,0.003,0.02,-0.214
227,0.014,0.022,-0.184
228,0.023,0.022,-0.142
229,0.03,0.023,-0.084
230,0.046,0.024,-0.003
231,0.062,0.027,0.093
232,0.08,0.03,0.194
233,0.087,0.031,0.296
234,0.101,0.03,0.393
235,0.104,0.028,0.474
236,0.022,0.026,0.485
237,-0.054,0.024,0.444
238,-0.073,0.019,0.38
239,-0.045,0.015,0.302
240,-0.004,0.011,0.213
241,0.013,0.007,0.11
242,0.01,0.004,0.012
243,-0.001,-0.001,-0.071
244,-0.012,-0.007,-0.136
245,-0.02,-0.012,-0.183
246,-0.021,-0.017,-0.215
247,-0.019,-0.021,-0.232
248,-0.017,-0.024,-0.242
249,-0.012,-0.026,-0.247
250,-0.01,-0.028,-0.25
251,-0.011,-0.029,-0.252
252,-0.013,-0.03,-0.252
253,-0.019,-0.029,-0.25
254,-0.026,-0.028,-0.246
255,-0.035,-0.026,-0.238
256,-0.036,-0.023,-0.219
257,-0.035,-0.021,-0.188
258,-0.031,-0.019,-0.144
259,-0.026,-0.018,-0.082
260,-0.022,-0.019,-0.002
261,-0.006,-0.022,0.099
262,-0.006,-0.024,0.205
263,-0.048,-0.022,0.294
264,-0.05,-0.019,0.378
265,-0.029,-0.016,0.447
266,0.004,-0.014,0.476
267,0.022,-0.012,0.447
268,-0.001,-0.011,0.361
269,-0.016,-0.011,0.259
270,-0.025,-0.012,0.152
271,-0.013,-0.013,0.054
272,-0.009,-0.013,-0.037
273,0.001,-0.01,-0.109
274,0.004,-0.007,-0.162
275,0.005,-0.004,-0.196
276,0.0,-0.003,-0.22
277,-0.007,-0.003,-0.236
278,-0.01,-0.003,-0.244
279,-0.012,-0.004,-0.249
280,-0.016,-0.005,-0.253
281,-0.019,-0.006,-0.254
282,-0.015,-0.007,-0.25
283,-0.011,-0.008,-0.243
284,-0.009,-0.009,-0.233
285,-0.013,-0.01,-0.219
286,-0.013,-0.012,-0.195
287,-0.012,-0.014,-0.159
288,-0.009,-0.016,-0.107
289,-0.003,-0.016,-0.036
290,-0.006,-0.015,0.047
291,0.001,-0.015,0.146
292,0.015,-0.015,0.253
293,0.023,-0.017,0.357
294,-0.0,-0.017,0.432
295,-0.055,-0.018,0.457
296,-0.074,-0.018,0.44
297,-0.094,-0.017,0.379
298,-0.034,-0.016,0.313
299,0.001,-0.013,0.216
300,0.002,-0.011,0.106
301,-0.002,-0.011,0.01
302,-0.008,-0.013,-0.068
303,-0.008,-0.016,-0.129
304,-0.01,-0.019,-0.177
305,-0.01,-0.021,-0.207
306,-0.007,-0.023,-0.225
307,-0.008,-0.024,-0.237
308,-0.006,-0.024,-0.244
309,-0.009,-0.024,-0.25
310,-0.016,-0.023,-0.254
311,-0.017,-0.022,-0.254
312,-0.021,-0.019,-0.251
313,-0.021,-0.016,-0.242
314,-0.016,-0.012,-0.228
315,-0.016,-0.007,-0.208
316,-0.019,-0.003,-0.179
317,-0.017,0.002,-0.135
318,-0.015,0.005,-0.076
319,-0.021,0.007,-0.004
320,-0.027,0.008,0.086
321,-0.033,0.012,0.184
322,-0.035,0.016,0.288
323,0.004,0.021,0.391
324,0.067,0.024,0.48
325,0.111,0.026,0.524
326,0.106,0.027,0.488
327,0.072,0.027,0.397
328,0.039,0.027,0.282
329,0.032,0.026,0.172
330,0.031,0.024,0.067
331,0.027,0.023,-0.027
332,0.024,0.023,-0.099
333,0.014,0.022,-0.152
334,0.001,0.019,-0.191
335,-0.007,0.013,-0.216
336,-0.017,0.007,-0.234
337,-0.023,0.001,-0.244
338,-0.026,-0.005,-0.25
339,-0.026,-0.011,-0.253
340,-0.027,-0.017,-0.254
341,-0.024,-0.021,-0.25
342,-0.023,-0.026,-0.243
343,-0.025,-0.029,-0.233
344,-0.022,-0.032,-0.215
345,-0.02,-0.033,-0.191
346,-0.015,-0.033,-0.154
347,-0.012,-0.03,-0.103
348,-0.009,-0.026,-0.035
349,-0.016,-0.021,0.044
350,-0.024,-0.017,0.135
351,-0.017,-0.016,0.236
352,-0.022,-0.015,0.332
353,-0.035,-0.013,0.411
354,-0.057,-0.012,0.451
355,-0.061,-0.01,0.443
356,-0.03,-0.008,0.402
357,0.022,-0.007,0.331
358,0.053,-0.005,0.233
359,0.037,-0.005,0.12
360,0.011,-0.008,0.019
361,-0.003,-0.012,-0.062
362,-0.017,-0.017,-0.126
363,-0.023,-0.02,-0.172
364,-0.019,-0.023,-0.2
365,-0.022,-0.024,-0.22
366,-0.021,-0.025,-0.232
367,-0.023,-0.026,-0.241
368,-0.026,-0.026,-0.247
369,-0.029,-0.025,-0.249
370,-0.032,-0.024,-0.248
371,-0.033,-0.023,-0.244
372,-0.034,-0.022,-0.237
373,-0.032,-0.021,-0.224
374,-0.033,-0.019,-0.206
375,-0.034,-0.017,-0.178
376,-0.035,-0.014,-0.141
377,-0.035,-0.01,-0.088
378,-0.031,-0.006,-0.017
379,-0.03,-0.003,0.07
380,-0.023,0.001,0.17
381,-0.004,0.003,0.275
382,0.031,0.006,0.375
383,0.085,0.007,0.461
384,0.096,0.008,0.491
385,0.046,0.009,0.443
386,0.012,0.008,0.353
387,-0.013,0.007,0.247
388,-0.018,0.006,0.145
389,-0.02,0.003,0.048
390,-0.015,-0.0,-0.035
391,-0.018,-0.004,-0.104
392,-0.013,-0.008,-0.151
393,-0.013,-0.012,-0.186
394,-0.015,-0.015,-0.212
395,-0.018,-0.019,-0.227
396,-0.022,-0.021,-0.236
397,-0.026,-0.022,-0.241
398,-0.025,-0.022,-0.241
399,-0.015,-0.019,-0.234
400,-0.003,-0.013,-0.223
