lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.718,0.739,0.73
2,0.549,0.608,0.561
3,0.432,0.496,0.438
4,0.348,0.402,0.345
5,0.312,0.324,0.301
6,0.263,0.26,0.246
7,0.218,0.208,0.193
8,0.178,0.166,0.148
9,0.158,0.133,0.123
10,0.143,0.109,0.105
11,0.118,0.091,0.079
12,0.1,0.078,0.057
13,0.091,0.071,0.044
14,0.083,0.066,0.032
15,0.067,0.065,0.016
16,0.065,0.066,0.012
17,0.079,0.068,0.026
18,0.079,0.072,0.032
19,0.083,0.075,0.042
20,0.073,0.08,0.04
21,0.067,0.083,0.043
22,0.054,0.087,0.038
23,0.057,0.089,0.049
24,0.052,0.091,0.053
25,0.046,0.092,0.058
26,0.06,0.088,0.083
27,0.082,0.086,0.114
28,0.095,0.084,0.135
29,0.089,0.083,0.133
30,0.096,0.082,0.142
31,0.101,0.079,0.143
32,0.105,0.076,0.139
33,0.097,0.072,0.121
34,0.089,0.068,0.103
35,0.06,0.062,0.066
36,0.056,0.054,0.053
37,0.065,0.046,0.054
38,0.034,0.038,0.019
39,0.028,0.03,0.01
40,0.018,0.022,-0.001
41,-0.004,0.014,-0.024
42,-0.012,0.006,-0.033
43,-0.031,-0.001,-0.049
44,-0.025,-0.008,-0.043
45,-0.027,-0.015,-0.043
46,-0.015,-0.021,-0.031
47,-0.014,-0.025,-0.026
48,-0.032,-0.028,-0.041
49,-0.03,-0.03,-0.035
50,-0.033,-0.031,-0.035
51,-0.026,-0.03,-0.027
52,-0.027,-0.029,-0.022
53,-0.038,-0.027,-0.026
54,-0.038,-0.024,-0.018
55,-0.025,-0.021,0.003
56,-0.017,-0.016,0.019
57,-0.008,-0.012,0.036
58,0.014,-0.007,0.064
59,0.023,-0.003,0.075
60,0.018,0.002,0.069
61,0.001,0.007,0.046
62,0.002,0.011,0.038
63,0.021,0.014,0.046
64,0.022,0.017,0.039
65,0.019,0.018,0.028
66,0.008,0.019,0.011
67,0.006,0.02,0.003
68,0.01,0.019,0.002
69,0.005,0.019,-0.006
70,0.002,0.017,-0.013
71,0.015,0.016,-0.006
72,0.027,0.013,0.001
73,0.029,0.01,0.002
74,0.028,0.007,0.004
75,0.027,0.003,0.005
76,0.018,0.001,0.001
77,0.005,-0.002,-0.009
78,-0.006,-0.005,-0.016
79,-0.011,-0.007,-0.019
80,-0.027,-0.009,-0.032
81,-0.029,-0.011,-0.032
82,-0.037,-0.012,-0.036
83,-0.031,-0.014,-0.026
84,-0.03,-0.016,-0.017
85,-0.023,-0.018,-0.001
86,-0.022,-0.02,0.01
87,-0.024,-0.021,0.016
88,-0.017,-0.021,0.03
89,-0.012,-0.022,0.036
90,-0.009,-0.022,0.034
91,-0.001,-0.022,0.032
92,-0.008,-0.021,0.015
93,0.0,-0.018,0.012
94,-0.011,-0.015,-0.007
95,-0.02,-0.011,-0.023
96,-0.007,-0.007,-0.013
97,-0.017,-0.004,-0.027
98,-0.016,-0.001,-0.03
99,-0.021,0.0,-0.039
100,-0.026,0.001,-0.049
101,-0.012,-0.0,-0.042
102,-0.003,-0.002,-0.037
103,0.005,-0.004,-0.031
104,0.006,-0.006,-0.029
105,0.008,-0.009,-0.029
106,0.006,-0.011,-0.029
107,0.01,-0.013,-0.022
108,-0.003,-0.015,-0.028
109,-0.007,-0.017,-0.025
110,-0.003,-0.019,-0.016
111,-0.013,-0.021,-0.018
112,-0.019,-0.023,-0.016
113,-0.029,-0.025,-0.016
114,-0.04,-0.028,-0.015
115,-0.059,-0.03,-0.021
116,-0.064,-0.034,-0.017
117,-0.066,-0.037,-0.012
118,-0.06,-0.039,-0.004
119,-0.044,-0.041,0.007
120,-0.036,-0.042,0.007
121,-0.03,-0.042,0.002
122,-0.024,-0.042,-0.005
123,-0.021,-0.041,-0.013
124,-0.021,-0.039,-0.02
125,-0.023,-0.036,-0.026
126,-0.031,-0.033,-0.036
127,-0.037,-0.03,-0.047
128,-0.044,-0.026,-0.058
129,-0.044,-0.023,-0.062
130,-0.031,-0.02,-0.053
131,-0.027,-0.018,-0.052
132,-0.021,-0.017,-0.045
133,-0.019,-0.017,-0.04
134,-0.025,-0.017,-0.044
135,-0.018,-0.019,-0.036
136,-0.012,-0.022,-0.031
137,0.006,-0.026,-0.011
138,0.006,-0.03,-0.008
139,-0.005,-0.034,-0.013
140,-0.013,-0.038,-0.016
141,-0.034,-0.041,-0.031
142,-0.048,-0.043,-0.035
143,-0.055,-0.045,-0.034
144,-0.056,-0.045,-0.028
145,-0.057,-0.046,-0.023
146,-0.055,-0.046,-0.015
147,-0.061,-0.046,-0.017
148,-0.068,-0.045,-0.024
149,-0.055,-0.042,-0.015
150,-0.052,-0.038,-0.021
151,-0.047,-0.034,-0.026
152,-0.053,-0.028,-0.04
153,-0.034,-0.02,-0.031
154,-0.011,-0.012,-0.014
155,-0.003,-0.003,-0.009
156,0.02,0.006,0.011
157,0.021,0.014,0.008
158,0.027,0.022,0.008
159,0.051,0.03,0.026
160,0.055,0.038,0.025
161,0.051,0.045,0.02
162,0.044,0.051,0.012
163,0.049,0.055,0.016
164,0.065,0.057,0.034
165,0.079,0.058,0.051
166,0.076,0.058,0.053
167,0.066,0.057,0.05
168,0.072,0.055,0.061
169,0.071,0.053,0.066
170,0.066,0.05,0.068
171,0.043,0.046,0.055
172,0.019,0.041,0.041
173,0.008,0.036,0.039
174,0.013,0.031,0.054
175,-0.003,0.025,0.049
176,-0.005,0.02,0.053
177,0.001,0.015,0.062
178,0.013,0.012,0.071
179,0.023,0.01,0.074
180,0.034,0.01,0.073
181,0.019,0.011,0.046
182,0.017,0.012,0.032
183,0.02,0.015,0.025
184,0.024,0.018,0.02
185,0.016,0.022,0.006
186,0.025,0.026,0.009
187,0.026,0.03,0.004
188,0.025,0.035,-0.001
189,0.024,0.041,-0.006
190,0.03,0.047,-0.002
191,0.039,0.051,0.006
192,0.047,0.054,0.014
193,0.052,0.057,0.019
194,0.058,0.058,0.025
195,0.07,0.059,0.039
196,0.079,0.058,0.052
197,0.09,0.056,0.07
198,0.09,0.055,0.077
199,0.076,0.053,0.071
200,0.064,0.051,0.065
201,0.056,0.048,0.065
202,0.036,0.045,0.056
203,0.026,0.041,0.058
204,0.016,0.037,0.06
205,0.017,0.032,0.07
206,0.019,0.026,0.078
207,0.01,0.021,0.071
208,0.015,0.016,0.069
209,0.004,0.011,0.049
210,0.003,0.006,0.037
211,0.0,0.002,0.024
212,-0.002,-0.001,0.011
213,-0.005,-0.002,0.001
214,0.002,-0.002,0.003
215,0.013,-0.001,0.008
216,0.014,0.0,0.004
217,0.001,0.003,-0.013
218,-0.005,0.006,-0.026
219,-0.003,0.01,-0.029
220,0.002,0.014,-0.027
221,0.006,0.018,-0.024
222,0.01,0.021,-0.021
223,0.017,0.024,-0.015
224,0.022,0.025,-0.009
225,0.033,0.027,0.005
226,0.047,0.027,0.023
227,0.042,0.028,0.024
228,0.038,0.029,0.024
229,0.044,0.029,0.037
230,0.038,0.028,0.039
231,0.04,0.026,0.051
232,0.04,0.023,0.062
233,0.032,0.02,0.067
234,0.01,0.016,0.058
235,0.001,0.012,0.059
236,-0.016,0.008,0.048
237,-0.016,0.004,0.048
238,-0.007,-0.001,0.05
239,-0.004,-0.006,0.042
240,-0.01,-0.01,0.026
241,-0.025,-0.015,0.001
242,-0.018,-0.019,-0.003
243,-0.019,-0.023,-0.012
244,-0.023,-0.026,-0.021
245,-0.016,-0.029,-0.018
246,-0.031,-0.032,-0.036
247,-0.032,-0.033,-0.042
248,-0.04,-0.034,-0.056
249,-0.05,-0.035,-0.069
250,-0.043,-0.035,-0.066
251,-0.048,-0.033,-0.072
252,-0.026,-0.031,-0.052
253,-0.007,-0.029,-0.033
254,-0.01,-0.026,-0.033
255,-0.017,-0.023,-0.035
256,-0.022,-0.02,-0.035
257,-0.023,-0.017,-0.033
258,-0.028,-0.015,-0.033
259,-0.016,-0.013,-0.018
260,-0.0,-0.011,0.004
261,-0.008,-0.008,0.006
262,-0.007,-0.004,0.018
263,-0.005,-0.001,0.031
264,-0.014,0.002,0.032
265,-0.007,0.006,0.043
266,0.012,0.009,0.059
267,0.02,0.011,0.061
268,0.023,0.013,0.057
269,0.027,0.014,0.051
270,0.021,0.014,0.038
271,0.019,0.014,0.028
272,0.022,0.013,0.024
273,0.019,0.013,0.018
274,0.0,0.012,-0.005
275,-0.011,0.012,-0.022
276,0.001,0.01,-0.016
277,0.01,0.008,-0.012
278,0.009,0.005,-0.018
279,0.012,0.002,-0.018
280,0.001,-0.001,-0.03
281,-0.001,-0.005,-0.034
282,0.012,-0.009,-0.02
283,-0.009,-0.013,-0.04
284,-0.013,-0.016,-0.039
285,-0.033,-0.018,-0.053
286,-0.037,-0.021,-0.052
287,-0.031,-0.025,-0.041
288,-0.042,-0.028,-0.046
289,-0.041,-0.03,-0.037
290,-0.03,-0.032,-0.017
291,-0.025,-0.034,0.003
292,-0.029,-0.036,0.012
293,-0.036,-0.039,0.019
294,-0.044,-0.042,0.022
295,-0.053,-0.045,0.018
296,-0.055,-0.048,0.015
297,-0.058,-0.051,0.007
298,-0.051,-0.054,0.004
299,-0.032,-0.057,0.009
300,-0.033,-0.059,-0.003
301,-0.049,-0.061,-0.026
302,-0.071,-0.063,-0.053
303,-0.069,-0.066,-0.057
304,-0.069,-0.068,-0.064
305,-0.064,-0.07,-0.065
306,-0.074,-0.071,-0.08
307,-0.086,-0.073,-0.095
308,-0.088,-0.075,-0.102
309,-0.09,-0.077,-0.106
310,-0.08,-0.079,-0.098
311,-0.075,-0.079,-0.093
312,-0.08,-0.079,-0.095
313,-0.082,-0.079,-0.094
314,-0.082,-0.078,-0.089
315,-0.071,-0.076,-0.075
316,-0.065,-0.074,-0.065
317,-0.066,-0.071,-0.062
318,-0.063,-0.068,-0.053
319,-0.059,-0.065,-0.042
320,-0.063,-0.061,-0.037
321,-0.065,-0.056,-0.029
322,-0.064,-0.05,-0.018
323,-0.046,-0.043,0.009
324,-0.033,-0.037,0.026
325,-0.032,-0.031,0.028
326,-0.023,-0.026,0.033
327,-0.028,-0.021,0.02
328,-0.025,-0.017,0.011
329,-0.019,-0.012,0.007
330,-0.012,-0.008,0.005
331,0.006,-0.004,0.015
332,0.013,0.0,0.011
333,0.018,0.004,0.01
334,0.014,0.008,-0.001
335,0.008,0.012,-0.011
336,0.028,0.016,0.001
337,0.029,0.019,-0.004
338,0.025,0.022,-0.012
339,0.02,0.025,-0.02
340,0.022,0.028,-0.02
341,0.028,0.03,-0.015
342,0.032,0.031,-0.009
343,0.025,0.033,-0.012
344,0.017,0.034,-0.015
345,0.023,0.035,-0.007
346,0.024,0.037,-0.003
347,0.032,0.038,0.011
348,0.042,0.041,0.027
349,0.058,0.043,0.051
350,0.068,0.045,0.069
351,0.068,0.047,0.081
352,0.053,0.048,0.078
353,0.039,0.05,0.075
354,0.048,0.052,0.088
355,0.049,0.054,0.086
356,0.053,0.057,0.083
357,0.053,0.059,0.072
358,0.052,0.06,0.061
359,0.063,0.062,0.061
360,0.057,0.064,0.047
361,0.063,0.066,0.048
362,0.067,0.068,0.049
363,0.069,0.068,0.051
364,0.074,0.068,0.055
365,0.076,0.068,0.055
366,0.07,0.066,0.048
367,0.063,0.064,0.037
368,0.058,0.061,0.029
369,0.06,0.058,0.028
370,0.052,0.055,0.02
371,0.054,0.052,0.022
372,0.052,0.05,0.023
373,0.058,0.047,0.031
374,0.057,0.045,0.033
375,0.057,0.043,0.035
376,0.049,0.039,0.032
377,0.031,0.035,0.022
378,0.028,0.031,0.027
379,0.021,0.027,0.027
380,0.023,0.023,0.038
381,0.013,0.02,0.039
382,0.003,0.016,0.038
383,-0.008,0.014,0.034
384,-0.011,0.011,0.034
385,-0.003,0.009,0.04
386,0.015,0.008,0.051
387,0.019,0.006,0.045
388,0.027,0.005,0.044
389,0.021,0.003,0.03
390,0.013,0.002,0.017
391,0.011,0.0,0.012
392,0.005,-0.002,0.004
393,0.006,-0.005,0.003
394,-0.014,-0.008,-0.018
395,-0.029,-0.014,-0.035
396,-0.036,-0.02,-0.047
397,-0.049,-0.029,-0.064
398,-0.056,-0.041,-0.073
399,-0.051,-0.055,-0.069
400,-0.051,-0.074,-0.07
