lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.807,0.833,0.816
2,0.706,0.778,0.713
3,0.672,0.733,0.669
4,0.67,0.697,0.656
5,0.676,0.669,0.651
6,0.665,0.648,0.632
7,0.634,0.632,0.599
8,0.62,0.62,0.583
9,0.63,0.612,0.588
10,0.65,0.607,0.603
11,0.651,0.604,0.6
12,0.618,0.603,0.567
13,0.593,0.603,0.543
14,0.584,0.604,0.532
15,0.611,0.606,0.557
16,0.631,0.607,0.577
17,0.617,0.608,0.565
18,0.597,0.609,0.549
19,0.586,0.61,0.542
20,0.587,0.61,0.546
21,0.615,0.609,0.573
22,0.611,0.608,0.572
23,0.581,0.607,0.549
24,0.575,0.605,0.549
25,0.582,0.603,0.564
26,0.606,0.597,0.596
27,0.607,0.594,0.609
28,0.593,0.594,0.606
29,0.576,0.595,0.595
30,0.581,0.594,0.602
31,0.604,0.594,0.615
32,0.631,0.593,0.631
33,0.605,0.594,0.595
34,0.584,0.596,0.566
35,0.579,0.596,0.554
36,0.583,0.595,0.551
37,0.603,0.594,0.564
38,0.596,0.594,0.554
39,0.582,0.595,0.539
40,0.585,0.595,0.536
41,0.596,0.595,0.543
42,0.618,0.593,0.563
43,0.615,0.592,0.558
44,0.594,0.591,0.538
45,0.577,0.591,0.523
46,0.568,0.59,0.516
47,0.585,0.588,0.534
48,0.597,0.586,0.547
49,0.584,0.586,0.537
50,0.573,0.586,0.53
51,0.583,0.585,0.542
52,0.588,0.583,0.55
53,0.606,0.581,0.572
54,0.587,0.58,0.562
55,0.568,0.58,0.553
56,0.564,0.58,0.56
57,0.563,0.578,0.571
58,0.584,0.575,0.598
59,0.59,0.574,0.607
60,0.578,0.573,0.595
61,0.565,0.573,0.574
62,0.557,0.572,0.556
63,0.573,0.571,0.56
64,0.599,0.571,0.575
65,0.577,0.572,0.547
66,0.565,0.573,0.53
67,0.56,0.574,0.521
68,0.571,0.573,0.529
69,0.58,0.572,0.534
70,0.572,0.572,0.524
71,0.555,0.573,0.506
72,0.565,0.574,0.514
73,0.566,0.573,0.514
74,0.587,0.572,0.533
75,0.591,0.572,0.537
76,0.567,0.572,0.517
77,0.56,0.572,0.514
78,0.559,0.571,0.517
79,0.584,0.569,0.543
80,0.601,0.568,0.56
81,0.578,0.568,0.54
82,0.553,0.568,0.521
83,0.554,0.567,0.527
84,0.566,0.565,0.547
85,0.576,0.562,0.568
86,0.574,0.56,0.579
87,0.544,0.56,0.562
88,0.539,0.559,0.564
89,0.542,0.557,0.567
90,0.561,0.555,0.578
91,0.563,0.553,0.569
92,0.544,0.552,0.54
93,0.534,0.55,0.52
94,0.539,0.548,0.517
95,0.556,0.546,0.526
96,0.58,0.543,0.545
97,0.555,0.543,0.517
98,0.539,0.543,0.501
99,0.532,0.542,0.49
100,0.534,0.541,0.488
101,0.548,0.54,0.497
102,0.545,0.54,0.493
103,0.528,0.541,0.476
104,0.53,0.541,0.479
105,0.526,0.541,0.476
106,0.551,0.539,0.5
107,0.56,0.539,0.509
108,0.548,0.541,0.501
109,0.536,0.542,0.491
110,0.519,0.542,0.477
111,0.531,0.541,0.493
112,0.552,0.541,0.519
113,0.546,0.542,0.524
114,0.531,0.543,0.52
115,0.542,0.544,0.541
116,0.55,0.544,0.56
117,0.568,0.543,0.585
118,0.552,0.544,0.575
119,0.544,0.546,0.565
120,0.535,0.546,0.55
121,0.529,0.546,0.533
122,0.542,0.544,0.535
123,0.554,0.543,0.536
124,0.547,0.542,0.521
125,0.538,0.542,0.506
126,0.532,0.54,0.495
127,0.545,0.538,0.504
128,0.565,0.536,0.52
129,0.532,0.535,0.487
130,0.519,0.534,0.471
131,0.515,0.533,0.466
132,0.53,0.531,0.478
133,0.551,0.529,0.499
134,0.539,0.527,0.489
135,0.513,0.527,0.467
136,0.512,0.525,0.467
137,0.514,0.523,0.472
138,0.527,0.521,0.486
139,0.538,0.52,0.499
140,0.516,0.521,0.482
141,0.506,0.52,0.477
142,0.502,0.519,0.479
143,0.526,0.517,0.51
144,0.542,0.515,0.535
145,0.52,0.515,0.527
146,0.5,0.515,0.518
147,0.507,0.515,0.532
148,0.518,0.514,0.542
149,0.532,0.514,0.55
150,0.531,0.515,0.541
151,0.51,0.517,0.511
152,0.506,0.518,0.498
153,0.5,0.517,0.484
154,0.519,0.516,0.495
155,0.526,0.517,0.496
156,0.509,0.519,0.476
157,0.497,0.52,0.462
158,0.511,0.52,0.471
159,0.531,0.519,0.486
160,0.548,0.518,0.498
161,0.521,0.519,0.471
162,0.503,0.519,0.453
163,0.5,0.518,0.449
164,0.521,0.517,0.47
165,0.548,0.515,0.496
166,0.533,0.514,0.483
167,0.506,0.514,0.461
168,0.503,0.513,0.46
169,0.511,0.511,0.469
170,0.518,0.508,0.48
171,0.518,0.506,0.486
172,0.493,0.505,0.471
173,0.481,0.503,0.47
174,0.482,0.501,0.48
175,0.5,0.498,0.506
176,0.52,0.495,0.533
177,0.496,0.493,0.517
178,0.471,0.492,0.492
179,0.47,0.49,0.485
180,0.491,0.487,0.496
181,0.51,0.485,0.503
182,0.496,0.484,0.479
183,0.481,0.485,0.459
184,0.468,0.485,0.443
185,0.477,0.484,0.448
186,0.498,0.482,0.464
187,0.501,0.481,0.463
188,0.481,0.482,0.441
189,0.466,0.483,0.423
190,0.465,0.483,0.419
191,0.481,0.482,0.432
192,0.507,0.481,0.457
193,0.479,0.482,0.432
194,0.472,0.483,0.428
195,0.468,0.482,0.427
196,0.479,0.482,0.44
197,0.492,0.481,0.455
198,0.487,0.482,0.453
199,0.487,0.484,0.457
200,0.484,0.485,0.458
201,0.48,0.484,0.461
202,0.494,0.483,0.481
203,0.503,0.483,0.498
204,0.473,0.484,0.48
205,0.463,0.485,0.479
206,0.464,0.485,0.485
207,0.49,0.484,0.512
208,0.505,0.483,0.522
209,0.49,0.483,0.5
210,0.481,0.484,0.482
211,0.473,0.483,0.467
212,0.475,0.482,0.461
213,0.498,0.479,0.477
214,0.487,0.478,0.461
215,0.473,0.479,0.444
216,0.472,0.478,0.439
217,0.466,0.477,0.43
218,0.487,0.475,0.444
219,0.484,0.474,0.438
220,0.463,0.474,0.417
221,0.458,0.474,0.412
222,0.463,0.473,0.416
223,0.477,0.471,0.43
224,0.495,0.47,0.45
225,0.478,0.469,0.436
226,0.458,0.469,0.42
227,0.458,0.469,0.423
228,0.461,0.468,0.428
229,0.472,0.466,0.441
230,0.465,0.466,0.44
231,0.465,0.467,0.447
232,0.466,0.468,0.456
233,0.463,0.468,0.463
234,0.481,0.468,0.489
235,0.483,0.468,0.5
236,0.47,0.469,0.494
237,0.459,0.469,0.484
238,0.446,0.469,0.466
239,0.465,0.468,0.474
240,0.486,0.468,0.482
241,0.472,0.468,0.459
242,0.457,0.469,0.436
243,0.459,0.469,0.433
244,0.474,0.468,0.443
245,0.495,0.467,0.459
246,0.481,0.468,0.445
247,0.464,0.469,0.426
248,0.458,0.471,0.416
249,0.46,0.471,0.414
250,0.476,0.47,0.426
251,0.479,0.471,0.428
252,0.47,0.472,0.421
253,0.458,0.473,0.411
254,0.455,0.473,0.41
255,0.468,0.472,0.423
256,0.484,0.472,0.441
257,0.47,0.472,0.429
258,0.461,0.472,0.423
259,0.469,0.472,0.435
260,0.481,0.471,0.452
261,0.49,0.469,0.468
262,0.481,0.467,0.469
263,0.462,0.466,0.462
264,0.454,0.465,0.464
265,0.456,0.463,0.474
266,0.477,0.46,0.496
267,0.492,0.458,0.508
268,0.463,0.457,0.473
269,0.441,0.456,0.442
270,0.426,0.454,0.418
271,0.445,0.452,0.426
272,0.46,0.45,0.433
273,0.449,0.449,0.418
274,0.434,0.449,0.402
275,0.431,0.448,0.398
276,0.442,0.447,0.405
277,0.456,0.446,0.414
278,0.458,0.446,0.413
279,0.443,0.447,0.398
280,0.433,0.448,0.389
281,0.435,0.448,0.391
282,0.447,0.448,0.403
283,0.464,0.449,0.419
284,0.465,0.451,0.422
285,0.452,0.452,0.413
286,0.443,0.452,0.407
287,0.457,0.45,0.421
288,0.475,0.449,0.442
289,0.46,0.45,0.433
290,0.448,0.45,0.428
291,0.441,0.45,0.43
292,0.436,0.449,0.436
293,0.45,0.446,0.46
294,0.445,0.444,0.464
295,0.44,0.443,0.465
296,0.435,0.442,0.46
297,0.435,0.44,0.454
298,0.448,0.438,0.455
299,0.452,0.436,0.446
300,0.433,0.436,0.419
301,0.416,0.435,0.395
302,0.42,0.434,0.393
303,0.427,0.432,0.396
304,0.441,0.431,0.407
305,0.439,0.43,0.404
306,0.417,0.431,0.381
307,0.425,0.432,0.383
308,0.438,0.432,0.391
309,0.459,0.432,0.407
310,0.448,0.433,0.396
311,0.428,0.434,0.379
312,0.415,0.435,0.37
313,0.421,0.436,0.377
314,0.439,0.436,0.397
315,0.445,0.436,0.405
316,0.44,0.438,0.404
317,0.435,0.439,0.402
318,0.424,0.439,0.396
319,0.442,0.439,0.416
320,0.463,0.439,0.443
321,0.438,0.439,0.429
322,0.424,0.439,0.426
323,0.424,0.439,0.436
324,0.432,0.438,0.451
325,0.462,0.437,0.482
326,0.459,0.436,0.475
327,0.436,0.436,0.447
328,0.422,0.435,0.424
329,0.42,0.434,0.412
330,0.433,0.432,0.414
331,0.445,0.431,0.418
332,0.431,0.431,0.4
333,0.415,0.43,0.382
334,0.407,0.428,0.372
335,0.434,0.424,0.393
336,0.446,0.42,0.4
337,0.42,0.418,0.374
338,0.398,0.417,0.351
339,0.402,0.415,0.353
340,0.416,0.413,0.365
341,0.433,0.411,0.382
342,0.431,0.41,0.381
343,0.402,0.409,0.357
344,0.394,0.408,0.353
345,0.395,0.406,0.359
346,0.41,0.404,0.375
347,0.41,0.403,0.38
348,0.401,0.403,0.377
349,0.384,0.403,0.365
350,0.387,0.402,0.375
351,0.405,0.4,0.4
352,0.415,0.398,0.42
353,0.396,0.397,0.411
354,0.38,0.396,0.402
355,0.382,0.395,0.404
356,0.399,0.394,0.416
357,0.431,0.393,0.437
358,0.419,0.393,0.417
359,0.394,0.393,0.385
360,0.381,0.394,0.365
361,0.379,0.392,0.356
362,0.387,0.39,0.359
363,0.397,0.389,0.366
364,0.38,0.389,0.347
365,0.371,0.389,0.336
366,0.373,0.389,0.333
367,0.397,0.388,0.352
368,0.412,0.387,0.363
369,0.392,0.387,0.343
370,0.369,0.387,0.322
371,0.365,0.387,0.321
372,0.387,0.387,0.344
373,0.406,0.386,0.363
374,0.406,0.387,0.366
375,0.394,0.389,0.358
376,0.383,0.39,0.35
377,0.378,0.391,0.349
378,0.389,0.392,0.364
379,0.399,0.392,0.38
380,0.378,0.393,0.369
381,0.37,0.393,0.371
382,0.38,0.394,0.39
383,0.403,0.393,0.419
384,0.425,0.393,0.443
385,0.41,0.392,0.426
386,0.383,0.392,0.393
387,0.375,0.39,0.377
388,0.384,0.389,0.377
389,0.403,0.388,0.387
390,0.39,0.386,0.369
391,0.378,0.385,0.353
392,0.377,0.383,0.348
393,0.382,0.382,0.35
394,0.39,0.381,0.353
395,0.398,0.381,0.356
396,0.38,0.382,0.336
397,0.366,0.384,0.32
398,0.369,0.386,0.321
399,0.393,0.391,0.344
400,0.411,0.397,0.362
