lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.914,0.918,0.919
2,0.859,0.88,0.857
3,0.821,0.848,0.808
4,0.806,0.822,0.778
5,0.799,0.802,0.754
6,0.788,0.786,0.728
7,0.778,0.773,0.706
8,0.771,0.764,0.691
9,0.764,0.758,0.675
10,0.762,0.754,0.665
11,0.761,0.751,0.655
12,0.758,0.75,0.646
13,0.752,0.749,0.635
14,0.751,0.75,0.632
15,0.755,0.751,0.636
16,0.76,0.752,0.641
17,0.759,0.753,0.642
18,0.755,0.754,0.642
19,0.75,0.755,0.643
20,0.748,0.756,0.649
21,0.753,0.756,0.66
22,0.749,0.757,0.666
23,0.745,0.756,0.674
24,0.743,0.756,0.687
25,0.748,0.755,0.708
26,0.749,0.752,0.727
27,0.75,0.751,0.743
28,0.744,0.75,0.751
29,0.742,0.749,0.757
30,0.746,0.749,0.761
31,0.754,0.749,0.76
32,0.766,0.749,0.757
33,0.758,0.749,0.734
34,0.752,0.749,0.711
35,0.745,0.749,0.69
36,0.743,0.749,0.674
37,0.747,0.748,0.665
38,0.749,0.748,0.656
39,0.747,0.748,0.646
40,0.746,0.748,0.635
41,0.742,0.748,0.625
42,0.744,0.748,0.623
43,0.745,0.747,0.621
44,0.742,0.746,0.616
45,0.742,0.746,0.615
46,0.748,0.746,0.623
47,0.754,0.745,0.632
48,0.757,0.744,0.641
49,0.752,0.744,0.643
50,0.746,0.743,0.645
51,0.742,0.743,0.651
52,0.737,0.742,0.658
53,0.735,0.741,0.669
54,0.73,0.741,0.682
55,0.733,0.74,0.702
56,0.733,0.739,0.718
57,0.735,0.739,0.735
58,0.744,0.737,0.752
59,0.748,0.735,0.76
60,0.74,0.733,0.748
61,0.734,0.732,0.731
62,0.725,0.73,0.71
63,0.728,0.728,0.696
64,0.734,0.727,0.683
65,0.731,0.725,0.664
66,0.724,0.723,0.645
67,0.72,0.722,0.63
68,0.714,0.72,0.616
69,0.718,0.719,0.611
70,0.716,0.717,0.603
71,0.713,0.716,0.595
72,0.713,0.715,0.592
73,0.712,0.714,0.59
74,0.712,0.712,0.589
75,0.71,0.711,0.588
76,0.711,0.71,0.59
77,0.709,0.709,0.592
78,0.711,0.708,0.601
79,0.712,0.708,0.609
80,0.709,0.709,0.614
81,0.709,0.709,0.624
82,0.711,0.71,0.637
83,0.708,0.711,0.65
84,0.707,0.711,0.668
85,0.71,0.712,0.689
86,0.711,0.712,0.706
87,0.71,0.713,0.717
88,0.708,0.713,0.721
89,0.709,0.713,0.722
90,0.715,0.712,0.722
91,0.721,0.711,0.715
92,0.719,0.711,0.697
93,0.715,0.711,0.676
94,0.713,0.71,0.657
95,0.714,0.71,0.644
96,0.718,0.71,0.635
97,0.712,0.71,0.62
98,0.709,0.71,0.607
99,0.705,0.71,0.596
100,0.704,0.71,0.589
101,0.707,0.71,0.588
102,0.705,0.71,0.584
103,0.7,0.709,0.579
104,0.701,0.709,0.58
105,0.701,0.708,0.581
106,0.703,0.707,0.587
107,0.705,0.706,0.593
108,0.703,0.705,0.598
109,0.706,0.704,0.608
110,0.711,0.704,0.621
111,0.717,0.703,0.637
112,0.72,0.702,0.653
113,0.715,0.701,0.666
114,0.704,0.7,0.674
115,0.696,0.699,0.683
116,0.694,0.698,0.697
117,0.696,0.696,0.708
118,0.691,0.695,0.709
119,0.684,0.693,0.702
120,0.681,0.692,0.691
121,0.68,0.69,0.679
122,0.683,0.688,0.667
123,0.688,0.686,0.654
124,0.688,0.685,0.635
125,0.689,0.683,0.621
126,0.684,0.682,0.603
127,0.681,0.681,0.591
128,0.687,0.68,0.588
129,0.682,0.679,0.577
130,0.679,0.679,0.569
131,0.678,0.679,0.563
132,0.678,0.68,0.56
133,0.678,0.68,0.56
134,0.677,0.682,0.561
135,0.673,0.683,0.559
136,0.677,0.683,0.566
137,0.684,0.683,0.578
138,0.688,0.682,0.589
139,0.685,0.681,0.596
140,0.682,0.681,0.605
141,0.678,0.68,0.613
142,0.682,0.679,0.632
143,0.684,0.678,0.651
144,0.688,0.678,0.672
145,0.679,0.677,0.679
146,0.677,0.676,0.689
147,0.674,0.676,0.693
148,0.676,0.675,0.696
149,0.678,0.674,0.692
150,0.674,0.673,0.677
151,0.666,0.672,0.657
152,0.662,0.671,0.637
153,0.657,0.669,0.616
154,0.661,0.667,0.604
155,0.662,0.665,0.593
156,0.66,0.663,0.581
157,0.66,0.662,0.571
158,0.663,0.661,0.564
159,0.669,0.659,0.562
160,0.674,0.658,0.563
161,0.663,0.658,0.551
162,0.658,0.657,0.544
163,0.655,0.656,0.541
164,0.658,0.655,0.544
165,0.657,0.654,0.546
166,0.646,0.653,0.542
167,0.643,0.653,0.546
168,0.647,0.652,0.557
169,0.648,0.651,0.567
170,0.652,0.649,0.58
171,0.648,0.648,0.589
172,0.64,0.646,0.598
173,0.637,0.645,0.611
174,0.644,0.644,0.633
175,0.653,0.642,0.655
176,0.658,0.641,0.67
177,0.651,0.639,0.67
178,0.642,0.638,0.659
179,0.634,0.637,0.644
180,0.632,0.636,0.63
181,0.635,0.636,0.618
182,0.631,0.635,0.597
183,0.631,0.635,0.581
184,0.628,0.634,0.566
185,0.63,0.633,0.556
186,0.633,0.632,0.55
187,0.632,0.632,0.542
188,0.628,0.631,0.53
189,0.626,0.631,0.521
190,0.627,0.631,0.517
191,0.635,0.631,0.521
192,0.646,0.631,0.531
193,0.64,0.632,0.528
194,0.635,0.633,0.526
195,0.634,0.634,0.53
196,0.63,0.635,0.531
197,0.632,0.635,0.541
198,0.628,0.636,0.546
199,0.631,0.637,0.558
200,0.632,0.638,0.57
201,0.636,0.637,0.589
202,0.639,0.636,0.608
203,0.639,0.635,0.624
204,0.636,0.634,0.637
205,0.633,0.633,0.645
206,0.635,0.632,0.654
207,0.641,0.63,0.662
208,0.642,0.629,0.658
209,0.633,0.628,0.639
210,0.627,0.626,0.621
211,0.621,0.624,0.601
212,0.618,0.622,0.581
213,0.616,0.62,0.564
214,0.606,0.617,0.542
215,0.608,0.614,0.534
216,0.608,0.612,0.524
217,0.604,0.609,0.511
218,0.604,0.606,0.504
219,0.608,0.603,0.503
220,0.604,0.6,0.497
221,0.598,0.597,0.49
222,0.599,0.594,0.492
223,0.602,0.593,0.496
224,0.606,0.592,0.503
225,0.597,0.591,0.5
226,0.59,0.591,0.499
227,0.588,0.591,0.505
228,0.586,0.592,0.511
229,0.586,0.593,0.519
230,0.581,0.594,0.527
231,0.58,0.596,0.541
232,0.585,0.597,0.561
233,0.588,0.598,0.579
234,0.594,0.599,0.6
235,0.604,0.599,0.62
236,0.606,0.6,0.627
237,0.606,0.6,0.625
238,0.608,0.6,0.62
239,0.61,0.6,0.61
240,0.614,0.6,0.598
241,0.613,0.6,0.581
242,0.612,0.6,0.564
243,0.607,0.6,0.546
244,0.605,0.6,0.532
245,0.6,0.599,0.519
246,0.594,0.598,0.506
247,0.588,0.597,0.494
248,0.585,0.596,0.485
249,0.583,0.594,0.478
250,0.582,0.592,0.474
251,0.585,0.59,0.476
252,0.58,0.588,0.473
253,0.583,0.587,0.477
254,0.583,0.585,0.48
255,0.585,0.583,0.487
256,0.588,0.582,0.496
257,0.587,0.581,0.503
258,0.588,0.581,0.512
259,0.586,0.581,0.522
260,0.585,0.581,0.535
261,0.585,0.581,0.551
262,0.581,0.582,0.563
263,0.579,0.582,0.577
264,0.577,0.582,0.586
265,0.578,0.582,0.596
266,0.58,0.582,0.6
267,0.583,0.581,0.6
268,0.583,0.58,0.591
269,0.577,0.579,0.573
270,0.577,0.577,0.557
271,0.579,0.576,0.541
272,0.579,0.574,0.525
273,0.574,0.573,0.507
274,0.573,0.572,0.496
275,0.571,0.571,0.486
276,0.571,0.57,0.478
277,0.57,0.569,0.473
278,0.571,0.568,0.47
279,0.566,0.568,0.464
280,0.564,0.567,0.461
281,0.56,0.567,0.457
282,0.561,0.566,0.458
283,0.563,0.565,0.463
284,0.56,0.565,0.464
285,0.56,0.564,0.47
286,0.559,0.563,0.475
287,0.563,0.562,0.486
288,0.569,0.561,0.5
289,0.569,0.561,0.512
290,0.567,0.56,0.525
291,0.562,0.56,0.536
292,0.561,0.56,0.552
293,0.563,0.559,0.569
294,0.559,0.559,0.578
295,0.554,0.558,0.579
296,0.552,0.557,0.577
297,0.554,0.556,0.574
298,0.556,0.555,0.563
299,0.552,0.554,0.544
300,0.551,0.553,0.526
301,0.549,0.552,0.507
302,0.551,0.55,0.493
303,0.548,0.548,0.479
304,0.546,0.546,0.469
305,0.547,0.545,0.463
306,0.546,0.543,0.456
307,0.547,0.542,0.45
308,0.546,0.541,0.446
309,0.545,0.54,0.443
310,0.541,0.539,0.44
311,0.538,0.539,0.439
312,0.537,0.539,0.44
313,0.531,0.538,0.438
314,0.532,0.538,0.443
315,0.531,0.537,0.449
316,0.533,0.537,0.459
317,0.535,0.537,0.469
318,0.535,0.537,0.479
319,0.535,0.536,0.491
320,0.536,0.536,0.508
321,0.535,0.536,0.522
322,0.536,0.535,0.536
323,0.538,0.535,0.551
324,0.54,0.535,0.561
325,0.545,0.534,0.57
326,0.537,0.533,0.561
327,0.535,0.532,0.55
328,0.529,0.53,0.532
329,0.529,0.528,0.514
330,0.527,0.526,0.494
331,0.521,0.524,0.473
332,0.52,0.522,0.461
333,0.517,0.52,0.448
334,0.516,0.518,0.439
335,0.52,0.515,0.435
336,0.52,0.513,0.429
337,0.515,0.511,0.42
338,0.504,0.509,0.407
339,0.503,0.508,0.404
340,0.505,0.507,0.406
341,0.505,0.506,0.407
342,0.502,0.506,0.407
343,0.498,0.505,0.408
344,0.498,0.505,0.416
345,0.499,0.505,0.424
346,0.499,0.505,0.432
347,0.503,0.505,0.444
348,0.508,0.505,0.459
349,0.514,0.505,0.477
350,0.514,0.506,0.491
351,0.513,0.507,0.504
352,0.512,0.507,0.519
353,0.51,0.507,0.528
354,0.506,0.507,0.532
355,0.507,0.507,0.532
356,0.51,0.507,0.528
357,0.512,0.507,0.518
358,0.506,0.506,0.499
359,0.5,0.505,0.479
360,0.5,0.504,0.464
361,0.499,0.502,0.45
362,0.494,0.5,0.435
363,0.493,0.497,0.425
364,0.495,0.495,0.42
365,0.496,0.493,0.413
366,0.499,0.491,0.408
367,0.497,0.489,0.401
368,0.496,0.487,0.397
369,0.491,0.486,0.392
370,0.486,0.485,0.388
371,0.483,0.484,0.387
372,0.478,0.484,0.387
373,0.47,0.484,0.383
374,0.469,0.484,0.388
375,0.475,0.483,0.4
376,0.483,0.483,0.416
377,0.481,0.483,0.423
378,0.479,0.483,0.433
379,0.478,0.482,0.448
380,0.477,0.482,0.463
381,0.481,0.481,0.479
382,0.484,0.48,0.494
383,0.489,0.479,0.508
384,0.491,0.478,0.514
385,0.485,0.476,0.506
386,0.48,0.474,0.493
387,0.476,0.472,0.478
388,0.472,0.47,0.46
389,0.468,0.468,0.441
390,0.462,0.466,0.42
391,0.459,0.464,0.406
392,0.46,0.461,0.397
393,0.456,0.46,0.386
394,0.453,0.458,0.375
395,0.453,0.457,0.367
396,0.456,0.456,0.365
397,0.457,0.457,0.362
398,0.459,0.458,0.362
399,0.464,0.461,0.367
400,0.466,0.465,0.371
