gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1646,2890,20.1335849761963,-1.26886558532715,36.8140182495117,3670144,1645,2330,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-04-04 23:19:07.217118,-80.65878675675522,42.31823587270268,36.567130780499205,0.07185689839479584,13.0,42.38,1.4867838833500562,41.88,24.0813,31.8542,37.264,0.8645,19.6545,17.4053,14.93805592459565,7
413,npp,2386,2427,21.0871601104736,-1.2721164226532,36.8124923706055,3670144,2386,1965,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-04-10 23:06:33.302038,-81.67955039069795,22.102726233349824,19.449053510217055,0.04373664261140576,11.0,22.14,1.0837787002826917,21.3,22.7364,28.2704,33.1401,0.9741,20.9098,20.5407,19.038979569928063,7
440,npp,1669,1737,8.29654502868652,-1.26884186267853,36.8132934570312,3670144,1669,1321,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-04-11 22:47:42.943910,98.02578969452944,16.974511414655865,14.97206449687549,0.02049653751244768,8.0,-16.99,1.0442604737599883,-17.76,23.9568,29.2885,32.936,0.9402,7.4356,7.8006,7.096840696807587,7
1394,npp,419,3580,28.9085731506348,-1.27393710613251,36.8120574951172,3670144,421,2905,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-05 23:37:41.320808,-81.30224614196307,61.303762105792345,50.91726745568567,0.21676392307808495,16.0,61.4,2.5331140255951103,61.14,25.2673,34.5917,39.3319,0.7961,25.2942,23.0135,15.570797671860793,7
1430,npp,2769,2887,27.7580127716064,-1.26782131195068,36.8095932006836,3670144,2771,2328,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-06 23:18:50.994830,-80.99171815824774,42.18515781368773,36.45846404402436,0.17748186995806997,13.0,42.27,1.4867838833500562,41.88,24.0813,31.8542,37.264,0.8645,24.7827,23.9966,17.90266744894729,7
1475,npp,2049,2195,25.4694747924805,-1.27376163005829,36.8146209716797,3670144,2049,1755,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-07 23:00:00.671203,-81.75205250774816,9.312092201131213,8.232237391304746,0.12220384451834701,10.0,9.34,1.0,8.67,23.5926,29.2591,35.5446,0.9412,23.7481,23.971,19.775067276561405,7
1709,npp,2763,1731,13.5166063308716,-1.26874816417694,36.8107490539551,3670176,2763,1316,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-13 22:47:21.530672,97.67677073294914,17.288840330430407,15.24686702960415,0.00046123708969427005,8.0,-17.32,1.0442604737599883,-17.76,23.9568,29.2885,32.936,0.9402,12.4344,12.7086,12.7086,7
1790,npp,1327,361,21.2757759094238,-1.27424812316895,36.8130378723145,3670176,1324,200,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-15 22:09:40.875085,98.70690603247448,64.06636870972368,52.72553567755825,7.59845869076547e-17,2.0,-64.1,2.7445598364131496,-64.27,30.9163,37.9444,43.5462,0.7257,21.4644,15.4407,15.4407,7
1808,npp,232,4036,23.3463096618652,-1.26987087726593,36.8140106201172,3670176,232,3185,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-15 23:50:05.479115,-81.09824097794242,69.38838127473332,55.921507080516875,1.8580424126200792e-05,18.0,69.5,3.5496478698597698,69.35,21.8803,34.9221,40.4998,0.7885,24.2766,18.4097,18.4097,7
1925,npp,1123,1959,14.1133899688721,-1.27326703071594,36.8095474243164,3670176,1123,1530,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-18 22:53:34.508274,99.87785093569863,4.328145869404159,3.8290362434163505,1.491273473000433e-25,9.0,-4.35,1.0,-4.845,23.0805,27.5377,33.8631,1.0,14.1134,14.1134,14.1134,7
1988,npp,2756,585,28.979419708252,-1.27219879627228,36.8104705810547,3670176,2758,373,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-20 22:15:53.855383,99.01342776086197,59.430411407798005,49.62803895530245,1.1763803124812452e-35,3.0,-59.47,2.3545700244418297,-59.58,29.449,35.3292,41.8111,0.7795,24.8409,22.5883,22.5883,7
2051,npp,941,3573,26.7976684570312,-1.27387988567352,36.8106117248535,3670176,939,2900,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.91566229912785,61.17297064754204,50.82701802126299,2.522970051678313e-31,16.0,61.26,2.5331140255951103,61.14,25.2673,34.5917,39.3319,0.7961,24.4609,21.3331,21.3331,7
2213,npp,1111,808,20.1077556610107,-1.27400505542755,36.8107376098633,3670176,1111,596,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-25 22:22:05.000749,99.15480302799511,53.91054608124143,45.645285254811185,5.8867219293843796e-24,4.0,-53.96,1.9513309067639726,-54.13,27.8652,34.4022,38.8581,0.8005,20.2123,16.0956,16.0956,7
2249,npp,393,134,25.1852207183838,-1.26913869380951,36.810733795166,3670176,393,63,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-26 22:03:14.673288,99.07067020432945,68.09240281751994,55.17537675480074,4.8900778294110955e-18,1.0,-68.12,3.3166247903554,-68.18,27.741,36.065,44.2929,0.7636,24.2574,19.2304,19.2304,7
2267,npp,2368,3800,36.0558738708496,-1.27220487594604,36.8133087158203,3670176,2373,3058,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-26 23:43:37.498663,-80.78688973957806,65.53192716519237,53.649026255838656,2.3862757140267007e-26,17.0,65.63,3.0,65.52,24.2371,34.5797,41.7528,0.7964,28.0298,28.7133,28.7133,7
2375,npp,199,1725,21.0706062316895,-1.27037250995636,36.8091926574707,3670176,199,1311,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-05-29 22:47:06.527286,98.43407187337695,17.613196434304637,15.52973241193203,1.1424386227798842e-06,8.0,-17.65,1.0442604737599883,-17.76,23.9568,29.2885,32.936,0.9402,19.6682,19.8111,19.8111,7
2510,npp,12,3340,25.1281471252441,-1.26764857769012,36.8129653930664,3670144,11,2688,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.89881025880825,55.815599922998324,47.05187908914427,0.02969148817177205,15.0,55.9,2.0682789409984763,55.865,26.3632,34.4809,40.6748,0.7986,23.0157,20.0683,19.048827271309996,7
2546,npp,2344,2643,26.9666996002197,-1.26730513572693,36.8114700317383,3670144,2345,2131,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-02 23:12:08.068627,-81.08255350311552,32.47144902436789,28.36206775744235,0.08453736841702623,12.0,32.52,1.2365102219381485,32.43,25.6769,30.4187,37.0692,0.9053,24.746,24.4127,21.510065374285503,7
2690,npp,1434,3565,25.646951675415,-1.27226483821869,36.8113670349121,3670144,1433,2893,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.92914711467368,61.00296908076803,50.70687577351818,0.09989504220824111,16.0,61.09,2.5331140255951103,61.14,25.2673,34.5917,39.3319,0.7961,24.0066,20.417,16.98705163656771,7
2753,npp,3041,2182,13.1570158004761,-1.27267444133759,36.8156394958496,3670144,3041,1742,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-08 22:59:28.999412,-80.70173657195727,8.541617639056044,7.551546078304491,0.04045341849091445,10.0,8.58,1.0,8.67,23.5926,29.2591,35.5446,0.9412,11.4356,12.383,10.994010782107594,7
2834,npp,1596,801,27.478723526001,-1.27394068241119,36.8133087158203,3670144,1595,587,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-10 22:21:46.592862,98.6679649735622,54.11976573298725,45.79812325019032,0.006128255254122787,4.0,-54.15,1.9513309067639726,-54.13,27.8652,34.4022,38.8581,0.8005,23.9897,21.9958,21.78538316033586,7
2870,npp,877,127,30.7345848083496,-1.27308940887451,36.8091468811035,3670176,875,59,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-11 22:02:56.274288,99.08642789030125,68.21438849351716,55.24242628009108,0.0003148122537237867,1.0,-68.23,3.3166247903554,-68.18,27.741,36.065,44.2929,0.7636,25.9305,23.4676,23.4676,7
2960,npp,1401,2407,11.2240352630615,-1.2695289850235,36.8146781921387,3670176,1401,1947,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-13 23:05:38.464644,-80.31904460707054,21.052118509644206,18.532039959353902,2.0525579960020318e-06,11.0,21.08,1.0837787002826917,21.3,22.7364,28.2704,33.1401,0.9741,11.8091,10.9332,10.9332,7
3185,npp,2090,1943,6.3240385055542,-1.27087831497192,36.814380645752,3670176,2090,1514,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-19 22:52:57.635148,94.31058532828756,5.269972326712157,4.661348244631691,3.3414989810243184e-33,9.0,-5.28,1.0,-4.845,23.0805,27.5377,33.8631,1.0,6.324,6.324,6.324,7
3338,npp,435,2172,17.0778980255127,-1.27323186397552,36.8139610290527,3670176,435,1733,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-24 22:59:08.278149,-82.27433531268655,7.990650180988595,7.065058768783744,1.3581598804459297e-25,10.0,8.0,1.0,8.67,23.5926,29.2591,35.5446,0.9412,15.3565,16.0732,16.0732,7
3464,npp,260,3783,3.1944854259491,-1.27311134338379,36.8141899108887,3670176,262,3047,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.6651547148712,65.23525260600151,53.45997776075859,2.2418754376333515e-15,17.0,65.33,3.0,65.52,24.2371,34.5797,41.7528,0.7964,17.076,2.5439,2.5439,7
3500,npp,2620,3095,15.4521741867065,-1.27003586292267,36.8151054382324,3670176,2619,2482,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-28 23:24:11.608725,-81.11679069606218,49.0774208857192,41.9546235632319,3.4829799942888095e-07,14.0,49.16,1.7549928774784245,49.55,24.0487,30.5045,34.4645,0.9027,18.9609,13.9494,13.9494,7
3545,npp,1893,2400,21.1611843109131,-1.27145636081696,36.8117942810059,3670144,1893,1942,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-29 23:05:23.067404,-80.91083360054242,20.704871235664516,18.22945990507192,0.006778245472767263,11.0,20.72,1.0837787002826917,21.3,22.7364,28.2704,33.1401,0.9741,20.9781,20.6128,20.380065407248185,7
3572,npp,1182,1711,16.5165691375732,-1.267746925354,36.8128662109375,3670144,1182,1298,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-06-30 22:46:32.750122,94.66263364608251,18.42267766175442,16.237204333275752,0.03669583865357695,8.0,-18.42,1.0442604737599883,-17.76,23.9568,29.2885,32.936,0.9402,15.3072,15.5293,14.269329245172807,7
3599,npp,458,1023,22.5508460998535,-1.27425456047058,36.8147392272949,3670144,457,751,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-07-01 22:27:42.214230,98.30380526801484,47.71693108888293,40.88777033202033,0.08745353940149923,5.0,-47.74,1.646109783506203,-47.44,26.4611,33.1351,38.3301,0.8311,21.1079,18.7415,15.73873712292713,7
3662,npp,1728,4014,28.7868423461914,-1.26939857006073,36.8148460388184,3670144,1733,3175,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-07-02 23:49:16.505674,-80.57442261955714,69.05110118160492,55.72394751941128,0.12157598755306344,18.0,69.16,3.5496478698597698,69.35,21.8803,34.9221,40.4998,0.7885,25.8093,22.6998,18.525425072853785,7
3698,npp,1033,3328,24.5168914794922,-1.26794111728668,36.8133163452148,3670144,1033,2676,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.79166292214433,55.49424593724658,46.81479949874969,0.22378998118429771,15.0,55.6,2.0682789409984763,55.865,26.3632,34.4809,40.6748,0.7986,22.7202,19.5801,11.896154303120353,7
3734,npp,322,2632,25.7238178253174,-1.27268183231354,36.8095245361328,3670144,323,2124,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.3374303020662,31.951005375063065,27.919365118291257,0.1631074968721125,12.0,32.02,1.2365102219381485,32.43,25.6769,30.4187,37.0692,0.9053,23.7408,23.2875,17.687119044218328,7
4022,npp,381,1486,15.9671545028687,-1.27016305923462,36.8149185180664,3670144,381,1114,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-07-11 22:40:18.116407,98.38918167691226,29.748410163240397,26.042149428040464,0.0014216574540063594,7.0,-29.78,1.184412938166907,-29.5,25.7452,30.6974,35.0755,0.8971,15.101,14.3237,14.274886650008462,7
4193,npp,2572,2405,17.6095142364502,-1.27410042285919,36.8137016296387,3670176,2571,1946,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.2186786545006,20.915036370151988,18.413499185197157,2.3547841366869013e-18,11.0,20.98,1.0837787002826917,21.3,22.7364,28.2704,33.1401,0.9741,17.701,17.1531,17.1531,7
4445,npp,264,1946,17.8438510894775,-1.27048134803772,36.8128395080566,3670176,264,1517,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-07-21 22:52:52.963541,93.64894014246839,5.142500252509305,4.548981204228886,5.225698439480015e-32,9.0,-5.11,1.0,-4.845,23.0805,27.5377,33.8631,1.0,17.8439,17.8439,17.8439,7
4580,npp,110,3562,8.63576412200928,-1.27273857593536,36.8125610351562,3670176,107,2891,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-07-24 23:36:48.371112,-80.83386204283316,60.930983168706845,50.66207892663914,5.70453535093978e-26,16.0,61.03,2.5331140255951103,61.14,25.2673,34.5917,39.3319,0.7961,17.2911,6.8748,6.8748,7
4868,npp,155,2408,18.8578720092773,-1.26811373233795,36.8117561340332,3670144,155,1948,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.71478925249552,21.086925393965945,18.564217835629414,0.12093685250366441,11.0,21.14,1.0837787002826917,21.3,22.7364,28.2704,33.1401,0.9741,18.8528,18.3691,14.216670108045108,7
4985,npp,1077,350,25.8278312683105,-1.26709687709808,36.8110771179199,3670144,1079,192,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-03 22:08:58.605832,99.13415298984653,64.28807971630565,52.86755615200561,0.13781424063639197,2.0,-64.32,2.7445598364131496,-64.27,30.9163,37.9444,43.5462,0.7257,23.123,18.7443,14.012376185972517,7
5039,npp,2341,3337,27.6561622619629,-1.27037346363068,36.813892364502,3670144,2342,2685,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.96722246960638,55.717697787168994,46.98483774055316,0.10405956493507196,15.0,55.82,2.0682789409984763,55.865,26.3632,34.4809,40.6748,0.7986,24.238,22.0872,18.514260577195678,7
5318,npp,2379,2181,13.799524307251,-1.27170312404633,36.8139762878418,3670176,2379,1741,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-11 22:59:08.777172,-77.24862222668314,8.482847417288664,7.500520016935578,5.107124722259725e-05,10.0,8.52,1.0,8.67,23.5926,29.2591,35.5446,0.9412,12.0781,12.9877,12.9877,7
5354,npp,1665,1492,15.2316360473633,-1.2694503068924,36.8160057067871,3670176,1666,1118,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-12 22:40:20.235825,99.55050036908355,29.458647389116496,25.796998693704616,1.8425222439172415e-12,7.0,-29.5,1.184412938166907,-29.5,25.7452,30.6974,35.0755,0.8971,14.48,13.6638,13.6638,7
5390,npp,953,800,23.5971641540527,-1.27236676216125,36.8105201721191,3670176,953,587,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-13 22:21:29.913766,98.6768756888291,54.14257929858271,45.8220432607759,1.3030380756934286e-19,4.0,-54.18,1.9513309067639726,-54.13,27.8652,34.4022,38.8581,0.8005,22.0005,18.8887,18.8887,7
5426,npp,244,126,33.951416015625,-1.27214884757996,36.8094177246094,3670176,246,59,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-14 22:02:41.370339,99.31901678287997,68.21041893399624,55.25016272845318,9.104725359385924e-26,1.0,-68.25,3.3166247903554,-68.18,27.741,36.065,44.2929,0.7636,26.9005,25.9239,25.9239,7
5444,npp,2219,3795,26.1992034912109,-1.27227401733398,36.8095855712891,3670176,2218,3055,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.04689940089195,65.424673121427,53.58836239651144,3.7451219225583076e-17,17.0,65.54,3.0,65.52,24.2371,34.5797,41.7528,0.7964,24.7442,20.8639,20.8639,7
5723,npp,2251,2641,17.1899604797363,-1.27384305000305,36.8136978149414,3670176,2250,2130,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.77616645692062,32.34961583073321,28.262228112047417,1.0657673019481743e-28,12.0,32.43,1.2365102219381485,32.43,25.6769,30.4187,37.0692,0.9053,16.8393,15.5619,15.5619,7
5750,npp,1535,1949,23.6758422851562,-1.2688821554184,36.8128089904785,3670176,1535,1520,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-22 22:52:49.777180,90.21307926007623,5.010162006257852,4.432308469984645,1.6982823823599153e-23,9.0,-4.93,1.0,-4.845,23.0805,27.5377,33.8631,1.0,23.6758,23.6758,23.6758,7
5777,npp,821,1261,22.3211784362793,-1.2693338394165,36.8096542358398,3670176,822,941,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-23 22:34:01.232080,99.0634180553009,39.33582518084062,34.11834796813764,1.569364218591534e-16,6.0,-39.38,1.4276677814245327,-39.27,24.7149,31.8354,36.4046,0.865,20.8736,19.3079,19.3079,7
5903,npp,640,2873,20.5891437530518,-1.27344048023224,36.812255859375,3670144,638,2316,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-26 23:17:54.875097,-80.10341319103286,41.6784205701636,36.04594451645481,0.001380667313361896,13.0,41.77,1.4867838833500562,41.88,24.0813,31.8542,37.264,0.8645,19.9609,17.7992,17.75179406786136,7
5975,npp,2280,1491,23.6466846466064,-1.26904141902924,36.811149597168,3670144,2280,1118,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-28 22:40:16.020675,98.97226068938376,29.506747976233935,25.838703057576904,0.059139950618720794,7.0,-29.55,1.184412938166907,-29.5,25.7452,30.6974,35.0755,0.8971,21.5848,21.2127,19.182098957604993,7
6101,npp,2115,3106,28.8534297943115,-1.2736622095108,36.8090209960938,3670144,2116,2489,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.22892814884469,49.3946487043189,42.20977275639209,0.21353358631438948,14.0,49.49,1.7549928774784245,49.55,24.0487,30.5045,34.4645,0.9027,26.597,26.0473,18.715512969067188,7
6137,npp,1381,2410,27.0862483978271,-1.26864612102509,36.8139457702637,3670144,1382,1950,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-01 23:05:21.131897,-81.45432362091915,21.192263551962437,18.65662055310377,0.1656655246615665,11.0,21.24,1.0837787002826917,21.3,22.7364,28.2704,33.1401,0.9741,26.4451,26.3843,20.696087826210913,7
6164,npp,665,1720,19.5552291870117,-1.26940631866455,36.8141784667969,3670144,665,1306,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-02 22:46:30.815786,97.54385160326262,17.925906337365905,15.80478351497525,0.12230419355971958,8.0,-17.93,1.0442604737599883,-17.76,23.9568,29.2885,32.936,0.9402,18.217,18.3863,14.186921739899931,7
6182,npp,3022,1030,20.5224590301514,-1.26887536048889,36.8156929016113,3670144,3021,756,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-03 22:27:40.499664,98.45918051663732,47.468845872756944,40.69836344507407,0.0841686667439288,5.0,-47.51,1.646109783506203,-47.44,26.4611,33.1351,38.3301,0.8311,19.8757,17.0557,14.165724938486889,7
6227,npp,2310,350,33.3094253540039,-1.27022290229797,36.8101463317871,3670144,2311,192,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-04 22:08:51.961652,98.99873137632218,64.28739382338574,52.86784150358213,0.052253926707692265,2.0,-64.32,2.7445598364131496,-64.27,30.9163,37.9444,43.5462,0.7257,25.849,24.174,22.379834179234432,7
6803,npp,526,1027,25.8693428039551,-1.26880502700806,36.8124313354492,3670176,525,755,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-19 22:27:32.834177,98.29104422452082,47.57654065799379,40.780963373903575,1.218656096067998e-26,5.0,-47.61,1.646109783506203,-47.44,26.4611,33.1351,38.3301,0.8311,23.1239,21.4994,21.4994,7
6839,npp,2884,348,33.9625816345215,-1.26717817783356,36.8107414245605,3670176,2886,191,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-20 22:08:44.304261,99.27161873445677,64.32529775670953,52.88822235669912,1.7675604762578346e-20,2.0,-64.36,2.7445598364131496,-64.27,30.9163,37.9444,43.5462,0.7257,26.0869,24.648,24.648,7
6866,npp,1789,4020,35.5289154052734,-1.27118051052094,36.8099479675293,3670176,1787,3177,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-20 23:49:07.129880,-81.01963427328812,69.14352399135963,55.78244617587103,3.313316281539447e-27,18.0,69.26,3.5496478698597698,69.35,21.8803,34.9221,40.4998,0.7885,27.7087,28.0163,28.0163,7
6902,npp,1070,3333,25.293888092041,-1.27014374732971,36.8150253295898,3670176,1068,2681,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.63263442356957,55.6196467387873,46.91099503911616,6.291103621367635e-22,15.0,55.72,2.0682789409984763,55.865,26.3632,34.4809,40.6748,0.7986,23.0959,20.2006,20.2006,7
6938,npp,351,2636,23.0782108306885,-1.27447056770325,36.8151435852051,3670176,350,2126,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.0517141827565,32.129811452913174,28.07326568026161,6.566962706719969e-15,12.0,32.2,1.2365102219381485,32.43,25.6769,30.4187,37.0692,0.9053,21.6013,20.8925,20.8925,7
6974,npp,2688,1944,21.904541015625,-1.27225291728973,36.8113136291504,3670176,2688,1515,196611,3866787,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-23 22:52:36.201081,93.2727298445435,5.236994398274535,4.632528473437755,6.11161795812581e-07,9.0,-5.22,1.0,-4.845,23.0805,27.5377,33.8631,1.0,21.9045,21.9045,21.9045,7
7019,npp,1970,1257,22.4985122680664,-1.27089607715607,36.8125648498535,3670144,1971,937,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-24 22:33:47.676086,99.06213810585437,39.49398458676899,34.24607790780115,0.005259873153921505,6.0,-39.53,1.4276677814245327,-39.27,24.7149,31.8354,36.4046,0.865,20.9978,19.4613,19.28069951255493,7
7226,npp,354,1485,28.7971611022949,-1.27053225040436,36.8092575073242,3670144,355,1114,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-09-29 22:40:00.758223,98.96209314904175,29.804105904276284,26.090294238945386,0.23923232206599807,7.0,-29.83,1.184412938166907,-29.5,25.7452,30.6974,35.0755,0.8971,25.9333,25.8331,17.618933476701983,7
7325,npp,896,3786,34.6675453186035,-1.27368021011353,36.8149375915527,3670144,901,3050,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-10-01 23:42:42.987885,-80.63495359699614,65.27815966430035,53.49107724348691,0.13699268313711008,17.0,65.38,3.0,65.52,24.2371,34.5797,41.7528,0.7964,27.567,27.6077,22.903984791102825,7
7361,npp,159,3097,26.9449214935303,-1.27222204208374,36.8127479553223,3670144,157,2483,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-10-02 23:23:52.689351,-80.49164142769077,49.128908909130985,41.99814527329796,0.10729977118388499,14.0,49.22,1.7549928774784245,49.55,24.0487,30.5045,34.4645,0.9027,25.5095,24.3244,20.640206406071435,7
7397,npp,2510,2401,17.3930130004883,-1.27381670475006,36.8118553161621,3670144,2509,1942,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-10-03 23:05:02.395667,-79.70053932359029,20.717855038251976,18.241346745656337,0.07801549609297698,11.0,20.77,1.0837787002826917,21.3,22.7364,28.2704,33.1401,0.9741,17.5012,16.9423,14.263597261293022,7
7442,npp,1789,1712,19.2657489776611,-1.26933765411377,36.8151206970215,3670144,1789,1298,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-10-04 22:46:12.103869,97.98805753871932,18.345184394447088,16.16980988154631,0.05124502626626626,8.0,-18.37,1.0442604737599883,-17.76,23.9568,29.2885,32.936,0.9402,17.9398,18.1141,16.35457530197125,7
7478,npp,1070,1022,10.7269840240479,-1.26974880695343,36.8119850158691,3670144,1069,751,196611,3866755,2743,ken_nairobi_43_28,-1.27083333,36.8125,43,28,ken_nairobi,2012-10-05 22:27:21.812242,98.29263505718616,47.74641263677073,40.91222219012194,0.028839049099314902,5.0,-47.77,1.646109783506203,-47.44,26.4611,33.1351,38.3301,0.8311,13.925,8.9149,7.924696211358142,7
