gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2409,2430,1.121574580669403,-1.42666494846344,36.802604675293,3670144,2409,1967,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-04-10 23:06:35.081311,-80.95561289180925,22.267679533214874,19.592416281075202,0.04380178140667106,11.0,22.3,1.0837787002826917,21.56,0.4551,0.6889,1.4244,0.965,1.064,1.0824,0.08103554844621219,7
1115,npp,1532,1049,0.486508309841156,-1.42756044864655,36.8039093017578,3670176,1531,770,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-04-28 22:28:46.206770,98.71379834382836,46.82775235111423,40.191754915695896,2.001084525077498e-12,5.0,-46.89,1.646109783506203,-47.25,0.6226,0.8838,2.5642,0.7523,0.4235,0.366,0.366,7
1511,npp,1352,1508,2.63764190673828,-1.42446398735046,36.8049125671387,3670144,1352,1131,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-05-08 22:41:12.122768,98.93792597993648,28.68059157405044,25.13029301200689,0.07889137509333674,7.0,-28.74,1.184412938166907,-29.26,0.4869,0.7783,2.8052,0.8542,2.2347,2.2531,0.4495427926067943,7
1790,npp,1350,366,0.501544713973999,-1.42275297641754,36.8078422546387,3670176,1351,203,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-05-15 22:09:44.433602,99.1915274954133,63.96776708288864,52.662111375388136,7.475102516602192e-17,2.0,-64.01,2.7445598364131496,-64.2,0.6774,1.1867,3.9411,0.5602,0.4152,0.281,0.281,7
1925,npp,1146,1963,0.1774143576622009,-1.42816519737244,36.8054046630859,3670176,1146,1533,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-05-18 22:53:36.287555,95.9011323218657,4.093682495274207,3.6216807562484976,1.4243588161347592e-25,9.0,-4.12,1.0,-4.53,0.4218,0.6648,2.269,1.0,0.1774,0.1774,0.1774,7
1988,npp,2779,589,0.36523899435997,-1.42696130275726,36.8060264587402,3670176,2778,376,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-05-20 22:15:55.634664,98.83157526057579,59.3378307354931,49.563513243973794,1.1160151607165115e-35,3.0,-59.38,2.3545700244418297,-59.525,0.6646,1.1169,3.7392,0.5952,0.3456,0.2174,0.2174,7
2123,npp,2590,2192,0.1715125925838947,-1.42196023464203,36.8047676086426,3670176,2590,1752,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-05-23 22:59:47.449386,-77.71041172263513,9.160382436044987,8.098101791114296,7.3993945892631275e-31,10.0,9.16,1.0,8.87,0.4375,0.6726,1.7752,0.9885,0.1638,0.1695,0.1695,7
2213,npp,1133,812,0.517340779304504,-1.42268848419189,36.8076400756836,3670176,1132,599,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-05-25 22:22:06.780030,98.5613799705986,53.81580738121559,45.57454854340931,5.663965284962334e-24,4.0,-53.85,1.9513309067639726,-54.02,0.5854,0.9658,2.5241,0.6884,0.435,0.3561,0.3561,7
2249,npp,417,139,0.833252787590027,-1.42338573932648,36.8067169189453,3670176,421,65,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-05-26 22:03:18.231843,99.477626561409,68.00328385907964,55.12340223470215,4.743815297325659e-18,1.0,-68.04,3.3166247903554,-68.15,0.6699,1.2533,3.1716,0.5305,0.5382,0.442,0.442,7
2348,npp,944,2418,0.30991950631141696,-1.42287874221802,36.802059173584,3670176,944,1957,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-05-28 23:05:58.630387,-79.21487599418116,21.630230267375136,19.036199724823877,2.2319956983510928e-14,11.0,21.66,1.0837787002826917,21.56,0.4551,0.6889,1.4244,0.965,0.3151,0.2991,0.2991,7
2411,npp,2573,1039,0.766272127628326,-1.42630231380463,36.8023300170898,3670144,2572,763,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-05-30 22:28:17.982411,98.31623151981707,47.173666284431214,40.460799779268484,0.00577984394329214,5.0,-47.22,1.646109783506203,-47.25,0.6226,0.8838,2.5642,0.7523,0.5935,0.5764,0.44426541381488793,7
2510,npp,36,3344,3.31401014328003,-1.42446744441986,36.8036651611328,3670144,38,2693,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-01 23:31:01.945951,-81.06727795217995,55.91199615284446,47.121947454121475,0.02938434473187674,15.0,56.0,2.0682789409984763,55.95,0.5853,0.9111,2.6317,0.7297,1.8266,2.4182,1.7464364940020043,7
2600,npp,922,1268,6.03250885009766,-1.42397558689117,36.8044929504395,3670144,922,947,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-04 22:34:29.212436,98.76955825925607,39.05588066845636,33.88210011269458,0.21959477742322642,6.0,-39.12,1.4276677814245327,-39.08,0.4922,0.8937,2.6601,0.7439,4.2643,4.4879,-0.5323160002788168,7
2636,npp,202,582,4.85061120986938,-1.42459464073181,36.8018836975098,3670144,201,371,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-05 22:15:38.897807,98.77329171687133,59.50271466436454,49.67370868067685,0.13841823912210455,3.0,-59.54,2.3545700244418297,-59.525,0.6646,1.1169,3.7392,0.5952,2.2505,2.8872,-0.27721705456384127,7
2690,npp,1457,3569,3.74948835372925,-1.4218932390213,36.8021507263184,3670144,1460,2897,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-06 23:37:13.188142,-81.44862929470985,61.092643799330304,50.76722241194925,0.0999973759732344,16.0,61.18,2.5331140255951103,61.22,0.6718,1.1779,2.6663,0.5644,1.68,2.1162,-0.16986724047541335,7
2762,npp,8,2185,1.050495564937592,-1.427361369133,36.805233001709,3670144,8,1745,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-08 22:59:30.778693,-78.7877121910311,8.729559817898904,7.71740481393113,0.04047604646428366,10.0,8.76,1.0,8.87,0.4375,0.6726,1.7752,0.9885,1.0427,1.0384,0.11306608053068634,7
2834,npp,1619,805,0.883013010025024,-1.4239456653595,36.8039283752441,3670144,1621,592,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-10 22:21:50.151419,99.30319278773769,53.99905595485991,45.70800821476886,0.006124612725494543,4.0,-54.04,1.9513309067639726,-54.02,0.5854,0.9658,2.5241,0.6884,0.6224,0.6079,0.46788356080764026,7
3005,npp,3033,1031,0.360307186841965,-1.42342376708984,36.8014106750488,3670176,3033,758,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-15 22:27:59.619106,98.71947012602246,47.424685387279446,40.65660009898041,2.8052079979244106e-20,5.0,-47.48,1.646109783506203,-47.25,0.6226,0.8838,2.5642,0.7523,0.3468,0.2711,0.2711,7
3185,npp,2113,1947,0.271986976265907,-1.42493760585785,36.8035888671875,3670176,2113,1518,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-19 22:53:01.193703,102.59582391851951,5.016312721405515,4.437091447005404,3.375666455935484e-33,9.0,-5.05,1.0,-4.53,0.4218,0.6648,2.269,1.0,0.272,0.272,0.272,7
3266,npp,1910,3559,0.1461984477937222,-1.42584013938904,36.8016014099121,3670176,1911,2889,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-22 23:36:52.511088,-81.14555759904927,60.87756006607834,50.619569118160236,1.0000599430120054e-31,16.0,60.97,2.5331140255951103,61.22,0.6718,1.1779,2.6663,0.5644,0.2575,0.0825,0.0825,7
3464,npp,283,3786,0.1358753088861704,-1.42546224594116,36.80419921875,3670176,282,3049,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.52497108831986,65.29010714343737,53.49392718321205,2.337910560285935e-15,17.0,65.38,3.0,65.61,0.7959,1.4554,3.076,0.4568,0.225,0.0621,0.0621,7
3500,npp,2644,3099,0.19227256625890732,-1.4279762506485,36.8039321899414,3670176,2645,2484,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.78629112283191,49.207683868842935,42.0558495954562,3.6820640133060745e-07,14.0,49.28,1.7549928774784245,49.64,0.5847,0.874,2.1314,0.7607,0.2764,0.1463,0.1463,7
3545,npp,1916,2403,0.716022253036499,-1.42555546760559,36.8015518188477,3670144,1916,1944,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-06-29 23:05:24.846685,-78.77609632725382,20.855841636621367,18.360976294814254,0.006834647384871515,11.0,20.87,1.0837787002826917,21.56,0.4551,0.6889,1.4244,0.965,0.6898,0.691,0.5347512651238187,7
3599,npp,481,1027,5.03296375274658,-1.42524576187134,36.8050727844238,3670144,483,754,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-01 22:27:45.772792,98.55911206393557,47.59182522624127,40.78905848157659,0.08761736503404785,5.0,-47.61,1.646109783506203,-47.25,0.6226,0.8838,2.5642,0.7523,3.1854,3.7862,1.7831555605666551,7
3635,npp,2846,348,4.80139541625977,-1.42515087127686,36.8059310913086,3670144,2844,190,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-02 22:08:55.459565,98.591130227483,64.34280046254747,52.893772350967446,0.16876666387697634,2.0,-64.36,2.7445598364131496,-64.2,0.6774,1.1867,3.9411,0.5602,1.9819,2.6899,-1.168320656477511,7
3662,npp,1752,4018,5.69819784164429,-1.42327785491943,36.8056678771973,3670144,1752,3176,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-02 23:49:20.064229,-80.96760930175269,69.11751011256058,55.76083564025009,0.1218240706787186,18.0,69.23,3.5496478698597698,69.39,0.9691,1.6211,3.8933,0.4101,1.8134,2.3369,-0.4481532513425508,7
3698,npp,1057,3332,6.97726631164551,-1.4249461889267,36.8035621643066,3670144,1060,2680,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-03 23:30:32.530098,-81.35462761058172,55.604197195073475,46.895006174265845,0.22410148635675162,15.0,55.7,2.0682789409984763,55.95,0.5853,0.9111,2.6317,0.7297,3.5978,5.0913,-0.031945100342876565,7
3905,npp,2540,3561,1.40182411670685,-1.42585206031799,36.8049659729004,3670144,2538,2890,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-08 23:36:49.093001,-81.06909442616869,60.91756525745064,50.648982638226364,0.03951367607224974,16.0,61.01,2.5331140255951103,61.22,0.6718,1.1779,2.6663,0.5644,0.7532,0.7912,-0.11213290789255881,7
4022,npp,404,1490,0.665833353996277,-1.42236196994781,36.8041305541992,3670144,405,1117,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-11 22:40:21.674925,98.82858325249641,29.575088224782778,25.89383569928162,0.0014100555139328638,7.0,-29.59,1.184412938166907,-29.26,0.4869,0.7783,2.8052,0.8542,0.5699,0.5688,0.5365643369510371,7
4157,npp,236,3104,0.453263342380524,-1.4280788898468,36.8041458129883,3670176,235,2488,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.93377201642865,49.34326672233495,42.164364233358704,3.637737910161814e-11,14.0,49.43,1.7549928774784245,49.64,0.5847,0.874,2.1314,0.7607,0.4251,0.3448,0.3448,7
4193,npp,2595,2409,0.300904765725136,-1.42703700065613,36.8028411865234,3670176,2595,1949,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.21736073338761,21.123511007265044,18.5949966300669,2.194783724677226e-18,11.0,21.19,1.0837787002826917,21.56,0.4551,0.6889,1.4244,0.965,0.3068,0.2904,0.2904,7
4238,npp,1883,1720,0.240302018821239,-1.42750358581543,36.8068046569824,3670176,1883,1306,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-16 22:46:38.194728,98.16360340847048,17.901423279274642,15.782021999107512,9.283408667225345e-25,8.0,-17.93,1.0442604737599883,-17.65,0.4692,0.7531,1.7217,0.8828,0.1738,0.2121,0.2121,7
4373,npp,1730,3337,0.268478319048882,-1.42750799655914,36.8026428222656,3670176,1732,2685,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.33982362260068,55.73229118693879,46.99251878487625,1.8739792433825435e-32,15.0,55.82,2.0682789409984763,55.95,0.5853,0.9111,2.6317,0.7297,0.3541,0.1959,0.1959,7
4409,npp,1000,2640,0.144783228635788,-1.42657124996185,36.8005180358887,3670176,1000,2129,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-20 23:11:45.063533,-81.1444029282609,32.313240479993354,28.228946990991574,4.714833298019057e-33,12.0,32.38,1.2365102219381485,32.61,0.4354,0.7898,3.0251,0.8417,0.1432,0.1219,0.1219,7
4445,npp,287,1949,0.33074721693992604,-1.42441201210022,36.8021278381348,3670176,287,1520,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-21 22:52:54.742822,90.16421577807324,4.99704423274225,4.4203757948275,5.179947629131832e-32,9.0,-4.93,1.0,-4.53,0.4218,0.6648,2.269,1.0,0.3307,0.3307,0.3307,7
4580,npp,133,3566,0.576699137687683,-1.42262983322144,36.8033142089844,3670176,135,2894,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-24 23:36:51.929668,-81.01941103479095,61.008761076320916,50.71456902615953,5.902636892012128e-26,16.0,61.11,2.5331140255951103,61.22,0.6718,1.1779,2.6663,0.5644,0.4275,0.3255,0.3255,7
4868,npp,178,2413,4.04374480247498,-1.4221578836441,36.807861328125,3670144,179,1952,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-07-31 23:05:29.589766,-81.33807254414697,21.329698732110625,18.77555595330555,0.12110468211742474,11.0,21.4,1.0837787002826917,21.56,0.4551,0.6889,1.4244,0.965,3.7603,3.9024,1.1337928864399727,7
4985,npp,1100,354,7.49140119552612,-1.42253530025482,36.8072891235352,3670144,1099,195,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-03 22:09:00.385114,98.97936587717726,64.20768022037078,52.81622534734064,0.1379954305265136,2.0,-64.24,2.7445598364131496,-64.2,0.6774,1.1867,3.9411,0.5602,2.962,4.1969,1.042148887866794,7
5120,npp,935,1952,1.43064427375793,-1.42332756519318,36.8013305664062,3670144,935,1523,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-06 22:52:55.784340,94.99231227173264,4.787214768089396,4.235090276032573,0.04569884941433452,9.0,-4.76,1.0,-4.53,0.4218,0.6648,2.269,1.0,1.4306,1.4306,0.385866160169122,7
5246,npp,777,3569,0.58367046713829,-1.4267657995224,36.8034515380859,3670144,777,2896,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-09 23:36:51.196535,-81.10826672676096,61.06877190348531,50.757729303922716,0.009691474409486782,16.0,61.18,2.5331140255951103,61.22,0.6718,1.1779,2.6663,0.5644,0.4302,0.3294,0.1078405646267788,7
5318,npp,2402,2185,0.1770098954439163,-1.42504405975342,36.803638458252,3670176,2402,1745,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-11 22:59:12.335733,-82.28521426461482,8.713348664541385,7.703953519577835,4.9155092750287105e-05,10.0,8.76,1.0,8.87,0.4375,0.6726,1.7752,0.9885,0.1693,0.175,0.175,7
5354,npp,1688,1495,0.32575552165508304,-1.42430257797241,36.8052825927734,3670176,1688,1121,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-12 22:40:22.015107,99.02101555424741,29.30867237069304,25.66856974846256,1.7141358277955532e-12,7.0,-29.36,1.184412938166907,-29.26,0.4869,0.7783,2.8052,0.8542,0.2828,0.2783,0.2783,7
5390,npp,976,804,0.2088336050510406,-1.42803549766541,36.8064727783203,3670176,980,592,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-13 22:21:31.693047,98.45180240417358,54.03174504619051,45.73942910113876,1.2260449431910856e-19,4.0,-54.07,1.9513309067639726,-54.02,0.5854,0.9658,2.5241,0.6884,0.2769,0.1438,0.1438,7
5444,npp,2243,3799,0.560690432786942,-1.42724347114563,36.800422668457,3670176,2245,3057,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.1879577270469,65.49301981488635,53.63044016326665,3.524574743048642e-17,17.0,65.61,3.0,65.61,0.7959,1.4554,3.076,0.4568,0.3666,0.2561,0.2561,7
5633,npp,1728,354,0.579569339752197,-1.42749118804932,36.8048896789551,3670176,1733,196,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-19 22:08:57.928859,98.68167275369187,64.21085114838256,52.82081510225454,8.620743441252302e-32,2.0,-64.24,2.7445598364131496,-64.2,0.6774,1.1867,3.9411,0.5602,0.4436,0.3247,0.3247,7
5723,npp,2274,2645,0.265907451510429,-1.42621219158173,36.8039169311523,3670176,2275,2133,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-21 23:11:43.659420,-81.17616981596557,32.515719838869174,28.40306764944927,1.110991169816706e-28,12.0,32.61,1.2365102219381485,32.61,0.4354,0.7898,3.0251,0.8417,0.2411,0.2238,0.2238,7
5750,npp,1558,1953,0.275297313928604,-1.42311608791351,36.8019714355469,3670176,1558,1524,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-22 22:52:53.335742,98.7548740699776,4.705290264617548,4.162716913315233,1.797487453080673e-23,9.0,-4.7,1.0,-4.53,0.4218,0.6648,2.269,1.0,0.2753,0.2753,0.2753,7
5930,npp,3018,2185,1.25808334350586,-1.42320549488068,36.806022644043,3670144,3018,1745,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-27 22:59:08.118062,-80.31300702869396,8.725935901539446,7.715204074549443,0.02082445520576316,10.0,8.76,1.0,8.87,0.4375,0.6726,1.7752,0.9885,1.2503,1.2436,0.7675264592364381,7
6056,npp,2855,3799,15.467303276062,-1.42651283740997,36.8047866821289,3670144,2856,3057,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-30 23:43:03.544225,-81.11167015738229,65.50125793637937,53.63620784221096,0.15270522092655758,17.0,65.61,3.0,65.61,0.7959,1.4554,3.076,0.4568,5.3355,7.0656,3.5745643641928813,7
6101,npp,2138,3110,5.80068635940552,-1.42852509021759,36.8054313659668,3670144,2137,2491,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-08-31 23:24:13.227403,-80.97473909344257,49.51931055764716,42.30653547342514,0.21355263707144387,14.0,49.61,1.7549928774784245,49.64,0.5847,0.874,2.1314,0.7607,3.4721,4.4126,-0.46948498447834286,7
6164,npp,688,1723,3.62175226211548,-1.42387998104095,36.8039588928223,3670144,688,1309,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-02 22:46:32.595067,96.61300515728699,17.760801901867037,15.660259953967975,0.1222326069596899,8.0,-17.76,1.0442604737599883,-17.65,0.4692,0.7531,1.7217,0.8828,3.4119,3.1973,0.40290708949755105,7
6182,npp,3046,1034,2.33241939544678,-1.4267144203186,36.8034019470215,3670144,3046,760,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-03 22:27:44.058175,99.16593294840939,47.33052324340086,40.58894565882839,0.0840879069902577,5.0,-47.38,1.646109783506203,-47.25,0.6226,0.8838,2.5642,0.7523,1.5449,1.7546,-0.16775653805580526,7
6308,npp,2875,2643,0.956066191196442,-1.42513597011566,36.8025131225586,3670144,2875,2131,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-06 23:11:37.712422,-80.2991687517375,32.432890411329296,28.332069129815906,0.025143985424505685,12.0,32.52,1.2365102219381485,32.61,0.4354,0.7898,3.0251,0.8417,0.7993,0.8048,0.2299765027380396,7
6614,npp,2175,802,0.479992508888245,-1.42431092262268,36.8034706115723,3670176,2173,589,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-14 22:21:21.569853,98.56207254867712,54.08825817135212,45.77859702564004,1.3518366714465377e-30,4.0,-54.13,1.9513309067639726,-54.02,0.5854,0.9658,2.5241,0.6884,0.4159,0.3304,0.3304,7
6650,npp,1447,129,1.25325202941895,-1.42330706119537,36.806079864502,3670176,1448,60,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-15 22:02:33.039164,99.34594948507191,68.16390453853286,55.2186238344403,1.1481096055572364e-34,1.0,-68.2,3.3166247903554,-68.15,0.6699,1.2533,3.1716,0.5305,0.6648,0.6648,0.6648,7
6704,npp,2703,3106,0.467216789722443,-1.42667639255524,36.8010635375977,3670176,2701,2489,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-16 23:24:05.551953,-80.53771516900906,49.39348573491306,42.205780181195465,1.880047380877622e-32,14.0,49.49,1.7549928774784245,49.64,0.5847,0.874,2.1314,0.7607,0.4331,0.3554,0.3554,7
6749,npp,1984,2410,0.375302195549011,-1.42697823047638,36.803596496582,3670176,1983,1950,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-17 23:05:15.236678,-79.69464767855038,21.196888025920014,18.659604709488175,1.3876001057903821e-32,11.0,21.24,1.0837787002826917,21.56,0.4551,0.6889,1.4244,0.965,0.3755,0.3622,0.3622,7
6803,npp,550,1032,0.248455040156841,-1.42757165431976,36.807014465332,3670176,550,758,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-19 22:27:36.392696,98.99557150813406,47.40455742239074,40.645069122393586,1.292246978717092e-26,5.0,-47.44,1.646109783506203,-47.25,0.6226,0.8838,2.5642,0.7523,0.2789,0.1869,0.1869,7
6839,npp,2907,352,0.482241898775101,-1.42196238040924,36.8057670593262,3670176,2906,193,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-20 22:08:46.083491,99.11967077773704,64.24819828489511,52.83901753488066,1.8866364137460974e-20,2.0,-64.28,2.7445598364131496,-64.2,0.6774,1.1867,3.9411,0.5602,0.4082,0.2702,0.2702,7
6902,npp,1094,3337,0.554129958152771,-1.42710828781128,36.8051872253418,3670176,1095,2685,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.19474705540772,55.72800935486457,46.98990384768721,6.75508211558778e-22,15.0,55.82,2.0682789409984763,55.95,0.5853,0.9111,2.6317,0.7297,0.4922,0.4044,0.4044,7
6938,npp,374,2640,0.404154121875763,-1.4269597530365,36.8051834106445,3670176,374,2129,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.29580863514616,32.31692187972301,28.231974557234015,7.0445758174039816e-15,12.0,32.38,1.2365102219381485,32.61,0.4354,0.7898,3.0251,0.8417,0.3529,0.3402,0.3402,7
6974,npp,2711,1949,0.35679692029953003,-1.4274275302887,36.8071365356445,3670176,2711,1519,196611,3866787,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-23 22:52:39.759644,95.58393424745618,4.947764235198253,4.376808895458777,6.482169416894218e-07,9.0,-4.93,1.0,-4.53,0.4218,0.6648,2.269,1.0,0.3568,0.3568,0.3568,7
7019,npp,1993,1260,0.856699526309967,-1.42458164691925,36.8013725280762,3670144,1993,940,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-24 22:33:49.455367,98.70631105928933,39.37378353761414,34.1466694200816,0.005299996775093358,6.0,-39.42,1.4276677814245327,-39.08,0.4922,0.8937,2.6601,0.7439,0.6389,0.6373,0.5161353305849814,7
7190,npp,1096,2179,4.008129835128781,-1.42691671848297,36.8069496154785,3670144,1096,1739,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-28 22:58:52.839474,-78.398852978427,8.369390358287378,7.399642327370003,0.13311256077669464,10.0,8.41,1.0,8.87,0.4375,0.6726,1.7752,0.9885,4.0004,3.962,0.9188775027772222,7
7226,npp,377,1489,4.55223321914673,-1.42616951465607,36.8049392700195,3670144,377,1116,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-09-29 22:40:02.537459,98.43900247589447,29.612745412372075,25.926592708368574,0.23913124671162753,7.0,-29.64,1.184412938166907,-29.26,0.4869,0.7783,2.8052,0.8542,3.8512,3.8886,-1.5782445442790318,7
7307,npp,2002,126,3.41105604171753,-1.42797744274139,36.8054733276367,3670144,2005,58,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-10-01 22:02:23.719515,99.33207006218579,68.23362634087378,55.25598033898986,0.1458342710419724,1.0,-68.25,3.3166247903554,-68.15,0.6699,1.2533,3.1716,0.5305,1.3154,1.8095,-1.5244569796001517,7
7325,npp,919,3790,4.36530113220215,-1.42192673683167,36.8063011169434,3670144,920,3051,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-10-01 23:42:46.546448,-81.10097079109853,65.35445435368639,53.5381111421652,0.13687154258672837,17.0,65.45,3.0,65.61,0.7959,1.4554,3.076,0.4568,1.6348,1.9941,-1.1349576039175893,7
7361,npp,182,3101,2.59049224853516,-1.42333292961121,36.8026275634766,3670144,183,2486,196611,3866755,6441,ken_nairobi_41_65,-1.425,36.80416667,41,65,ken_nairobi,2012-10-02 23:23:56.247907,-81.21786304912942,49.25517040453926,42.096217490793414,0.10717809816283544,14.0,49.34,1.7549928774784245,49.64,0.5847,0.874,2.1314,0.7607,1.6429,1.9706,-0.4796276856954529,7
