lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.651,0.669,0.811
2,0.432,0.51,0.628
3,0.281,0.379,0.452
4,0.218,0.275,0.308
5,0.159,0.192,0.167
6,0.116,0.128,0.045
7,0.099,0.08,-0.04
8,0.087,0.046,-0.103
9,0.069,0.023,-0.15
10,0.053,0.009,-0.185
11,0.044,0.002,-0.207
12,0.037,0.0,-0.222
13,0.028,0.003,-0.233
14,0.023,0.008,-0.239
15,0.023,0.016,-0.24
16,0.027,0.023,-0.238
17,0.025,0.032,-0.236
18,0.019,0.039,-0.232
19,0.021,0.046,-0.219
20,0.015,0.051,-0.201
21,0.017,0.055,-0.168
22,0.02,0.057,-0.118
23,0.034,0.058,-0.045
24,0.054,0.057,0.045
25,0.075,0.054,0.153
26,0.07,0.046,0.268
27,0.045,0.041,0.374
28,0.013,0.038,0.461
29,0.004,0.037,0.518
30,0.015,0.037,0.532
31,0.021,0.037,0.49
32,0.047,0.037,0.402
33,0.06,0.037,0.289
34,0.034,0.035,0.161
35,0.028,0.03,0.058
36,0.026,0.025,-0.027
37,0.018,0.019,-0.098
38,0.011,0.015,-0.152
39,0.009,0.012,-0.187
40,0.016,0.011,-0.207
41,0.02,0.01,-0.219
42,0.022,0.011,-0.227
43,0.019,0.011,-0.232
44,0.013,0.013,-0.236
45,0.011,0.015,-0.237
46,0.013,0.018,-0.235
47,0.015,0.021,-0.23
48,0.013,0.024,-0.222
49,0.006,0.027,-0.21
50,0.006,0.03,-0.185
51,0.006,0.031,-0.149
52,0.002,0.031,-0.099
53,0.006,0.031,-0.022
54,0.019,0.031,0.078
55,0.032,0.033,0.191
56,0.057,0.033,0.31
57,0.078,0.034,0.421
58,0.12,0.033,0.51
59,0.122,0.03,0.534
60,0.064,0.027,0.484
61,0.014,0.023,0.396
62,-0.008,0.018,0.294
63,-0.017,0.014,0.189
64,-0.023,0.011,0.084
65,-0.02,0.009,-0.006
66,-0.018,0.007,-0.08
67,-0.01,0.004,-0.135
68,-0.013,-0.001,-0.178
69,-0.011,-0.006,-0.205
70,-0.016,-0.01,-0.225
71,-0.015,-0.014,-0.235
72,-0.013,-0.016,-0.24
73,-0.009,-0.018,-0.242
74,-0.01,-0.018,-0.244
75,-0.007,-0.016,-0.242
76,-0.008,-0.013,-0.24
77,-0.009,-0.009,-0.233
78,-0.005,-0.004,-0.219
79,-0.001,0.003,-0.198
80,0.008,0.011,-0.163
81,0.017,0.019,-0.114
82,0.027,0.027,-0.049
83,0.038,0.034,0.032
84,0.053,0.037,0.134
85,0.043,0.039,0.244
86,0.016,0.04,0.352
87,0.003,0.042,0.438
88,0.019,0.043,0.491
89,0.029,0.044,0.498
90,0.065,0.044,0.467
91,0.106,0.045,0.39
92,0.105,0.045,0.28
93,0.057,0.043,0.155
94,0.049,0.038,0.061
95,0.031,0.033,-0.026
96,0.022,0.029,-0.096
97,0.013,0.026,-0.149
98,0.012,0.024,-0.183
99,0.013,0.022,-0.204
100,0.012,0.02,-0.219
101,0.006,0.018,-0.23
102,-0.001,0.016,-0.238
103,-0.001,0.014,-0.239
104,-0.001,0.011,-0.239
105,-0.001,0.009,-0.238
106,-0.001,0.007,-0.233
107,0.001,0.005,-0.223
108,0.001,0.003,-0.209
109,0.007,0.001,-0.182
110,0.006,-0.001,-0.147
111,0.006,-0.003,-0.092
112,0.006,-0.004,-0.017
113,0.007,-0.002,0.077
114,0.006,-0.0,0.181
115,0.018,0.002,0.289
116,0.038,0.004,0.397
117,0.061,0.005,0.476
118,0.034,0.004,0.499
119,-0.029,0.003,0.458
120,-0.049,0.001,0.381
121,-0.051,-0.001,0.289
122,-0.041,-0.001,0.189
123,-0.022,-0.0,0.095
124,-0.003,0.002,0.007
125,0.009,0.003,-0.067
126,0.018,0.005,-0.124
127,0.019,0.006,-0.168
128,0.021,0.006,-0.198
129,0.02,0.006,-0.217
130,0.016,0.007,-0.229
131,0.014,0.008,-0.235
132,0.014,0.009,-0.237
133,0.014,0.011,-0.238
134,0.017,0.013,-0.235
135,0.016,0.015,-0.232
136,0.015,0.018,-0.226
137,0.01,0.021,-0.217
138,0.015,0.024,-0.198
139,0.02,0.027,-0.167
140,0.03,0.031,-0.118
141,0.04,0.033,-0.055
142,0.051,0.035,0.025
143,0.057,0.034,0.123
144,0.044,0.034,0.23
145,0.004,0.034,0.326
146,-0.024,0.035,0.402
147,0.003,0.037,0.465
148,0.023,0.038,0.49
149,0.053,0.039,0.465
150,0.057,0.041,0.377
151,0.089,0.042,0.286
152,0.068,0.041,0.178
153,0.053,0.037,0.075
154,0.041,0.034,-0.015
155,0.04,0.031,-0.087
156,0.034,0.029,-0.141
157,0.032,0.027,-0.176
158,0.027,0.025,-0.202
159,0.027,0.024,-0.216
160,0.025,0.024,-0.225
161,0.018,0.025,-0.232
162,0.017,0.027,-0.234
163,0.021,0.03,-0.232
164,0.02,0.034,-0.23
165,0.02,0.039,-0.227
166,0.019,0.044,-0.22
167,0.026,0.049,-0.203
168,0.034,0.054,-0.177
169,0.045,0.058,-0.136
170,0.055,0.062,-0.077
171,0.063,0.067,0.001
172,0.064,0.073,0.094
173,0.067,0.08,0.197
174,0.088,0.086,0.307
175,0.119,0.09,0.416
176,0.184,0.094,0.517
177,0.136,0.094,0.528
178,0.101,0.092,0.493
179,0.092,0.089,0.427
180,0.099,0.086,0.345
181,0.096,0.083,0.245
182,0.082,0.079,0.136
183,0.063,0.075,0.034
184,0.057,0.07,-0.042
185,0.05,0.064,-0.103
186,0.039,0.056,-0.149
187,0.03,0.049,-0.183
188,0.027,0.041,-0.202
189,0.022,0.034,-0.213
190,0.022,0.028,-0.217
191,0.019,0.022,-0.221
192,0.016,0.018,-0.223
193,0.016,0.016,-0.221
194,0.016,0.015,-0.218
195,0.012,0.015,-0.214
196,0.01,0.016,-0.205
197,0.009,0.019,-0.189
198,0.02,0.023,-0.157
199,0.035,0.027,-0.108
200,0.048,0.033,-0.046
201,0.059,0.037,0.036
202,0.064,0.039,0.131
203,0.03,0.041,0.221
204,0.014,0.044,0.321
205,0.007,0.046,0.408
206,0.037,0.048,0.477
207,0.055,0.049,0.495
208,0.072,0.048,0.462
209,0.084,0.048,0.388
210,0.073,0.046,0.284
211,0.064,0.042,0.178
212,0.047,0.036,0.075
213,0.047,0.032,-0.011
214,0.035,0.03,-0.086
215,0.021,0.03,-0.143
216,0.017,0.03,-0.178
217,0.013,0.03,-0.202
218,0.012,0.03,-0.217
219,0.013,0.029,-0.224
220,0.013,0.028,-0.227
221,0.013,0.028,-0.229
222,0.013,0.028,-0.228
223,0.02,0.028,-0.223
224,0.019,0.029,-0.219
225,0.021,0.029,-0.21
226,0.02,0.029,-0.195
227,0.026,0.028,-0.17
228,0.027,0.026,-0.135
229,0.028,0.025,-0.084
230,0.035,0.026,-0.013
231,0.058,0.027,0.08
232,0.072,0.028,0.177
233,0.075,0.028,0.273
234,0.079,0.028,0.367
235,0.091,0.026,0.455
236,0.007,0.024,0.461
237,-0.054,0.021,0.427
238,-0.066,0.017,0.369
239,-0.029,0.013,0.297
240,-0.004,0.009,0.206
241,0.014,0.007,0.109
242,0.015,0.005,0.014
243,0.005,0.003,-0.067
244,0.001,-0.002,-0.127
245,-0.004,-0.006,-0.171
246,-0.002,-0.009,-0.199
247,0.0,-0.011,-0.216
248,-0.004,-0.013,-0.227
249,-0.007,-0.014,-0.234
250,-0.005,-0.014,-0.236
251,-0.003,-0.013,-0.236
252,-0.004,-0.011,-0.236
253,-0.008,-0.008,-0.236
254,-0.01,-0.004,-0.231
255,-0.008,0.001,-0.22
256,-0.005,0.006,-0.2
257,-0.001,0.01,-0.17
258,0.003,0.014,-0.128
259,0.009,0.016,-0.069
260,0.018,0.017,0.008
261,0.016,0.015,0.099
262,0.011,0.015,0.197
263,-0.011,0.017,0.289
264,-0.002,0.019,0.376
265,0.009,0.021,0.441
266,0.047,0.022,0.475
267,0.079,0.023,0.453
268,0.072,0.022,0.377
269,0.027,0.02,0.26
270,0.009,0.017,0.153
271,0.029,0.014,0.063
272,0.016,0.011,-0.03
273,0.01,0.009,-0.104
274,-0.001,0.008,-0.159
275,-0.004,0.007,-0.193
276,-0.009,0.006,-0.215
277,-0.013,0.005,-0.229
278,-0.017,0.003,-0.237
279,-0.012,0.002,-0.238
280,-0.004,0.001,-0.236
281,-0.006,-0.0,-0.236
282,-0.008,-0.001,-0.235
283,-0.008,-0.001,-0.232
284,-0.003,-0.001,-0.223
285,-0.002,-0.001,-0.208
286,0.003,-0.0,-0.184
287,0.006,0.0,-0.15
288,0.011,0.001,-0.101
289,0.016,0.004,-0.036
290,0.01,0.008,0.039
291,0.032,0.011,0.138
292,0.045,0.014,0.243
293,0.041,0.015,0.343
294,0.039,0.014,0.425
295,0.003,0.015,0.451
296,-0.014,0.015,0.434
297,-0.038,0.014,0.376
298,-0.015,0.014,0.299
299,-0.0,0.014,0.201
300,0.014,0.014,0.101
301,0.014,0.013,0.009
302,0.018,0.009,-0.063
303,0.021,0.004,-0.118
304,0.022,-0.0,-0.161
305,0.013,-0.003,-0.193
306,0.007,-0.005,-0.212
307,0.006,-0.006,-0.221
308,0.007,-0.004,-0.226
309,0.005,-0.002,-0.228
310,0.004,0.002,-0.228
311,0.006,0.006,-0.226
312,0.0,0.012,-0.224
313,-0.003,0.018,-0.219
314,0.004,0.024,-0.206
315,0.011,0.03,-0.186
316,0.013,0.037,-0.159
317,0.017,0.043,-0.119
318,0.031,0.048,-0.061
319,0.04,0.052,0.011
320,0.039,0.054,0.096
321,0.026,0.057,0.186
322,0.041,0.06,0.296
323,0.067,0.062,0.396
324,0.123,0.064,0.485
325,0.163,0.065,0.522
326,0.156,0.065,0.487
327,0.123,0.063,0.398
328,0.063,0.059,0.27
329,0.039,0.054,0.156
330,0.023,0.049,0.051
331,0.02,0.045,-0.036
332,0.013,0.041,-0.105
333,0.012,0.037,-0.15
334,0.009,0.031,-0.18
335,0.007,0.024,-0.2
336,0.003,0.017,-0.213
337,-0.002,0.011,-0.221
338,-0.006,0.005,-0.226
339,-0.008,0.0,-0.228
340,-0.011,-0.004,-0.229
341,-0.009,-0.006,-0.227
342,-0.007,-0.008,-0.222
343,-0.006,-0.008,-0.214
344,-0.003,-0.008,-0.2
345,0.004,-0.008,-0.176
346,0.009,-0.005,-0.142
347,0.016,-0.001,-0.093
348,0.009,0.004,-0.034
349,0.015,0.009,0.046
350,0.03,0.013,0.142
351,0.034,0.014,0.24
352,0.021,0.014,0.331
353,-0.006,0.013,0.399
354,-0.033,0.013,0.435
355,-0.028,0.014,0.435
356,0.016,0.016,0.405
357,0.037,0.017,0.329
358,0.047,0.019,0.229
359,0.028,0.018,0.117
360,0.016,0.013,0.023
361,0.008,0.008,-0.053
362,-0.001,0.002,-0.113
363,-0.006,-0.003,-0.156
364,-0.005,-0.007,-0.183
365,0.001,-0.009,-0.196
366,0.006,-0.01,-0.204
367,0.006,-0.008,-0.209
368,0.004,-0.006,-0.213
369,0.002,-0.003,-0.215
370,-0.001,0.0,-0.216
371,0.001,0.005,-0.213
372,-0.002,0.009,-0.209
373,-0.005,0.014,-0.202
374,-0.005,0.02,-0.185
375,-0.004,0.025,-0.159
376,-0.008,0.031,-0.124
377,-0.01,0.037,-0.074
378,-0.007,0.043,-0.005
379,-0.002,0.047,0.083
380,0.031,0.051,0.193
381,0.065,0.055,0.303
382,0.106,0.057,0.407
383,0.162,0.057,0.495
384,0.167,0.057,0.518
385,0.105,0.055,0.464
386,0.067,0.052,0.371
387,0.032,0.047,0.26
388,0.007,0.042,0.15
389,-0.005,0.035,0.049
390,-0.005,0.028,-0.034
391,-0.002,0.019,-0.096
392,0.002,0.011,-0.14
393,0.002,0.003,-0.171
394,-0.004,-0.005,-0.195
395,-0.016,-0.012,-0.213
396,-0.019,-0.017,-0.223
397,-0.018,-0.02,-0.226
398,-0.013,-0.02,-0.224
399,-0.01,-0.015,-0.221
400,-0.001,-0.006,-0.214
