gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2873,13.2895460128784,-1.27568507194519,36.6901588439941,3670144,1651,2317,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-04-04 23:19:08.996397,-80.99336133833172,41.67855748270875,36.04507138339153,0.07211586098668486,13.0,41.77,1.4867838833500562,41.26,3.9144,5.9275,9.9095,0.6444,8.7714,8.5638,7.146742218598981,7
413,npp,2389,2410,3.46160316467285,-1.27442836761475,36.6940269470215,3670144,2389,1950,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.2387256408354,21.203077991782656,18.666205690828797,0.04365371041035978,11.0,21.24,1.0837787002826917,20.4,2.6689,4.6213,6.4006,0.8265,2.7496,2.8612,2.0034160232483598,7
440,npp,1673,1719,1.84182488918304,-1.27650237083435,36.6882057189941,3670144,1673,1305,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-04-11 22:47:42.943910,97.35481420443858,17.962249988801936,15.836887812149426,0.02041440390569069,8.0,-17.98,1.0442604737599883,-18.64,2.2961,4.8252,6.6603,0.7916,0.9628,1.458,1.0568623097412155,7
1394,npp,422,3563,19.1509113311768,-1.27646481990814,36.6931190490723,3670144,423,2891,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-05 23:37:41.320808,-81.18664778878092,60.94208112915499,50.67273633242464,0.21717205934284312,16.0,61.05,2.5331140255951103,60.78,5.0509,9.2358,13.3086,0.4136,7.7339,7.9204,3.653025910803721,7
1475,npp,2052,2177,16.6948928833008,-1.27489638328552,36.6902732849121,3670144,2052,1738,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-07 23:00:00.671203,-80.61485273825281,8.266844422403747,7.30970128143548,0.12217947062473276,10.0,8.29,1.0,7.8,2.0115,4.2757,6.5963,0.8934,16.2389,14.9145,12.513705400761953,7
1511,npp,1333,1487,6.39277124404907,-1.27794229984283,36.6918869018555,3670144,1333,1115,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-08 22:41:10.343494,99.04178437057332,29.671688878355475,25.979122106500242,0.07869763237190858,7.0,-29.73,1.184412938166907,-30.21,3.3163,4.8342,7.6734,0.7901,5.1356,5.0512,3.5048121346309626,7
1601,npp,1875,3791,4.66968297958374,-1.2770653963089,36.6904983520508,3670144,1877,3052,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-10 23:43:54.294770,-81.30664102963532,65.35507794444973,53.545236967360154,0.036305448833484966,17.0,65.47,3.0,65.235,5.2047,8.7404,13.0014,0.437,2.4628,2.0407,1.3273074387402053,7
1754,npp,2047,1024,1.56393527984619,-1.27389872074127,36.6941833496094,3670176,2051,753,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-14 22:28:31.203370,98.60035901598539,47.634940119713384,40.82872642795318,8.047255580225743e-10,5.0,-47.7,1.646109783506203,-48.0,3.6361,6.6329,8.6395,0.5759,0.7403,0.9006,0.9006,7
1790,npp,1331,345,4.40058565139771,-1.27664196491241,36.6939163208008,3670176,1333,188,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-15 22:09:42.654366,99.2102249334523,64.36514947367797,52.91565248367885,6.746071182690402e-17,2.0,-64.42,2.7445598364131496,-64.63,7.1826,9.5319,12.3993,0.4007,1.9501,1.7634,1.7634,7
1808,npp,235,4019,0.465172439813614,-1.27184188365936,36.6923332214355,3670176,234,3177,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.00805284518435,69.11695998012432,55.76995493951051,1.6851660981372478e-05,18.0,69.24,3.5496478698597698,69.07,5.4094,9.316,14.0819,0.41,1.3263,0.1907,0.1907,7
1925,npp,1126,1942,1.0345166325569148,-1.27526795864105,36.6940994262695,3670176,1126,1513,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-18 22:53:34.508274,97.84489158177225,5.31010836836807,4.697269498800015,1.3725200784234159e-25,9.0,-5.34,1.0,-5.83,2.3151,3.8197,6.4008,1.0,1.0345,1.0345,1.0345,7
1988,npp,2759,568,2.81014561653137,-1.27410173416138,36.6944465637207,3670176,2760,358,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-20 22:15:53.855383,98.90133274241553,59.80239170354192,49.88572810716046,1.1485042855404462e-35,3.0,-59.85,2.3545700244418297,-59.94,5.4873,8.3492,10.9377,0.4575,1.4672,1.2856,1.2856,7
2051,npp,944,3556,13.1724433898926,-1.27593016624451,36.6926002502441,3670176,948,2887,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.798666469005,60.81269869191582,50.58291428344153,2.424256606352317e-31,16.0,60.91,2.5331140255951103,60.78,5.0509,9.2358,13.3086,0.4136,5.3738,5.4478,5.4478,7
2510,npp,16,3323,9.08059692382812,-1.27625632286072,36.6913795471191,3670144,20,2672,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.71411582703216,55.37357490286299,46.72849340363943,0.029903911552127772,15.0,55.47,2.0682789409984763,55.43,4.7,7.3177,10.0613,0.522,4.6721,4.7399,4.152295969770165,7
2546,npp,2348,2626,5.58173418045044,-1.27632856369019,36.6930503845215,3670144,2347,2119,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.69021007727298,31.704997024135505,27.711108592041203,0.08479878881388157,12.0,31.76,1.2365102219381485,31.71,3.5156,5.0765,8.2825,0.7524,4.2283,4.1999,2.533626008425813,7
2573,npp,1625,1934,10.3083181381226,-1.27698659896851,36.6881484985352,3670144,1625,1506,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-03 22:53:17.748355,94.96486573802201,5.795855735089082,5.126290511814752,0.18819274726923393,9.0,-5.8,1.0,-5.83,2.3151,3.8197,6.4008,1.0,10.3083,10.3083,6.610361803431259,7
2690,npp,1437,3548,6.76466369628906,-1.27554535865784,36.6924324035645,3670144,1435,2880,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.80417460034612,60.63836544527916,50.45916136508083,0.09986976021705289,16.0,60.74,2.4157378735459294,60.78,5.0509,9.2358,13.3086,0.4136,2.7968,2.7977,0.8352853674081686,7
2753,npp,3044,2164,1.5231454372406,-1.27383625507355,36.6916198730469,3670144,3044,1725,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-08 22:59:28.999412,-79.30151850293417,7.500202815085302,6.632079934109376,0.04035631047258396,10.0,7.54,1.0,7.8,2.0115,4.2757,6.5963,0.8934,1.0672,1.3607,0.5677090684437738,7
2834,npp,1599,784,5.89500141143799,-1.27462112903595,36.694953918457,3670144,1597,568,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-10 22:21:46.592862,98.54583640513897,54.57279074704739,46.134250340316534,0.006068105145219076,4.0,-54.61,2.0682789409984763,-54.6,4.9025,7.1596,10.4771,0.5335,3.2083,3.145,3.0257633231200014,7
2960,npp,1405,2389,2.25117540359497,-1.27729499340057,36.6900367736816,3670176,1404,1932,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.63441051479835,20.107033793686128,17.70834459245399,1.7692299888116251e-06,11.0,20.14,1.0837787002826917,20.4,2.6689,4.6213,6.4006,0.8265,1.6328,1.8607,1.8607,7
3005,npp,3014,1011,2.85186624526978,-1.27744519710541,36.6933975219727,3670176,3014,743,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-15 22:27:57.839824,98.77759826465741,48.071158419756806,41.16561357463508,2.6789578239424422e-20,5.0,-48.13,1.646109783506203,-48.0,3.6361,6.6329,8.6395,0.5759,1.5227,1.6423,1.6423,7
3185,npp,2093,1925,0.733076453208923,-1.27192449569702,36.6918869018555,3670176,2093,1497,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-19 22:52:57.635148,93.50994605061511,6.320757500108617,5.590023582873505,3.238783004443896e-33,9.0,-6.32,1.0,-5.83,2.3151,3.8197,6.4008,1.0,0.7331,0.7331,0.7331,7
3338,npp,438,2154,0.699194073677063,-1.27438795566559,36.6902732849121,3670176,438,1716,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-24 22:59:08.278149,-81.00474694258617,6.944783335578481,6.14140831955665,1.4796720781598657e-25,10.0,6.96,1.0,7.8,2.0115,4.2757,6.5963,0.8934,0.2432,0.6246,0.6246,7
3464,npp,263,3766,0.778951704502106,-1.27517223358154,36.6924743652344,3670176,264,3036,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.56711392259714,64.9151526784148,53.25997224351119,2.531152287170079e-15,17.0,65.02,2.898275349237888,65.235,5.2047,8.7404,13.0014,0.437,1.0727,0.3404,0.3404,7
3545,npp,1896,2382,1.0588986277580261,-1.27276360988617,36.6886749267578,3670144,1896,1926,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.40384610489969,19.75728586003402,17.403140221587094,0.006892867719871257,11.0,19.77,1.0837787002826917,20.4,2.6689,4.6213,6.4006,0.8265,0.5327,0.8752,0.7397569545316125,7
3599,npp,461,1005,7.28192043304443,-1.27474677562714,36.6916732788086,3670144,460,739,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-01 22:27:42.214230,98.15675955113683,48.28498840576723,41.33412221186608,0.08765935073964479,5.0,-48.31,1.7549928774784245,-48.0,3.6361,6.6329,8.6395,0.5759,4.1895,4.1934,2.4709167157595195,7
3698,npp,1037,3311,11.2043371200562,-1.27681684494019,36.6932487487793,3670144,1035,2658,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.6036114349294,55.053728975755185,46.49132771241399,0.22409819446838133,15.0,55.16,2.0682789409984763,55.43,4.7,7.3177,10.0613,0.522,5.6989,5.8485,1.4450291695266388,7
3734,npp,325,2615,5.67970991134644,-1.27539992332458,36.6932258605957,3670144,325,2111,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-04 23:11:40.433606,-81.04007273400362,31.184535064165008,27.26739408237896,0.16316696958858123,12.0,31.26,1.2365102219381485,31.71,3.5156,5.0765,8.2825,0.7524,4.3076,4.2736,1.0674117806592736,7
3851,npp,1252,553,5.06492710113525,-1.27274775505066,36.6903266906738,3670144,1254,345,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-07 22:15:13.033273,99.29621408741791,60.14321902154118,50.11586037764566,0.04569133126970349,3.0,-60.19,2.3545700244418297,-59.94,5.4873,8.3492,10.9377,0.4575,2.4248,2.3172,1.4193773070107327,7
3905,npp,2520,3541,3.63794898986816,-1.27459347248077,36.6950645446777,3670144,2520,2874,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.12232166950257,60.48121327593716,50.3520724012053,0.03945560316704637,16.0,60.59,2.4157378735459294,60.78,5.0509,9.2358,13.3086,0.4136,1.5025,1.5046,0.7293077311043005,7
4022,npp,385,1469,1.79996883869171,-1.27489686012268,36.6899681091309,3670144,386,1102,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-11 22:40:19.895688,98.9443268702246,30.560369167977786,26.735580018839684,0.0013926865743398163,7.0,-30.59,1.184412938166907,-30.21,3.3163,4.8342,7.6734,0.7901,1.2579,1.4222,1.3948340735558111,7
4157,npp,216,3083,2.61711812019348,-1.2762176990509,36.692440032959,3670176,216,2474,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-14 23:24:15.291361,-81.0198387685788,48.702030042196945,41.66447611504499,3.4510119219774615e-11,14.0,48.8,1.7549928774784245,48.98,3.6718,6.1457,8.8183,0.6215,1.8091,1.6266,1.6266,7
4193,npp,2575,2387,1.54449224472046,-1.27511823177338,36.6903190612793,3670176,2575,1931,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.63694132194938,19.97221423882426,17.59155965941147,2.107570107145971e-18,11.0,20.03,1.0837787002826917,20.4,2.6689,4.6213,6.4006,0.8265,0.9807,1.2766,1.2766,7
4445,npp,267,1928,1.16613698005676,-1.27150058746338,36.6904907226562,3670176,267,1500,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-21 22:52:52.963541,92.947088864558,6.193816239125129,5.478236004874021,5.37255734007899e-32,9.0,-6.15,1.0,-5.83,2.3151,3.8197,6.4008,1.0,1.1661,1.1661,1.1661,7
4868,npp,159,2391,5.35338449478149,-1.27683877944946,36.6937942504883,3670144,158,1933,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-07-31 23:05:26.031247,-80.05615736500626,20.19266857467279,17.784811972619938,0.12120145406036796,11.0,20.24,1.0837787002826917,20.4,2.6689,4.6213,6.4006,0.8265,4.4952,4.4248,2.0432231701113075,7
4985,npp,1081,333,11.8889026641846,-1.27644777297974,36.6946678161621,3670144,1081,180,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-03 22:08:58.605832,99.00121402324135,64.59792079607962,53.063933860855606,0.1377291539230994,2.0,-64.64,2.8345692104261015,-64.63,7.1826,9.5319,12.3993,0.4007,4.6512,4.7642,2.057858196377326,7
5039,npp,2344,3320,7.64501237869263,-1.27267348766327,36.6936225891113,3670144,2344,2667,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.82504078001769,55.27507475229318,46.66058883437768,0.10403241950243021,15.0,55.39,2.0682789409984763,55.43,4.7,7.3177,10.0613,0.522,3.978,3.9906,1.946390202641929,7
5120,npp,916,1931,2.83706998825073,-1.27721762657166,36.6884651184082,3670144,916,1503,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-06 22:52:54.005058,101.27914270412734,5.971503450829397,5.282051278902059,0.04564763624746795,9.0,-5.97,1.0,-5.83,2.3151,3.8197,6.4008,1.0,2.8371,2.8371,1.9401359027540295,7
5282,npp,41,2855,0.989284694194794,-1.27214539051056,36.6893005371094,3670144,41,2302,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.08912807142619,41.01821660669198,35.50450456715196,0.0024388540539250895,13.0,41.12,1.4276677814245327,41.26,3.9144,5.9275,9.9095,0.6444,0.3608,0.6375,0.5895771565709509,7
5318,npp,2382,2163,1.59375190734863,-1.27271962165833,36.6901435852051,3670176,2382,1725,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-11 22:59:08.777172,-75.36449576826212,7.456124056570726,6.593896213394566,4.7707594193954364e-05,10.0,7.48,1.0,7.8,2.0115,4.2757,6.5963,0.8934,1.1378,1.4238,1.4238,7
5354,npp,1669,1474,5.18988513946533,-1.27705335617065,36.6910018920898,3670176,1669,1105,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-12 22:40:20.235825,99.12699043750561,30.2995299888148,26.515787504883697,1.6226085790832792e-12,7.0,-30.35,1.184412938166907,-30.21,3.3163,4.8342,7.6734,0.7901,4.12,4.1008,4.1008,7
5390,npp,956,783,6.91659307479858,-1.27371799945831,36.6927299499512,3670176,955,567,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-13 22:21:29.913766,98.55071564939304,54.59305659220699,46.15628292098827,1.1762528995363428e-19,4.0,-54.64,2.0682789409984763,-54.6,4.9025,7.1596,10.4771,0.5335,3.7022,3.69,3.69,7
5426,npp,247,109,5.13310289382935,-1.27442467212677,36.6943168640137,3670176,248,50,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-14 22:02:41.370339,99.23168432072838,68.4761696190199,55.40270708656148,8.435882520158329e-26,1.0,-68.52,3.3166247903554,-68.46,5.9304,9.7664,14.2556,0.3911,2.4227,2.0076,2.0076,7
5444,npp,2222,3778,10.2931680679321,-1.27458262443542,36.6914901733398,3670176,2219,3044,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-14 23:43:04.195434,-80.94478591984696,65.11690172409712,53.39685077105714,3.3441995159769225e-17,17.0,65.24,3.0,65.235,5.2047,8.7404,13.0014,0.437,4.3373,4.4983,4.4983,7
5633,npp,1708,333,1.7444167137146,-1.27471745014191,36.6933631896973,3670176,1706,181,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-19 22:08:56.149577,99.03876588772758,64.58868966955328,53.06062032100276,8.817026268132792e-32,2.0,-64.64,2.8345692104261015,-64.63,7.1826,9.5319,12.3993,0.4007,1.0724,0.699,0.699,7
5723,npp,2254,2623,2.20830345153809,-1.27499759197235,36.690055847168,3670176,2253,2117,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.47122197066379,31.538711916100326,27.573112898958136,1.1277310002014066e-28,12.0,31.62,1.2365102219381485,31.71,3.5156,5.0765,8.2825,0.7524,1.5001,1.6616,1.6616,7
5750,npp,1539,1932,1.42267668247223,-1.2766444683075,36.6894836425781,3670176,1539,1504,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-22 22:52:51.556461,99.36350098725043,5.926507050530855,5.242371585488617,1.8608218007584996e-23,9.0,-5.92,1.0,-5.83,2.3151,3.8197,6.4008,1.0,1.4227,1.4227,1.4227,7
5777,npp,825,1243,8.72383594512939,-1.27762401103973,36.6901206970215,3670176,825,925,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-23 22:34:01.232080,98.77726383072942,40.004865064563745,34.6706027056419,1.758232966919865e-16,6.0,-40.06,1.4276677814245327,-39.925,3.9966,6.003,7.7691,0.6363,5.7255,5.551,5.551,7
5903,npp,643,2856,3.50037837028503,-1.2732013463974,36.6902618408203,3670144,644,2303,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.1298683750391,41.050636238543895,35.5318458806773,0.0014225128784609666,13.0,41.15,1.4276677814245327,41.26,3.9144,5.9275,9.9095,0.6444,2.1196,2.2557,2.227747994491275,7
6056,npp,2835,3778,11.5822124481201,-1.27590477466583,36.6897315979004,3670144,2838,3044,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.14727777672664,65.11993573068625,53.399330012603215,0.152988721866268,17.0,65.24,3.0,65.235,5.2047,8.7404,13.0014,0.437,4.767,5.0616,2.05541168274176,7
6101,npp,2118,3089,7.64766073226929,-1.27661550045013,36.6929092407227,3670144,2119,2478,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.06024429668354,48.87718883074347,41.80657189126435,0.2138006001250065,14.0,48.98,1.7549928774784245,48.98,3.6718,6.1457,8.8183,0.6215,4.6755,4.7532,0.5520742014563647,7
6137,npp,1385,2392,9.87816333770752,-1.27653455734253,36.6891784667969,3670144,1385,1935,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-01 23:05:21.131897,-80.82786900457707,20.24238807898152,17.82880962500506,0.1657480978700481,11.0,20.3,1.0837787002826917,20.4,2.6689,4.6213,6.4006,0.8265,8.6702,8.1647,4.90779328592034,7
6164,npp,669,1702,4.76158428192139,-1.27711808681488,36.6878662109375,3670144,669,1290,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-02 22:46:30.815786,96.9299488387702,18.915946967709427,16.67051166235278,0.1222608723176393,8.0,-18.92,1.0442604737599883,-18.64,2.2961,4.8252,6.6603,0.7916,3.7588,3.7694,1.3670058788152657,7
6182,npp,3026,1013,6.63291692733765,-1.27324414253235,36.69091796875,3670144,3028,745,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-03 22:27:42.278944,99.27019694840816,48.00572552650822,41.12101190552041,0.08407151805594427,5.0,-48.06,1.646109783506203,-48.0,3.6361,6.6329,8.6395,0.5759,3.8197,3.8197,2.1677166883486487,7
6614,npp,2156,781,13.0539503097534,-1.27683115005493,36.6892547607422,3670176,2155,565,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-14 22:21:19.790571,98.61330158350891,54.646483838550374,46.19288144174005,1.2867976645349438e-30,4.0,-54.69,2.0682789409984763,-54.6,4.9025,7.1596,10.4771,0.5335,6.6696,6.9644,6.9644,7
6749,npp,1964,2389,1.70249688625336,-1.27339339256287,36.6904754638672,3670176,1964,1932,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-17 23:05:13.457405,-79.93451574974979,20.081005850968914,17.68710299315466,1.33746416511203e-32,11.0,20.14,1.0837787002826917,20.4,2.6689,4.6213,6.4006,0.8265,1.1265,1.4072,1.4072,7
6803,npp,530,1011,3.66479825973511,-1.27401793003082,36.6940879821777,3670176,532,743,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-19 22:27:34.613458,99.10325218039455,48.08016524604331,41.1771256759664,1.3034423968170622e-26,5.0,-48.13,1.646109783506203,-48.0,3.6361,6.6329,8.6395,0.5759,2.0166,2.1104,2.1104,7
6839,npp,2888,330,11.8537464141846,-1.27550959587097,36.6882629394531,3670176,2888,179,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-20 22:08:44.304261,99.13785853176267,64.65113885666398,53.094514135974705,1.9582860566428484e-20,2.0,-64.69,2.8345692104261015,-64.63,7.1826,9.5319,12.3993,0.4007,4.6388,4.7501,4.7501,7
6866,npp,1793,4004,5.5576548576355,-1.27588033676147,36.6904182434082,3670176,1797,3170,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-20 23:49:08.909162,-81.17886557910438,68.8839226857263,55.63631127342474,3.507641705238551e-27,18.0,69.01,3.5496478698597698,69.07,5.4094,9.316,14.0819,0.41,2.7609,2.2787,2.2787,7
6902,npp,1074,3317,7.57778787612915,-1.27626395225525,36.6949119567871,3670176,1076,2664,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-21 23:30:18.596774,-81.26057123622529,55.205741682605236,46.60735972864293,6.891317606371271e-22,15.0,55.32,2.0682789409984763,55.43,4.7,7.3177,10.0613,0.522,3.9455,3.9555,3.9555,7
6938,npp,354,2619,1.89718723297119,-1.27448236942291,36.6918525695801,3670176,355,2114,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.47944057953127,31.363955028013464,27.42203711641728,7.379300364783492e-15,12.0,31.44,1.2365102219381485,31.71,3.5156,5.0765,8.2825,0.7524,1.2485,1.4275,1.4275,7
6974,npp,2691,1927,0.872778415679932,-1.27365660667419,36.6885681152344,3670176,2691,1499,196611,3866787,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-23 22:52:37.980363,97.3159697870769,6.223087567386513,5.504107958855023,6.93713940987142e-07,9.0,-6.21,1.0,-5.83,2.3151,3.8197,6.4008,1.0,0.8728,0.8728,0.8728,7
7154,npp,1796,2849,4.02681708335876,-1.27213835716248,36.6897163391113,3670144,1797,2297,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-27 23:17:41.364925,-81.23059923771986,40.805362935596634,35.326718136103366,0.06632624523343437,13.0,40.89,1.4276677814245327,41.26,3.9144,5.9275,9.9095,0.6444,2.4884,2.5949,1.2916066518625635,7
7226,npp,357,1468,4.83417320251465,-1.27243089675903,36.6913223266602,3670144,358,1101,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-09-29 22:40:00.758223,98.66241109186703,30.600029879444037,26.769987608760076,0.23950529103896956,7.0,-30.63,1.184412938166907,-30.21,3.3163,4.8342,7.6734,0.7901,3.8197,3.8197,-0.8865162430002957,7
7325,npp,900,3769,12.3342142105103,-1.27767503261566,36.6877403259277,3670144,902,3039,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-10-01 23:42:44.767166,-81.10392627542402,64.96445129077752,53.29505275600551,0.13710578701404816,17.0,65.08,2.898275349237888,65.235,5.2047,8.7404,13.0014,0.437,5.0597,5.3903,2.6962071928817433,7
7361,npp,162,3080,4.39020299911499,-1.27197670936584,36.6912498474121,3670144,164,2472,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-10-02 23:23:54.468633,-81.30629985282414,48.61443595682459,41.59638190178938,0.107302046914136,14.0,48.71,1.7549928774784245,48.98,3.6718,6.1457,8.8183,0.6215,2.8194,2.7286,0.6201428803102269,7
7397,npp,2513,2384,2.49432158470154,-1.27440166473389,36.6885147094727,3670144,2513,1928,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-10-03 23:05:04.174941,-82.05204426957198,19.824168685391395,17.46200700775969,0.0779544754368529,11.0,19.88,1.0837787002826917,20.4,2.6689,4.6213,6.4006,0.8265,1.8571,2.0617,0.5299149737736204,7
7478,npp,1074,1006,5.27555990219116,-1.27622139453888,36.6942863464355,3670144,1076,739,196611,3866755,2814,ken_nairobi_14_29,-1.275,36.69166667,14,29,ken_nairobi,2012-10-05 22:27:23.591524,99.09092253829706,48.24365861022852,41.302851365866886,0.028748323001146256,5.0,-48.28,1.7549928774784245,-48.0,3.6361,6.6329,8.6395,0.5759,3.0463,3.038,2.473102982150821,7
