lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.842,0.829,0.9
2,0.693,0.699,0.777
3,0.556,0.583,0.632
4,0.452,0.481,0.493
5,0.37,0.392,0.365
6,0.302,0.314,0.25
7,0.248,0.248,0.153
8,0.2,0.193,0.072
9,0.163,0.146,0.009
10,0.13,0.108,-0.043
11,0.101,0.078,-0.085
12,0.074,0.054,-0.118
13,0.05,0.036,-0.144
14,0.034,0.024,-0.16
15,0.024,0.017,-0.17
16,0.018,0.014,-0.175
17,0.011,0.014,-0.175
18,0.009,0.017,-0.169
19,0.006,0.022,-0.157
20,0.007,0.029,-0.134
21,0.012,0.038,-0.101
22,0.021,0.047,-0.057
23,0.037,0.057,0.0
24,0.055,0.068,0.069
25,0.079,0.077,0.148
26,0.101,0.085,0.229
27,0.115,0.092,0.304
28,0.123,0.099,0.363
29,0.105,0.105,0.386
30,0.121,0.11,0.398
31,0.122,0.114,0.375
32,0.142,0.117,0.336
33,0.144,0.118,0.272
34,0.131,0.117,0.196
35,0.115,0.114,0.121
36,0.103,0.11,0.055
37,0.096,0.103,-0.001
38,0.091,0.096,-0.046
39,0.08,0.089,-0.083
40,0.072,0.081,-0.11
41,0.068,0.074,-0.13
42,0.067,0.067,-0.142
43,0.06,0.06,-0.153
44,0.052,0.054,-0.161
45,0.042,0.049,-0.166
46,0.034,0.045,-0.167
47,0.027,0.043,-0.163
48,0.026,0.042,-0.151
49,0.025,0.041,-0.133
50,0.029,0.042,-0.104
51,0.031,0.043,-0.068
52,0.033,0.044,-0.02
53,0.039,0.045,0.041
54,0.041,0.047,0.109
55,0.05,0.049,0.187
56,0.061,0.051,0.262
57,0.074,0.053,0.33
58,0.081,0.053,0.376
59,0.082,0.052,0.39
60,0.083,0.05,0.374
61,0.066,0.047,0.323
62,0.048,0.043,0.256
63,0.036,0.039,0.183
64,0.031,0.034,0.109
65,0.027,0.03,0.038
66,0.022,0.027,-0.024
67,0.014,0.023,-0.077
68,0.009,0.019,-0.118
69,0.004,0.014,-0.149
70,-0.001,0.008,-0.172
71,-0.006,0.003,-0.188
72,-0.01,-0.002,-0.198
73,-0.012,-0.006,-0.202
74,-0.016,-0.01,-0.204
75,-0.015,-0.012,-0.201
76,-0.016,-0.013,-0.195
77,-0.019,-0.013,-0.186
78,-0.018,-0.012,-0.17
79,-0.014,-0.01,-0.145
80,-0.006,-0.006,-0.108
81,0.003,-0.002,-0.062
82,0.017,0.003,-0.001
83,0.031,0.007,0.068
84,0.035,0.011,0.142
85,0.029,0.015,0.214
86,0.015,0.018,0.275
87,0.001,0.021,0.32
88,-0.006,0.024,0.342
89,-0.005,0.027,0.342
90,0.012,0.029,0.324
91,0.039,0.031,0.284
92,0.049,0.032,0.223
93,0.052,0.032,0.152
94,0.049,0.032,0.079
95,0.045,0.03,0.013
96,0.041,0.029,-0.043
97,0.032,0.027,-0.092
98,0.024,0.025,-0.13
99,0.016,0.022,-0.159
100,0.012,0.019,-0.18
101,0.011,0.016,-0.194
102,0.009,0.012,-0.204
103,0.003,0.008,-0.212
104,-0.002,0.004,-0.217
105,-0.002,0.0,-0.216
106,-0.005,-0.004,-0.211
107,-0.008,-0.007,-0.2
108,-0.013,-0.011,-0.182
109,-0.014,-0.015,-0.155
110,-0.015,-0.019,-0.117
111,-0.019,-0.023,-0.071
112,-0.026,-0.026,-0.014
113,-0.032,-0.028,0.052
114,-0.027,-0.028,0.13
115,-0.022,-0.027,0.204
116,-0.025,-0.026,0.265
117,-0.019,-0.025,0.313
118,-0.021,-0.023,0.329
119,-0.024,-0.023,0.318
120,-0.043,-0.022,0.273
121,-0.04,-0.022,0.222
122,-0.03,-0.021,0.166
123,-0.013,-0.019,0.106
124,-0.004,-0.017,0.045
125,0.001,-0.014,-0.011
126,0.006,-0.01,-0.057
127,0.008,-0.006,-0.095
128,0.013,-0.001,-0.123
129,0.013,0.005,-0.145
130,0.011,0.012,-0.161
131,0.012,0.02,-0.171
132,0.016,0.028,-0.174
133,0.021,0.036,-0.173
134,0.027,0.045,-0.168
135,0.035,0.053,-0.158
136,0.04,0.061,-0.144
137,0.048,0.068,-0.121
138,0.057,0.074,-0.092
139,0.069,0.081,-0.052
140,0.08,0.086,-0.003
141,0.092,0.089,0.054
142,0.109,0.091,0.122
143,0.123,0.092,0.194
144,0.125,0.09,0.261
145,0.118,0.088,0.318
146,0.101,0.084,0.353
147,0.098,0.081,0.373
148,0.093,0.076,0.369
149,0.081,0.069,0.34
150,0.063,0.062,0.287
151,0.056,0.053,0.225
152,0.038,0.043,0.15
153,0.023,0.032,0.076
154,0.01,0.021,0.009
155,-0.002,0.012,-0.049
156,-0.009,0.004,-0.095
157,-0.017,-0.002,-0.132
158,-0.018,-0.007,-0.159
159,-0.02,-0.011,-0.178
160,-0.019,-0.012,-0.19
161,-0.02,-0.013,-0.198
162,-0.02,-0.011,-0.201
163,-0.018,-0.007,-0.199
164,-0.009,-0.001,-0.19
165,0.003,0.007,-0.175
166,0.016,0.017,-0.154
167,0.026,0.028,-0.127
168,0.034,0.04,-0.095
169,0.044,0.052,-0.053
170,0.057,0.064,-0.001
171,0.073,0.075,0.063
172,0.092,0.086,0.136
173,0.111,0.096,0.214
174,0.128,0.104,0.288
175,0.145,0.111,0.351
176,0.15,0.116,0.391
177,0.124,0.119,0.394
178,0.11,0.12,0.382
179,0.105,0.119,0.348
180,0.108,0.116,0.298
181,0.117,0.113,0.238
182,0.123,0.109,0.171
183,0.123,0.105,0.104
184,0.116,0.099,0.042
185,0.103,0.092,-0.013
186,0.088,0.084,-0.059
187,0.071,0.076,-0.097
188,0.06,0.069,-0.125
189,0.05,0.062,-0.146
190,0.038,0.056,-0.162
191,0.033,0.051,-0.168
192,0.032,0.047,-0.17
193,0.029,0.045,-0.169
194,0.029,0.044,-0.163
195,0.03,0.044,-0.151
196,0.035,0.047,-0.132
197,0.042,0.05,-0.105
198,0.052,0.054,-0.068
199,0.064,0.059,-0.021
200,0.072,0.063,0.033
201,0.081,0.066,0.097
202,0.083,0.069,0.165
203,0.078,0.072,0.231
204,0.068,0.075,0.288
205,0.054,0.077,0.328
206,0.078,0.078,0.367
207,0.083,0.078,0.37
208,0.102,0.077,0.353
209,0.102,0.074,0.305
210,0.096,0.069,0.24
211,0.085,0.063,0.169
212,0.071,0.055,0.096
213,0.059,0.047,0.029
214,0.045,0.04,-0.032
215,0.033,0.033,-0.082
216,0.022,0.028,-0.122
217,0.013,0.022,-0.152
218,0.005,0.018,-0.175
219,-0.004,0.015,-0.191
220,-0.012,0.012,-0.2
221,-0.015,0.011,-0.204
222,-0.013,0.011,-0.202
223,-0.011,0.012,-0.197
224,-0.004,0.015,-0.187
225,0.002,0.018,-0.172
226,0.013,0.021,-0.15
227,0.023,0.025,-0.121
228,0.033,0.029,-0.083
229,0.043,0.034,-0.035
230,0.052,0.039,0.025
231,0.058,0.045,0.093
232,0.068,0.05,0.168
233,0.08,0.055,0.244
234,0.095,0.057,0.315
235,0.089,0.058,0.359
236,0.078,0.058,0.37
237,0.052,0.056,0.347
238,0.039,0.053,0.304
239,0.037,0.049,0.25
240,0.038,0.045,0.186
241,0.036,0.04,0.116
242,0.032,0.035,0.049
243,0.026,0.028,-0.013
244,0.017,0.021,-0.068
245,0.01,0.013,-0.112
246,0.001,0.005,-0.148
247,-0.01,-0.002,-0.177
248,-0.018,-0.009,-0.197
249,-0.025,-0.016,-0.21
250,-0.028,-0.022,-0.217
251,-0.03,-0.026,-0.22
252,-0.032,-0.03,-0.22
253,-0.033,-0.032,-0.217
254,-0.028,-0.032,-0.207
255,-0.025,-0.032,-0.192
256,-0.02,-0.03,-0.167
257,-0.019,-0.028,-0.137
258,-0.017,-0.025,-0.098
259,-0.016,-0.021,-0.047
260,-0.015,-0.019,0.015
261,-0.02,-0.017,0.086
262,-0.031,-0.014,0.158
263,-0.044,-0.011,0.224
264,-0.044,-0.008,0.281
265,-0.019,-0.005,0.331
266,0.008,-0.002,0.352
267,0.016,-0.001,0.333
268,0.018,0.001,0.289
269,0.021,0.001,0.227
270,0.023,0.0,0.156
271,0.023,-0.001,0.085
272,0.021,-0.001,0.019
273,0.015,-0.001,-0.041
274,0.004,-0.0,-0.091
275,-0.002,-0.0,-0.128
276,-0.01,-0.0,-0.158
277,-0.013,-0.0,-0.177
278,-0.017,-0.0,-0.191
279,-0.018,-0.0,-0.198
280,-0.016,0.0,-0.201
281,-0.012,0.001,-0.199
282,-0.006,0.002,-0.194
283,-0.005,0.003,-0.188
284,-0.002,0.005,-0.177
285,-0.002,0.007,-0.161
286,0.003,0.009,-0.136
287,0.008,0.011,-0.103
288,0.017,0.013,-0.059
289,0.026,0.016,-0.007
290,0.036,0.02,0.054
291,0.036,0.024,0.116
292,0.042,0.026,0.183
293,0.042,0.027,0.242
294,0.034,0.028,0.281
295,0.019,0.028,0.297
296,0.003,0.026,0.29
297,0.013,0.023,0.272
298,0.03,0.02,0.237
299,0.04,0.017,0.183
300,0.038,0.015,0.118
301,0.029,0.013,0.054
302,0.018,0.01,-0.005
303,0.011,0.006,-0.056
304,0.001,0.003,-0.098
305,-0.008,-0.0,-0.133
306,-0.017,-0.002,-0.16
307,-0.018,-0.002,-0.178
308,-0.015,-0.0,-0.187
309,-0.008,0.003,-0.19
310,-0.002,0.008,-0.19
311,0.002,0.014,-0.187
312,0.01,0.022,-0.179
313,0.019,0.031,-0.167
314,0.029,0.04,-0.149
315,0.043,0.05,-0.122
316,0.055,0.059,-0.09
317,0.07,0.069,-0.047
318,0.085,0.077,0.005
319,0.095,0.084,0.064
320,0.1,0.091,0.131
321,0.091,0.097,0.195
322,0.079,0.103,0.255
323,0.087,0.107,0.316
324,0.116,0.109,0.367
325,0.149,0.109,0.399
326,0.16,0.106,0.393
327,0.154,0.1,0.35
328,0.121,0.092,0.28
329,0.088,0.081,0.201
330,0.065,0.068,0.124
331,0.048,0.055,0.055
332,0.035,0.042,-0.002
333,0.023,0.029,-0.048
334,0.012,0.016,-0.085
335,-0.001,0.004,-0.116
336,-0.014,-0.007,-0.141
337,-0.024,-0.016,-0.159
338,-0.03,-0.022,-0.171
339,-0.035,-0.027,-0.179
340,-0.039,-0.028,-0.184
341,-0.044,-0.028,-0.186
342,-0.047,-0.026,-0.185
343,-0.05,-0.022,-0.179
344,-0.052,-0.017,-0.167
345,-0.046,-0.011,-0.145
346,-0.038,-0.004,-0.114
347,-0.019,0.004,-0.069
348,0.007,0.014,-0.011
349,0.033,0.025,0.055
350,0.062,0.035,0.127
351,0.085,0.043,0.195
352,0.098,0.049,0.253
353,0.103,0.053,0.295
354,0.098,0.055,0.312
355,0.082,0.057,0.302
356,0.076,0.057,0.274
357,0.081,0.057,0.232
358,0.069,0.055,0.172
359,0.05,0.051,0.104
360,0.029,0.045,0.036
361,0.009,0.036,-0.025
362,-0.002,0.027,-0.072
363,-0.009,0.017,-0.109
364,-0.012,0.008,-0.137
365,-0.013,-0.001,-0.157
366,-0.017,-0.009,-0.172
367,-0.019,-0.016,-0.179
368,-0.02,-0.022,-0.183
369,-0.024,-0.026,-0.186
370,-0.028,-0.028,-0.187
371,-0.032,-0.028,-0.184
372,-0.032,-0.026,-0.176
373,-0.03,-0.023,-0.162
374,-0.027,-0.018,-0.143
375,-0.016,-0.013,-0.112
376,-0.01,-0.006,-0.076
377,-0.005,0.0,-0.032
378,-0.007,0.007,0.017
379,-0.012,0.013,0.07
380,0.0,0.019,0.133
381,0.019,0.024,0.195
382,0.041,0.028,0.253
383,0.065,0.031,0.294
384,0.078,0.032,0.311
385,0.06,0.033,0.287
386,0.041,0.031,0.241
387,0.021,0.029,0.176
388,0.004,0.025,0.106
389,-0.005,0.019,0.041
390,-0.006,0.013,-0.016
391,-0.007,0.005,-0.063
392,-0.01,-0.003,-0.102
393,-0.012,-0.011,-0.132
394,-0.014,-0.019,-0.155
395,-0.016,-0.027,-0.172
396,-0.024,-0.033,-0.186
397,-0.03,-0.037,-0.195
398,-0.034,-0.037,-0.199
399,-0.037,-0.034,-0.199
400,-0.033,-0.026,-0.194
