lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.771,0.77,0.848
2,0.591,0.624,0.697
3,0.45,0.5,0.547
4,0.349,0.397,0.418
5,0.289,0.312,0.311
6,0.246,0.243,0.213
7,0.218,0.188,0.131
8,0.182,0.144,0.056
9,0.143,0.111,-0.01
10,0.112,0.087,-0.062
11,0.086,0.07,-0.104
12,0.067,0.059,-0.134
13,0.054,0.052,-0.156
14,0.049,0.05,-0.168
15,0.052,0.051,-0.171
16,0.052,0.053,-0.171
17,0.047,0.057,-0.168
18,0.04,0.062,-0.162
19,0.039,0.067,-0.147
20,0.047,0.072,-0.12
21,0.055,0.076,-0.085
22,0.061,0.08,-0.042
23,0.075,0.083,0.015
24,0.088,0.084,0.083
25,0.102,0.084,0.159
26,0.108,0.081,0.23
27,0.109,0.077,0.293
28,0.098,0.073,0.337
29,0.079,0.07,0.354
30,0.062,0.068,0.346
31,0.055,0.064,0.305
32,0.056,0.06,0.249
33,0.039,0.053,0.174
34,0.031,0.045,0.106
35,0.025,0.037,0.042
36,0.022,0.029,-0.014
37,0.012,0.022,-0.066
38,0.014,0.015,-0.107
39,0.008,0.009,-0.143
40,-0.004,0.004,-0.175
41,-0.011,-0.0,-0.198
42,-0.007,-0.005,-0.208
43,-0.01,-0.009,-0.219
44,-0.013,-0.012,-0.226
45,-0.014,-0.014,-0.225
46,-0.02,-0.016,-0.222
47,-0.024,-0.016,-0.214
48,-0.027,-0.016,-0.202
49,-0.018,-0.016,-0.177
50,-0.008,-0.015,-0.145
51,-0.006,-0.014,-0.107
52,-0.014,-0.014,-0.065
53,-0.019,-0.014,-0.01
54,-0.007,-0.014,0.065
55,0.006,-0.014,0.143
56,0.015,-0.014,0.212
57,0.009,-0.014,0.263
58,-0.01,-0.014,0.29
59,-0.015,-0.014,0.3
60,-0.029,-0.015,0.282
61,-0.037,-0.017,0.246
62,-0.045,-0.019,0.192
63,-0.049,-0.022,0.132
64,-0.033,-0.026,0.076
65,-0.018,-0.028,0.02
66,-0.014,-0.031,-0.039
67,-0.016,-0.032,-0.091
68,-0.018,-0.033,-0.133
69,-0.025,-0.034,-0.169
70,-0.028,-0.035,-0.194
71,-0.027,-0.035,-0.212
72,-0.031,-0.034,-0.226
73,-0.036,-0.032,-0.237
74,-0.036,-0.028,-0.239
75,-0.035,-0.024,-0.233
76,-0.031,-0.019,-0.222
77,-0.028,-0.014,-0.205
78,-0.026,-0.008,-0.184
79,-0.02,-0.002,-0.153
80,-0.021,0.005,-0.12
81,-0.015,0.01,-0.073
82,0.001,0.014,-0.01
83,0.026,0.018,0.07
84,0.048,0.021,0.153
85,0.062,0.023,0.232
86,0.053,0.025,0.291
87,0.045,0.027,0.337
88,0.031,0.027,0.362
89,0.026,0.027,0.361
90,0.032,0.026,0.337
91,0.03,0.024,0.29
92,0.038,0.021,0.234
93,0.035,0.017,0.162
94,0.018,0.012,0.084
95,0.006,0.007,0.015
96,-0.006,0.002,-0.048
97,-0.015,-0.003,-0.097
98,-0.024,-0.008,-0.135
99,-0.023,-0.012,-0.161
100,-0.026,-0.016,-0.184
101,-0.027,-0.019,-0.199
102,-0.034,-0.02,-0.214
103,-0.037,-0.021,-0.221
104,-0.03,-0.02,-0.216
105,-0.022,-0.019,-0.206
106,-0.025,-0.016,-0.198
107,-0.023,-0.012,-0.184
108,-0.015,-0.008,-0.161
109,-0.006,-0.003,-0.13
110,0.008,0.002,-0.087
111,0.016,0.006,-0.036
112,0.026,0.01,0.026
113,0.022,0.014,0.089
114,0.024,0.018,0.155
115,0.033,0.021,0.221
116,0.038,0.023,0.28
117,0.038,0.025,0.32
118,0.025,0.026,0.329
119,0.02,0.025,0.314
120,0.024,0.022,0.281
121,0.029,0.018,0.233
122,0.028,0.013,0.172
123,0.008,0.009,0.094
124,-0.008,0.005,0.02
125,-0.01,0.001,-0.039
126,-0.007,-0.003,-0.086
127,-0.007,-0.008,-0.124
128,-0.008,-0.012,-0.156
129,-0.007,-0.015,-0.178
130,-0.017,-0.017,-0.198
131,-0.026,-0.019,-0.214
132,-0.031,-0.021,-0.223
133,-0.037,-0.021,-0.228
134,-0.039,-0.02,-0.227
135,-0.032,-0.018,-0.217
136,-0.024,-0.016,-0.203
137,-0.011,-0.012,-0.181
138,-0.014,-0.009,-0.16
139,-0.009,-0.004,-0.127
140,-0.001,0.001,-0.083
141,0.002,0.006,-0.031
142,0.02,0.01,0.038
143,0.041,0.014,0.116
144,0.044,0.018,0.185
145,0.031,0.021,0.244
146,0.02,0.023,0.291
147,0.01,0.024,0.32
148,0.007,0.023,0.321
149,0.019,0.022,0.307
150,0.03,0.02,0.277
151,0.036,0.018,0.229
152,0.021,0.014,0.162
153,0.021,0.01,0.098
154,0.015,0.005,0.03
155,0.014,0.0,-0.027
156,0.008,-0.004,-0.077
157,-0.003,-0.008,-0.121
158,-0.009,-0.012,-0.153
159,-0.017,-0.014,-0.177
160,-0.022,-0.015,-0.193
161,-0.033,-0.014,-0.208
162,-0.034,-0.011,-0.216
163,-0.032,-0.007,-0.217
164,-0.025,-0.002,-0.209
165,-0.018,0.004,-0.198
166,-0.007,0.011,-0.181
167,0.003,0.019,-0.157
168,0.015,0.026,-0.126
169,0.031,0.034,-0.083
170,0.044,0.04,-0.032
171,0.054,0.047,0.027
172,0.061,0.054,0.093
173,0.073,0.06,0.163
174,0.085,0.067,0.232
175,0.098,0.071,0.293
176,0.11,0.074,0.335
177,0.097,0.075,0.348
178,0.091,0.075,0.336
179,0.091,0.073,0.302
180,0.084,0.07,0.25
181,0.079,0.066,0.189
182,0.065,0.062,0.118
183,0.043,0.057,0.045
184,0.026,0.051,-0.019
185,0.017,0.043,-0.071
186,0.018,0.036,-0.109
187,0.021,0.029,-0.137
188,0.021,0.024,-0.159
189,0.017,0.019,-0.177
190,0.01,0.015,-0.192
191,0.004,0.012,-0.201
192,0.0,0.011,-0.205
193,-0.001,0.011,-0.203
194,0.001,0.011,-0.195
195,-0.001,0.013,-0.184
196,0.011,0.016,-0.161
197,0.021,0.02,-0.132
198,0.03,0.024,-0.099
199,0.04,0.028,-0.056
200,0.048,0.032,-0.006
201,0.056,0.036,0.054
202,0.048,0.038,0.111
203,0.037,0.04,0.167
204,0.032,0.042,0.222
205,0.035,0.043,0.271
206,0.044,0.043,0.309
207,0.05,0.042,0.322
208,0.067,0.04,0.307
209,0.058,0.038,0.261
210,0.037,0.035,0.194
211,0.034,0.032,0.132
212,0.017,0.027,0.06
213,0.012,0.021,0.001
214,0.011,0.015,-0.05
215,0.006,0.009,-0.095
216,-0.0,0.004,-0.132
217,-0.007,-0.001,-0.161
218,-0.012,-0.005,-0.182
219,-0.016,-0.009,-0.198
220,-0.016,-0.012,-0.208
221,-0.014,-0.015,-0.214
222,-0.012,-0.016,-0.214
223,-0.013,-0.017,-0.211
224,-0.015,-0.017,-0.206
225,-0.015,-0.016,-0.194
226,-0.019,-0.015,-0.178
227,-0.024,-0.015,-0.155
228,-0.026,-0.013,-0.122
229,-0.025,-0.012,-0.078
230,-0.021,-0.009,-0.022
231,-0.016,-0.007,0.041
232,-0.002,-0.004,0.113
233,0.016,-0.001,0.186
234,0.022,0.0,0.25
235,0.019,0.001,0.295
236,0.029,0.002,0.325
237,0.004,0.001,0.308
238,-0.003,0.001,0.277
239,-0.006,0.002,0.231
240,0.003,0.003,0.178
241,0.013,0.004,0.12
242,0.006,0.005,0.055
243,0.004,0.004,-0.001
244,0.003,0.003,-0.048
245,-0.004,0.002,-0.091
246,-0.012,0.001,-0.127
247,-0.007,0.001,-0.148
248,-0.009,0.001,-0.166
249,-0.004,0.001,-0.177
250,0.003,0.002,-0.182
251,0.009,0.002,-0.183
252,0.01,0.004,-0.182
253,0.009,0.006,-0.178
254,0.007,0.009,-0.171
255,0.009,0.014,-0.155
256,0.015,0.019,-0.13
257,0.023,0.024,-0.097
258,0.034,0.03,-0.053
259,0.043,0.034,-0.002
260,0.038,0.039,0.052
261,0.033,0.043,0.112
262,0.016,0.046,0.169
263,0.01,0.048,0.23
264,0.036,0.05,0.298
265,0.06,0.051,0.341
266,0.081,0.052,0.355
267,0.089,0.05,0.338
268,0.074,0.048,0.29
269,0.051,0.044,0.227
270,0.041,0.039,0.16
271,0.04,0.034,0.094
272,0.044,0.029,0.036
273,0.034,0.024,-0.023
274,0.026,0.018,-0.073
275,0.014,0.012,-0.116
276,0.001,0.005,-0.149
277,-0.011,-0.002,-0.176
278,-0.019,-0.008,-0.194
279,-0.023,-0.014,-0.205
280,-0.029,-0.018,-0.215
281,-0.036,-0.021,-0.221
282,-0.038,-0.023,-0.221
283,-0.036,-0.024,-0.215
284,-0.038,-0.024,-0.205
285,-0.034,-0.023,-0.186
286,-0.027,-0.022,-0.157
287,-0.021,-0.02,-0.119
288,-0.02,-0.016,-0.076
289,-0.018,-0.011,-0.024
290,-0.006,-0.006,0.042
291,0.008,-0.001,0.108
292,0.017,0.003,0.173
293,0.015,0.006,0.228
294,0.004,0.008,0.266
295,0.008,0.01,0.293
296,0.015,0.011,0.297
297,0.027,0.011,0.274
298,0.034,0.011,0.233
299,0.041,0.01,0.182
300,0.04,0.008,0.121
301,0.018,0.005,0.045
302,-0.005,0.001,-0.025
303,-0.018,-0.004,-0.082
304,-0.026,-0.01,-0.127
305,-0.033,-0.016,-0.16
306,-0.033,-0.021,-0.179
307,-0.035,-0.026,-0.193
308,-0.034,-0.03,-0.201
309,-0.033,-0.033,-0.207
310,-0.032,-0.034,-0.208
311,-0.035,-0.034,-0.208
312,-0.037,-0.033,-0.204
313,-0.036,-0.03,-0.194
314,-0.038,-0.026,-0.18
315,-0.033,-0.02,-0.156
316,-0.021,-0.014,-0.122
317,-0.018,-0.008,-0.087
318,-0.006,-0.001,-0.037
319,-0.001,0.005,0.017
320,0.002,0.012,0.077
321,0.001,0.018,0.135
322,0.005,0.023,0.193
323,0.026,0.027,0.254
324,0.038,0.03,0.295
325,0.058,0.031,0.322
326,0.068,0.03,0.312
327,0.071,0.028,0.282
328,0.068,0.025,0.234
329,0.052,0.02,0.168
330,0.035,0.015,0.099
331,0.02,0.01,0.03
332,0.008,0.006,-0.031
333,-0.007,0.002,-0.084
334,-0.017,-0.003,-0.124
335,-0.028,-0.006,-0.157
336,-0.033,-0.01,-0.179
337,-0.038,-0.013,-0.195
338,-0.041,-0.014,-0.205
339,-0.041,-0.014,-0.209
340,-0.036,-0.012,-0.206
341,-0.03,-0.009,-0.197
342,-0.019,-0.004,-0.181
343,-0.006,0.002,-0.162
344,0.005,0.009,-0.138
345,0.021,0.017,-0.106
346,0.032,0.026,-0.067
347,0.037,0.037,-0.023
348,0.046,0.048,0.03
349,0.062,0.058,0.094
350,0.079,0.068,0.163
351,0.118,0.076,0.245
352,0.124,0.082,0.303
353,0.101,0.086,0.331
354,0.089,0.088,0.351
355,0.083,0.089,0.344
356,0.082,0.088,0.315
357,0.094,0.086,0.277
358,0.1,0.082,0.225
359,0.094,0.078,0.162
360,0.082,0.072,0.094
361,0.063,0.064,0.028
362,0.048,0.056,-0.026
363,0.037,0.047,-0.07
364,0.027,0.038,-0.103
365,0.02,0.03,-0.126
366,0.012,0.023,-0.145
367,0.006,0.018,-0.158
368,0.004,0.013,-0.165
369,-0.002,0.011,-0.173
370,-0.005,0.009,-0.175
371,-0.0,0.009,-0.168
372,0.007,0.01,-0.157
373,0.013,0.013,-0.141
374,0.019,0.017,-0.12
375,0.023,0.021,-0.093
376,0.028,0.027,-0.057
377,0.026,0.032,-0.012
378,0.028,0.038,0.045
379,0.024,0.043,0.107
380,0.028,0.048,0.172
381,0.037,0.051,0.232
382,0.048,0.054,0.282
383,0.069,0.056,0.323
384,0.093,0.057,0.347
385,0.081,0.056,0.328
386,0.074,0.054,0.291
387,0.063,0.051,0.232
388,0.051,0.046,0.166
389,0.037,0.04,0.097
390,0.024,0.033,0.03
391,0.015,0.026,-0.029
392,0.004,0.017,-0.078
393,-0.002,0.009,-0.113
394,-0.006,0.001,-0.139
395,-0.01,-0.006,-0.159
396,-0.01,-0.012,-0.17
397,-0.014,-0.016,-0.181
398,-0.015,-0.017,-0.186
399,-0.01,-0.014,-0.186
400,-0.003,-0.006,-0.18
