lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.762,0.757,0.863
2,0.562,0.611,0.704
3,0.427,0.489,0.552
4,0.354,0.386,0.412
5,0.288,0.302,0.277
6,0.232,0.233,0.157
7,0.188,0.177,0.059
8,0.153,0.133,-0.015
9,0.121,0.099,-0.071
10,0.095,0.073,-0.113
11,0.071,0.055,-0.143
12,0.057,0.042,-0.163
13,0.048,0.033,-0.176
14,0.037,0.028,-0.186
15,0.028,0.026,-0.193
16,0.026,0.026,-0.194
17,0.025,0.027,-0.191
18,0.027,0.029,-0.183
19,0.027,0.031,-0.171
20,0.025,0.033,-0.151
21,0.022,0.035,-0.12
22,0.023,0.037,-0.07
23,0.025,0.038,-0.003
24,0.031,0.038,0.081
25,0.046,0.038,0.179
26,0.058,0.034,0.285
27,0.04,0.032,0.372
28,0.009,0.031,0.43
29,-0.025,0.031,0.456
30,-0.024,0.031,0.457
31,0.015,0.031,0.426
32,0.031,0.031,0.357
33,0.052,0.032,0.266
34,0.049,0.03,0.165
35,0.04,0.026,0.068
36,0.035,0.022,-0.013
37,0.035,0.017,-0.076
38,0.029,0.013,-0.128
39,0.022,0.01,-0.166
40,0.015,0.008,-0.193
41,0.009,0.006,-0.212
42,0.0,0.005,-0.227
43,-0.003,0.006,-0.234
44,-0.001,0.006,-0.236
45,0.001,0.007,-0.234
46,0.001,0.009,-0.23
47,-0.0,0.011,-0.223
48,0.002,0.014,-0.209
49,0.004,0.017,-0.189
50,0.002,0.02,-0.163
51,0.001,0.022,-0.124
52,0.006,0.023,-0.068
53,0.003,0.024,0.002
54,0.002,0.026,0.089
55,0.012,0.03,0.189
56,0.037,0.033,0.291
57,0.071,0.036,0.386
58,0.109,0.038,0.461
59,0.111,0.038,0.488
60,0.074,0.036,0.454
61,0.036,0.033,0.383
62,0.019,0.028,0.296
63,0.015,0.023,0.203
64,0.016,0.019,0.108
65,0.01,0.016,0.016
66,0.0,0.012,-0.062
67,-0.003,0.007,-0.12
68,-0.007,0.001,-0.165
69,-0.014,-0.004,-0.199
70,-0.017,-0.01,-0.222
71,-0.019,-0.014,-0.237
72,-0.024,-0.017,-0.249
73,-0.026,-0.02,-0.254
74,-0.026,-0.02,-0.256
75,-0.025,-0.019,-0.253
76,-0.025,-0.016,-0.249
77,-0.02,-0.011,-0.239
78,-0.015,-0.005,-0.223
79,-0.003,0.003,-0.197
80,0.006,0.013,-0.16
81,0.02,0.025,-0.107
82,0.038,0.036,-0.038
83,0.063,0.047,0.05
84,0.079,0.055,0.148
85,0.074,0.062,0.246
86,0.056,0.068,0.337
87,0.039,0.074,0.403
88,0.04,0.079,0.445
89,0.074,0.082,0.463
90,0.124,0.084,0.447
91,0.136,0.086,0.38
92,0.124,0.087,0.283
93,0.111,0.084,0.185
94,0.099,0.079,0.094
95,0.086,0.073,0.01
96,0.077,0.067,-0.06
97,0.062,0.062,-0.117
98,0.045,0.057,-0.16
99,0.035,0.052,-0.188
100,0.03,0.048,-0.205
101,0.025,0.044,-0.216
102,0.022,0.041,-0.223
103,0.02,0.038,-0.226
104,0.018,0.036,-0.225
105,0.015,0.034,-0.223
106,0.012,0.032,-0.217
107,0.016,0.031,-0.203
108,0.018,0.03,-0.183
109,0.021,0.029,-0.154
110,0.026,0.026,-0.11
111,0.034,0.025,-0.05
112,0.04,0.023,0.029
113,0.034,0.024,0.118
114,0.033,0.025,0.214
115,0.041,0.025,0.31
116,0.075,0.024,0.412
117,0.09,0.021,0.48
118,0.069,0.017,0.5
119,0.015,0.013,0.458
120,-0.021,0.007,0.389
121,-0.033,0.002,0.302
122,-0.037,-0.004,0.207
123,-0.033,-0.007,0.115
124,-0.03,-0.01,0.031
125,-0.026,-0.013,-0.039
126,-0.031,-0.017,-0.096
127,-0.031,-0.021,-0.137
128,-0.032,-0.026,-0.167
129,-0.033,-0.031,-0.187
130,-0.032,-0.034,-0.198
131,-0.03,-0.037,-0.206
132,-0.031,-0.038,-0.211
133,-0.03,-0.039,-0.212
134,-0.029,-0.037,-0.21
135,-0.026,-0.035,-0.206
136,-0.02,-0.031,-0.197
137,-0.015,-0.027,-0.183
138,-0.012,-0.021,-0.163
139,-0.008,-0.014,-0.132
140,-0.004,-0.006,-0.087
141,0.002,0.001,-0.028
142,0.01,0.008,0.049
143,0.01,0.012,0.134
144,0.0,0.016,0.226
145,-0.022,0.02,0.307
146,-0.037,0.024,0.367
147,-0.026,0.027,0.407
148,0.018,0.03,0.432
149,0.061,0.032,0.412
150,0.082,0.034,0.348
151,0.08,0.035,0.259
152,0.07,0.034,0.163
153,0.055,0.031,0.07
154,0.05,0.028,-0.011
155,0.047,0.025,-0.079
156,0.041,0.023,-0.134
157,0.03,0.021,-0.173
158,0.021,0.021,-0.201
159,0.015,0.02,-0.219
160,0.004,0.02,-0.232
161,-0.002,0.02,-0.24
162,-0.007,0.021,-0.243
163,-0.006,0.021,-0.242
164,-0.005,0.023,-0.239
165,-0.005,0.024,-0.233
166,-0.001,0.027,-0.221
167,0.006,0.029,-0.202
168,0.015,0.031,-0.174
169,0.028,0.033,-0.132
170,0.048,0.036,-0.071
171,0.059,0.04,0.004
172,0.055,0.045,0.087
173,0.06,0.052,0.182
174,0.076,0.057,0.279
175,0.105,0.061,0.378
176,0.129,0.062,0.455
177,0.104,0.063,0.476
178,0.066,0.062,0.449
179,0.037,0.06,0.387
180,0.027,0.056,0.306
181,0.033,0.053,0.211
182,0.038,0.05,0.114
183,0.054,0.047,0.034
184,0.047,0.042,-0.041
185,0.035,0.037,-0.103
186,0.025,0.031,-0.148
187,0.017,0.026,-0.181
188,0.013,0.022,-0.202
189,0.012,0.018,-0.212
190,0.01,0.016,-0.22
191,0.01,0.015,-0.223
192,0.012,0.016,-0.223
193,0.012,0.018,-0.22
194,0.014,0.022,-0.215
195,0.018,0.028,-0.206
196,0.026,0.033,-0.19
197,0.035,0.039,-0.167
198,0.046,0.046,-0.133
199,0.054,0.053,-0.088
200,0.066,0.06,-0.025
201,0.074,0.065,0.053
202,0.08,0.068,0.146
203,0.073,0.069,0.241
204,0.067,0.071,0.329
205,0.042,0.072,0.389
206,0.062,0.072,0.439
207,0.09,0.071,0.464
208,0.11,0.069,0.44
209,0.106,0.066,0.371
210,0.08,0.06,0.274
211,0.071,0.052,0.18
212,0.056,0.045,0.084
213,0.047,0.039,-0.003
214,0.037,0.035,-0.076
215,0.024,0.031,-0.133
216,0.012,0.029,-0.173
217,0.003,0.027,-0.2
218,-0.003,0.025,-0.217
219,-0.001,0.023,-0.223
220,-0.001,0.023,-0.226
221,0.0,0.022,-0.226
222,0.001,0.023,-0.224
223,0.005,0.024,-0.218
224,0.011,0.025,-0.208
225,0.014,0.026,-0.196
226,0.022,0.028,-0.177
227,0.037,0.029,-0.145
228,0.052,0.031,-0.102
229,0.06,0.032,-0.047
230,0.064,0.033,0.022
231,0.068,0.035,0.103
232,0.073,0.037,0.191
233,0.088,0.037,0.286
234,0.09,0.036,0.373
235,0.068,0.034,0.431
236,-0.01,0.03,0.435
237,-0.036,0.026,0.412
238,-0.033,0.022,0.367
239,-0.015,0.016,0.299
240,-0.008,0.012,0.208
241,0.004,0.009,0.116
242,0.003,0.004,0.028
243,-0.002,-0.002,-0.05
244,-0.006,-0.01,-0.112
245,-0.011,-0.018,-0.16
246,-0.014,-0.024,-0.192
247,-0.015,-0.028,-0.211
248,-0.017,-0.03,-0.224
249,-0.02,-0.03,-0.232
250,-0.022,-0.029,-0.236
251,-0.02,-0.026,-0.236
252,-0.016,-0.021,-0.233
253,-0.013,-0.015,-0.229
254,-0.01,-0.008,-0.221
255,-0.01,-0.001,-0.21
256,-0.007,0.007,-0.19
257,-0.003,0.014,-0.159
258,0.002,0.021,-0.115
259,0.007,0.026,-0.057
260,0.012,0.03,0.016
261,0.011,0.033,0.1
262,0.016,0.037,0.194
263,0.017,0.041,0.281
264,0.018,0.045,0.357
265,0.05,0.047,0.422
266,0.134,0.048,0.48
267,0.154,0.047,0.466
268,0.119,0.045,0.389
269,0.053,0.04,0.275
270,0.018,0.034,0.167
271,0.021,0.029,0.077
272,0.022,0.023,-0.006
273,0.018,0.019,-0.077
274,0.005,0.015,-0.135
275,-0.004,0.012,-0.175
276,-0.013,0.008,-0.203
277,-0.021,0.004,-0.222
278,-0.023,0.0,-0.231
279,-0.023,-0.003,-0.236
280,-0.026,-0.006,-0.24
281,-0.027,-0.008,-0.24
282,-0.028,-0.009,-0.238
283,-0.024,-0.009,-0.23
284,-0.02,-0.008,-0.218
285,-0.013,-0.006,-0.199
286,-0.0,-0.003,-0.17
287,0.016,0.001,-0.128
288,0.027,0.006,-0.073
289,0.038,0.013,-0.005
290,0.046,0.02,0.074
291,0.055,0.027,0.164
292,0.068,0.03,0.26
293,0.072,0.03,0.351
294,0.04,0.029,0.407
295,-0.002,0.029,0.422
296,-0.014,0.029,0.41
297,-0.006,0.028,0.374
298,-0.001,0.026,0.305
299,0.028,0.023,0.227
300,0.036,0.02,0.136
301,0.025,0.015,0.044
302,0.016,0.009,-0.033
303,0.012,0.002,-0.094
304,0.004,-0.003,-0.14
305,-0.002,-0.007,-0.171
306,-0.008,-0.01,-0.194
307,-0.014,-0.013,-0.209
308,-0.017,-0.014,-0.218
309,-0.018,-0.013,-0.223
310,-0.019,-0.012,-0.226
311,-0.016,-0.009,-0.223
312,-0.014,-0.005,-0.218
313,-0.012,-0.001,-0.21
314,-0.01,0.003,-0.196
315,-0.008,0.007,-0.174
316,-0.002,0.011,-0.141
317,-0.001,0.015,-0.099
318,0.008,0.017,-0.039
319,0.014,0.018,0.035
320,0.026,0.019,0.123
321,0.038,0.021,0.217
322,0.032,0.024,0.298
323,0.035,0.026,0.37
324,0.061,0.028,0.428
325,0.087,0.028,0.454
326,0.063,0.026,0.417
327,0.025,0.024,0.343
328,0.003,0.02,0.252
329,-0.002,0.014,0.159
330,0.002,0.009,0.07
331,0.0,0.004,-0.01
332,-0.007,-0.0,-0.078
333,-0.014,-0.004,-0.129
334,-0.015,-0.007,-0.163
335,-0.018,-0.01,-0.187
336,-0.02,-0.012,-0.203
337,-0.018,-0.014,-0.211
338,-0.018,-0.015,-0.216
339,-0.018,-0.014,-0.219
340,-0.016,-0.013,-0.218
341,-0.016,-0.01,-0.217
342,-0.015,-0.007,-0.212
343,-0.015,-0.002,-0.202
344,-0.013,0.004,-0.187
345,-0.003,0.01,-0.16
346,0.009,0.017,-0.122
347,0.022,0.023,-0.071
348,0.04,0.03,-0.001
349,0.051,0.037,0.079
350,0.063,0.042,0.169
351,0.081,0.045,0.262
352,0.09,0.048,0.348
353,0.067,0.05,0.4
354,0.038,0.053,0.421
355,0.026,0.054,0.409
356,0.036,0.054,0.374
357,0.055,0.054,0.313
358,0.056,0.053,0.226
359,0.053,0.051,0.137
360,0.048,0.046,0.055
361,0.039,0.039,-0.016
362,0.035,0.031,-0.072
363,0.032,0.025,-0.112
364,0.028,0.019,-0.142
365,0.025,0.015,-0.162
366,0.021,0.013,-0.175
367,0.015,0.011,-0.184
368,0.013,0.012,-0.188
369,0.013,0.014,-0.188
370,0.014,0.019,-0.185
371,0.015,0.025,-0.18
372,0.016,0.033,-0.171
373,0.017,0.041,-0.159
374,0.02,0.05,-0.139
375,0.025,0.059,-0.11
376,0.033,0.069,-0.069
377,0.04,0.078,-0.016
378,0.055,0.087,0.054
379,0.073,0.095,0.139
380,0.094,0.102,0.232
381,0.098,0.108,0.316
382,0.141,0.111,0.405
383,0.195,0.113,0.479
384,0.2,0.113,0.499
385,0.173,0.112,0.463
386,0.116,0.107,0.379
387,0.093,0.101,0.288
388,0.077,0.093,0.188
389,0.063,0.084,0.09
390,0.059,0.072,0.009
391,0.044,0.059,-0.059
392,0.028,0.046,-0.111
393,0.017,0.032,-0.148
394,0.003,0.019,-0.176
395,-0.006,0.006,-0.194
396,-0.005,-0.004,-0.203
397,-0.003,-0.012,-0.206
398,-0.004,-0.016,-0.208
399,-0.007,-0.014,-0.209
400,-0.003,-0.007,-0.204
