lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.759,0.747,0.863
2,0.548,0.583,0.698
3,0.397,0.445,0.534
4,0.29,0.33,0.375
5,0.218,0.235,0.232
6,0.157,0.159,0.104
7,0.106,0.098,-0.001
8,0.061,0.051,-0.084
9,0.025,0.016,-0.147
10,0.003,-0.01,-0.189
11,-0.012,-0.028,-0.218
12,-0.02,-0.039,-0.235
13,-0.027,-0.044,-0.247
14,-0.03,-0.046,-0.252
15,-0.03,-0.044,-0.254
16,-0.029,-0.04,-0.251
17,-0.03,-0.034,-0.246
18,-0.027,-0.027,-0.234
19,-0.023,-0.021,-0.217
20,-0.02,-0.014,-0.191
21,-0.016,-0.007,-0.154
22,-0.011,-0.002,-0.101
23,-0.01,0.003,-0.035
24,-0.013,0.007,0.043
25,-0.001,0.009,0.141
26,0.012,0.009,0.25
27,0.009,0.01,0.347
28,-0.014,0.01,0.413
29,-0.05,0.011,0.437
30,-0.043,0.011,0.436
31,0.001,0.011,0.411
32,0.041,0.011,0.352
33,0.046,0.011,0.257
34,0.032,0.01,0.152
35,0.022,0.007,0.056
36,0.018,0.003,-0.027
37,0.013,-0.002,-0.095
38,0.007,-0.005,-0.149
39,0.002,-0.008,-0.188
40,-0.008,-0.011,-0.218
41,-0.016,-0.014,-0.239
42,-0.023,-0.015,-0.253
43,-0.029,-0.016,-0.262
44,-0.031,-0.017,-0.265
45,-0.031,-0.016,-0.263
46,-0.03,-0.015,-0.258
47,-0.025,-0.013,-0.247
48,-0.018,-0.011,-0.229
49,-0.017,-0.008,-0.208
50,-0.018,-0.004,-0.179
51,-0.013,-0.0,-0.135
52,-0.005,0.003,-0.075
53,-0.0,0.006,0.001
54,-0.002,0.01,0.092
55,-0.002,0.015,0.19
56,0.005,0.021,0.284
57,0.036,0.026,0.379
58,0.084,0.03,0.458
59,0.1,0.032,0.486
60,0.065,0.033,0.451
61,0.035,0.032,0.383
62,0.024,0.03,0.297
63,0.024,0.027,0.202
64,0.029,0.025,0.104
65,0.019,0.023,0.008
66,0.011,0.019,-0.071
67,0.005,0.013,-0.13
68,-0.003,0.005,-0.177
69,-0.012,-0.005,-0.213
70,-0.019,-0.014,-0.237
71,-0.026,-0.023,-0.254
72,-0.032,-0.031,-0.265
73,-0.035,-0.038,-0.27
74,-0.037,-0.043,-0.272
75,-0.041,-0.046,-0.271
76,-0.04,-0.047,-0.266
77,-0.04,-0.045,-0.256
78,-0.04,-0.042,-0.242
79,-0.04,-0.036,-0.22
80,-0.038,-0.029,-0.184
81,-0.04,-0.02,-0.136
82,-0.032,-0.009,-0.07
83,-0.021,0.002,0.013
84,-0.006,0.011,0.114
85,-0.0,0.019,0.222
86,-0.01,0.026,0.32
87,-0.021,0.034,0.39
88,-0.008,0.041,0.433
89,0.063,0.047,0.466
90,0.116,0.051,0.452
91,0.139,0.056,0.393
92,0.14,0.059,0.303
93,0.113,0.058,0.197
94,0.094,0.054,0.097
95,0.075,0.048,0.004
96,0.056,0.042,-0.074
97,0.035,0.035,-0.137
98,0.016,0.03,-0.184
99,0.001,0.024,-0.216
100,-0.008,0.019,-0.236
101,-0.017,0.013,-0.251
102,-0.022,0.008,-0.258
103,-0.026,0.003,-0.262
104,-0.027,-0.002,-0.262
105,-0.026,-0.006,-0.258
106,-0.029,-0.009,-0.253
107,-0.032,-0.012,-0.242
108,-0.03,-0.013,-0.222
109,-0.023,-0.014,-0.19
110,-0.016,-0.014,-0.147
111,-0.012,-0.014,-0.089
112,-0.01,-0.011,-0.012
113,-0.012,-0.006,0.082
114,-0.008,0.0,0.187
115,0.016,0.005,0.298
116,0.068,0.009,0.411
117,0.107,0.01,0.489
118,0.084,0.009,0.506
119,0.036,0.007,0.469
120,-0.013,0.004,0.395
121,-0.035,-0.0,0.307
122,-0.038,-0.004,0.214
123,-0.032,-0.007,0.119
124,-0.025,-0.01,0.031
125,-0.03,-0.013,-0.048
126,-0.034,-0.017,-0.108
127,-0.038,-0.023,-0.153
128,-0.038,-0.029,-0.185
129,-0.041,-0.036,-0.207
130,-0.041,-0.042,-0.219
131,-0.043,-0.047,-0.228
132,-0.046,-0.052,-0.233
133,-0.049,-0.056,-0.236
134,-0.051,-0.057,-0.236
135,-0.051,-0.058,-0.231
136,-0.051,-0.056,-0.222
137,-0.045,-0.054,-0.206
138,-0.039,-0.049,-0.182
139,-0.034,-0.042,-0.148
140,-0.027,-0.034,-0.102
141,-0.023,-0.025,-0.042
142,-0.016,-0.018,0.035
143,-0.02,-0.013,0.121
144,-0.029,-0.009,0.218
145,-0.047,-0.005,0.304
146,-0.064,-0.0,0.363
147,-0.046,0.004,0.401
148,-0.005,0.009,0.423
149,0.034,0.012,0.406
150,0.066,0.015,0.352
151,0.066,0.018,0.267
152,0.055,0.017,0.167
153,0.045,0.016,0.07
154,0.047,0.014,-0.01
155,0.037,0.012,-0.085
156,0.026,0.012,-0.143
157,0.013,0.01,-0.185
158,0.003,0.008,-0.214
159,-0.005,0.005,-0.233
160,-0.012,0.003,-0.246
161,-0.019,0.0,-0.254
162,-0.026,-0.002,-0.259
163,-0.028,-0.004,-0.259
164,-0.031,-0.005,-0.256
165,-0.028,-0.006,-0.248
166,-0.026,-0.007,-0.236
167,-0.023,-0.008,-0.217
168,-0.018,-0.008,-0.189
169,-0.011,-0.009,-0.147
170,-0.003,-0.008,-0.089
171,0.008,-0.007,-0.009
172,0.003,-0.003,0.078
173,0.009,0.002,0.177
174,0.022,0.007,0.274
175,0.043,0.01,0.368
176,0.055,0.012,0.436
177,0.026,0.012,0.454
178,-0.003,0.012,0.435
179,-0.02,0.01,0.383
180,-0.007,0.007,0.311
181,0.022,0.005,0.227
182,0.025,0.003,0.125
183,0.018,0.001,0.03
184,-0.0,-0.002,-0.053
185,-0.011,-0.007,-0.116
186,-0.019,-0.012,-0.165
187,-0.026,-0.016,-0.2
188,-0.028,-0.02,-0.222
189,-0.028,-0.022,-0.235
190,-0.029,-0.024,-0.243
191,-0.029,-0.024,-0.246
192,-0.029,-0.023,-0.247
193,-0.03,-0.021,-0.245
194,-0.029,-0.017,-0.239
195,-0.027,-0.013,-0.23
196,-0.021,-0.008,-0.215
197,-0.012,-0.004,-0.19
198,0.001,0.002,-0.154
199,0.012,0.008,-0.106
200,0.025,0.013,-0.043
201,0.032,0.017,0.035
202,0.036,0.019,0.128
203,0.024,0.022,0.223
204,0.007,0.025,0.31
205,-0.01,0.029,0.379
206,0.022,0.031,0.433
207,0.057,0.031,0.46
208,0.084,0.029,0.438
209,0.079,0.026,0.369
210,0.039,0.021,0.261
211,0.018,0.014,0.158
212,0.008,0.007,0.06
213,0.001,0.001,-0.028
214,-0.008,-0.002,-0.103
215,-0.014,-0.005,-0.156
216,-0.017,-0.007,-0.193
217,-0.023,-0.008,-0.219
218,-0.024,-0.008,-0.234
219,-0.023,-0.008,-0.242
220,-0.021,-0.006,-0.246
221,-0.019,-0.004,-0.248
222,-0.019,-0.002,-0.247
223,-0.019,0.002,-0.244
224,-0.017,0.006,-0.236
225,-0.012,0.01,-0.222
226,-0.005,0.014,-0.2
227,0.005,0.018,-0.168
228,0.02,0.021,-0.121
229,0.039,0.024,-0.057
230,0.057,0.028,0.024
231,0.072,0.032,0.116
232,0.082,0.036,0.212
233,0.1,0.037,0.311
234,0.103,0.036,0.395
235,0.068,0.033,0.44
236,0.02,0.03,0.446
237,-0.012,0.026,0.417
238,-0.037,0.021,0.361
239,-0.02,0.015,0.294
240,-0.008,0.01,0.204
241,-0.01,0.005,0.102
242,-0.009,-0.002,0.009
243,-0.013,-0.01,-0.07
244,-0.019,-0.019,-0.133
245,-0.026,-0.027,-0.18
246,-0.032,-0.033,-0.213
247,-0.035,-0.038,-0.234
248,-0.037,-0.042,-0.246
249,-0.04,-0.043,-0.254
250,-0.038,-0.043,-0.257
251,-0.038,-0.042,-0.258
252,-0.034,-0.038,-0.255
253,-0.033,-0.033,-0.251
254,-0.03,-0.027,-0.243
255,-0.03,-0.021,-0.231
256,-0.027,-0.014,-0.21
257,-0.021,-0.008,-0.177
258,-0.017,-0.003,-0.132
259,-0.012,0.001,-0.072
260,-0.004,0.003,0.008
261,0.001,0.004,0.101
262,0.006,0.006,0.199
263,0.003,0.008,0.288
264,-0.005,0.01,0.36
265,0.039,0.012,0.426
266,0.09,0.011,0.462
267,0.078,0.011,0.434
268,0.029,0.008,0.351
269,-0.011,0.004,0.251
270,-0.025,-0.001,0.151
271,-0.01,-0.007,0.061
272,-0.019,-0.011,-0.029
273,-0.022,-0.013,-0.101
274,-0.029,-0.015,-0.157
275,-0.032,-0.018,-0.195
276,-0.035,-0.021,-0.222
277,-0.037,-0.024,-0.239
278,-0.035,-0.027,-0.249
279,-0.036,-0.03,-0.254
280,-0.036,-0.032,-0.257
281,-0.037,-0.033,-0.257
282,-0.035,-0.032,-0.254
283,-0.035,-0.031,-0.248
284,-0.034,-0.028,-0.238
285,-0.03,-0.024,-0.221
286,-0.023,-0.019,-0.192
287,-0.01,-0.013,-0.15
288,0.002,-0.007,-0.093
289,0.013,0.0,-0.022
290,0.019,0.008,0.062
291,0.028,0.015,0.157
292,0.047,0.018,0.259
293,0.051,0.021,0.35
294,0.021,0.023,0.406
295,-0.018,0.025,0.424
296,-0.043,0.027,0.413
297,-0.017,0.027,0.388
298,0.038,0.025,0.339
299,0.06,0.024,0.251
300,0.051,0.021,0.146
301,0.048,0.016,0.054
302,0.038,0.01,-0.027
303,0.026,0.003,-0.092
304,0.014,-0.004,-0.142
305,0.003,-0.008,-0.178
306,-0.006,-0.012,-0.202
307,-0.016,-0.014,-0.22
308,-0.023,-0.014,-0.232
309,-0.026,-0.013,-0.238
310,-0.027,-0.01,-0.241
311,-0.026,-0.005,-0.24
312,-0.026,0.0,-0.237
313,-0.024,0.006,-0.228
314,-0.022,0.012,-0.214
315,-0.017,0.019,-0.191
316,-0.009,0.025,-0.156
317,0.0,0.03,-0.109
318,0.018,0.034,-0.044
319,0.038,0.037,0.038
320,0.058,0.039,0.133
321,0.07,0.043,0.231
322,0.075,0.047,0.325
323,0.09,0.051,0.406
324,0.125,0.052,0.472
325,0.145,0.052,0.499
326,0.117,0.05,0.463
327,0.067,0.047,0.381
328,0.017,0.041,0.271
329,0.002,0.033,0.167
330,-0.007,0.024,0.064
331,-0.017,0.014,-0.026
332,-0.029,0.004,-0.099
333,-0.038,-0.006,-0.153
334,-0.041,-0.016,-0.19
335,-0.043,-0.026,-0.216
336,-0.043,-0.035,-0.232
337,-0.043,-0.042,-0.242
338,-0.042,-0.048,-0.247
339,-0.039,-0.051,-0.248
340,-0.039,-0.052,-0.248
341,-0.039,-0.05,-0.245
342,-0.039,-0.045,-0.239
343,-0.038,-0.038,-0.229
344,-0.039,-0.03,-0.213
345,-0.035,-0.02,-0.186
346,-0.029,-0.009,-0.148
347,-0.026,0.002,-0.097
348,-0.012,0.014,-0.025
349,0.002,0.025,0.061
350,0.021,0.033,0.16
351,0.055,0.039,0.264
352,0.084,0.043,0.359
353,0.079,0.047,0.419
354,0.067,0.05,0.445
355,0.061,0.052,0.436
356,0.079,0.053,0.406
357,0.092,0.054,0.342
358,0.076,0.054,0.242
359,0.062,0.052,0.143
360,0.049,0.046,0.054
361,0.034,0.037,-0.025
362,0.019,0.028,-0.088
363,0.007,0.018,-0.136
364,-0.004,0.008,-0.17
365,-0.015,-0.001,-0.196
366,-0.022,-0.01,-0.212
367,-0.023,-0.017,-0.221
368,-0.024,-0.023,-0.225
369,-0.028,-0.027,-0.228
370,-0.029,-0.03,-0.226
371,-0.027,-0.029,-0.221
372,-0.028,-0.027,-0.213
373,-0.03,-0.023,-0.201
374,-0.031,-0.017,-0.182
375,-0.032,-0.009,-0.153
376,-0.029,0.0,-0.111
377,-0.028,0.01,-0.059
378,-0.02,0.02,0.012
379,-0.01,0.03,0.097
380,0.005,0.039,0.192
381,0.016,0.047,0.278
382,0.063,0.054,0.37
383,0.13,0.06,0.446
384,0.16,0.064,0.475
385,0.129,0.066,0.438
386,0.082,0.066,0.359
387,0.067,0.063,0.274
388,0.056,0.059,0.175
389,0.041,0.053,0.075
390,0.036,0.045,-0.01
391,0.018,0.035,-0.083
392,0.003,0.024,-0.136
393,-0.007,0.012,-0.175
394,-0.015,-0.0,-0.203
395,-0.023,-0.012,-0.222
396,-0.025,-0.023,-0.233
397,-0.028,-0.031,-0.239
398,-0.029,-0.037,-0.242
399,-0.029,-0.038,-0.241
400,-0.027,-0.033,-0.237
