gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1672,2896,7.37016916275024,-1.44295072555542,36.813404083252,3670144,1672,2336,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-04-04 23:19:10.775634,-80.75235553821017,42.51977303497144,36.731091898764255,0.07185646419417552,13.0,42.6,1.4867838833500562,42.09,0.4044,0.6515,2.8224,0.9089,5.1111,6.6988,4.6776059109804216,7
413,npp,2411,2432,1.14155101776123,-1.44224977493286,36.8141746520996,3670144,2411,1969,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-04-10 23:06:35.081311,-80.66910213604814,22.37382503288277,19.684675237755673,0.04381723188861562,11.0,22.4,1.0837787002826917,21.66,0.3739,0.517,1.4034,1.1454,1.1685,1.3076,0.07509947156948016,7
845,npp,1524,2204,0.414827913045883,-1.43967223167419,36.819709777832,3670176,1524,1763,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-04-21 23:00:13.977910,-79.90032284414977,9.824941809229573,8.685031140199994,4.906178956771287e-33,10.0,9.86,1.0,9.05,0.3191,0.4764,1.8869,1.243,0.5306,0.5156,0.5156,7
1151,npp,819,371,0.414907515048981,-1.44059729576111,36.8162422180176,3670176,822,207,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-04-29 22:09:57.648386,99.22391884979362,63.861106971040385,52.59669172074851,9.998941184704796e-05,2.0,-63.91,2.7445598364131496,-64.16,0.5668,1.0242,3.7957,0.5782,0.3702,0.2399,0.2399,7
1277,npp,636,1970,1.26930022239685,-1.44336175918579,36.8178329467773,3670144,636,1540,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-02 22:53:49.471574,92.23991087276538,3.723442190237601,3.2944151250414007,0.026615144018725733,9.0,-3.72,1.0,-4.41,0.3393,0.5922,1.688,1.0,1.2693,1.2693,0.520663501219788,7
1430,npp,2795,2893,7.80517721176147,-1.44488537311554,36.8164176940918,3670144,2794,2333,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-06 23:18:52.774111,-80.47166080275328,42.41106921694838,36.642425085928956,0.17773297677023003,13.0,42.49,1.4867838833500562,42.09,0.4044,0.6515,2.8224,0.9089,5.4037,7.0942,2.094888579650968,7
1511,npp,1354,1510,4.22888278961182,-1.4399139881134,36.8160133361816,3670144,1354,1132,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-08 22:41:12.122768,98.72023722588484,28.58699729115816,25.050028311375424,0.07891111192531527,7.0,-28.65,1.184412938166907,-29.12,0.3394,0.535,2.7554,1.107,3.711,4.6813,2.461671261374453,7
1790,npp,1352,368,0.1550398319959641,-1.43868684768677,36.8192939758301,3670176,1353,204,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-15 22:09:44.433602,99.12215385870589,63.929298235921095,52.63747070772639,7.552021016133845e-17,2.0,-63.97,2.7445598364131496,-64.16,0.5668,1.0242,3.7957,0.5782,0.2755,0.0896,0.0896,7
1889,npp,1885,2656,0.372411012649536,-1.44004356861115,36.8166618347168,3670176,1885,2140,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.26907057053637,33.04058539626759,28.846744642544802,1.0561495712909862e-19,12.0,33.1,1.2365102219381485,32.72,0.3371,0.5316,2.547,1.114,0.4635,0.4149,0.4149,7
1925,npp,1148,1965,0.1757613904774189,-1.44336259365082,36.8165664672852,3670176,1148,1535,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-18 22:53:36.287555,94.17092540969185,3.985759957621192,3.5262356757829263,1.4297535874351936e-25,9.0,-4.01,1.0,-4.41,0.3393,0.5922,1.688,1.0,0.1758,0.1758,0.1758,7
1988,npp,2781,591,0.153690816834569,-1.44251728057861,36.8169937133789,3670176,2779,378,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-20 22:15:55.634664,98.75232933553451,59.29440538601633,49.533291639732155,1.1127102086290296e-35,3.0,-59.33,2.3545700244418297,-59.47,0.477,0.7488,3.1692,0.7908,0.3394,0.1215,0.1215,7
2051,npp,966,3580,0.0726104490458965,-1.43986868858337,36.8195533752441,3670176,967,2905,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-21 23:37:29.912731,-81.02952639035671,61.31283658730363,50.921115247632976,2.384677867628698e-31,16.0,61.4,2.5331140255951103,61.26,0.4921,0.816,2.4363,0.7257,0.2987,0.0527,0.0527,7
2123,npp,2593,2195,0.21416682749986649,-1.44304180145264,36.8151969909668,3670176,2593,1755,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-23 22:59:49.228660,-83.08921996892735,9.332197527874218,8.249678459636035,7.331567719364344e-31,10.0,9.34,1.0,9.05,0.3191,0.4764,1.8869,1.243,0.3299,0.2662,0.2662,7
2213,npp,1136,814,0.37236613035202004,-1.44514560699463,36.8177757263184,3670176,1133,602,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-25 22:22:06.780030,98.41900371160779,53.763246585619974,45.53531233258443,5.587821018152719e-24,4.0,-53.8,1.9513309067639726,-53.94,0.4634,0.9254,2.4002,0.64,0.3088,0.2383,0.2383,7
2249,npp,419,141,0.498803794384003,-1.43931412696838,36.8173942565918,3670176,422,66,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-26 22:03:18.231843,99.41673895720197,67.972026663521,55.105278483393974,4.6798741974545836e-18,1.0,-68.0,3.3166247903554,-68.12,0.5196,1.1355,3.549,0.5215,0.4002,0.2601,0.2601,7
2348,npp,947,2422,0.317062884569168,-1.44411671161652,36.8189697265625,3670176,947,1960,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.44914754544719,21.832821493633084,19.212398552994394,1.7070612234992554e-14,11.0,21.87,1.0837787002826917,21.66,0.3739,0.517,1.4034,1.1454,0.4077,0.3632,0.3632,7
2411,npp,2575,1041,1.123861968517303,-1.44184756278992,36.8134574890137,3670144,2573,765,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-05-30 22:28:17.982411,98.19957040569795,47.11043974589605,40.41080673895458,0.005772626640033758,5.0,-47.15,1.646109783506203,-47.25,0.3448,0.7169,2.6548,0.826,0.8394,0.9283,0.7659263155472806,7
2510,npp,38,3346,3.08472657203674,-1.44018054008484,36.8154754638672,3670144,39,2695,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-01 23:31:01.945951,-80.9798561866613,55.96393261711814,47.15978813431496,0.02937227979758274,15.0,56.05,2.0682789409984763,55.99,0.431,0.6512,2.6641,0.9094,1.7688,2.8053,1.9791101926713568,7
2600,npp,924,1270,5.56674957275391,-1.43923997879028,36.8150596618652,3670144,924,949,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-04 22:34:29.212436,98.62120012455777,38.98191350071145,33.82087443554628,0.21961576587268825,6.0,-39.04,1.4276677814245327,-39.0,0.4248,0.716,3.0558,0.827,3.9898,4.604,-1.573399525780803,7
2636,npp,204,585,4.49273681640625,-1.44130265712738,36.8196563720703,3670144,203,373,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-05 22:15:38.897807,98.69365254688383,59.43702055341909,49.628103375076186,0.1384481346569903,3.0,-59.47,2.3545700244418297,-59.47,0.477,0.7488,3.1692,0.7908,2.1822,3.5529,-0.3413989269318609,7
2762,npp,10,2187,1.00166654586792,-1.4428346157074,36.8166313171387,3670144,10,1747,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-08 22:59:30.778693,-78.07019367095167,8.850731892524626,7.824340971233576,0.040488043249036466,10.0,8.87,1.0,9.05,0.3191,0.4764,1.8869,1.243,1.1174,1.2451,0.10624360609529138,7
2834,npp,1621,807,0.648601472377777,-1.43976867198944,36.8152847290039,3670144,1622,594,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-10 22:21:50.151419,99.20890416170076,53.945180287780246,45.667872770095926,0.006130503670290834,4.0,-53.99,1.9513309067639726,-53.94,0.4634,0.9254,2.4002,0.64,0.4504,0.4151,0.24265987342181197,7
3005,npp,3035,1034,0.319321617484093,-1.44013261795044,36.8193283081055,3670176,3035,759,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-15 22:27:59.619106,98.603311988791,47.32873703552382,40.58086685682593,2.833708912014988e-20,5.0,-47.38,1.646109783506203,-47.25,0.3448,0.7169,2.6548,0.826,0.3506,0.2638,0.2638,7
3185,npp,2115,1949,0.27769678831100497,-1.44019949436188,36.8147926330566,3670176,2115,1520,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-19 22:53:01.193703,101.34238400075682,4.894452848416135,4.329360358889167,3.367709220979554e-33,9.0,-4.93,1.0,-4.41,0.3393,0.5922,1.688,1.0,0.2777,0.2777,0.2777,7
3266,npp,1912,3562,0.285597234964371,-1.44225811958313,36.8194694519043,3670176,1912,2890,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-22 23:36:52.511088,-81.07230568161927,60.940257289165764,50.662099432084695,9.940414625675543e-32,16.0,61.03,2.5331140255951103,61.26,0.4921,0.816,2.4363,0.7257,0.3828,0.2073,0.2073,7
3464,npp,285,3788,0.388340324163437,-1.4410365819931,36.8153953552246,3670176,283,3051,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.45996118795662,65.32539156567601,53.51585554836539,2.3196663790620443e-15,17.0,65.42,3.0,65.65,0.4901,1.1833,2.8506,0.5005,0.3272,0.1944,0.1944,7
3500,npp,2646,3101,0.19472990930080408,-1.44346022605896,36.8150863647461,3670176,2647,2486,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.67814424574875,49.267436203728565,42.1023569997882,3.6550194119105996e-07,14.0,49.34,1.7549928774784245,49.73,0.413,0.6919,2.5655,0.8559,0.3089,0.1667,0.1667,7
3545,npp,1918,2406,0.744792520999908,-1.44207692146301,36.8196029663086,3670144,1918,1946,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-06-29 23:05:24.846685,-78.49010720476856,21.018116451834338,18.50232724976772,0.006822934048070082,11.0,21.03,1.0837787002826917,21.66,0.3739,0.517,1.4034,1.1454,0.8024,0.8531,0.661183042738311,7
3599,npp,483,1029,7.0291805267334,-1.44097638130188,36.8163108825684,3670144,485,756,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-01 22:27:45.772792,98.44308165073646,47.52839775570146,40.739059173502575,0.08761393345430561,5.0,-47.54,1.646109783506203,-47.25,0.3448,0.7169,2.6548,0.826,4.4268,5.806,3.341576424480525,7
3635,npp,2849,351,4.10697031021118,-1.44107031822205,36.8152236938477,3670144,2853,193,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-02 22:08:57.238794,99.12260825051932,64.28611637968154,52.85759718717426,0.16877690917147117,2.0,-64.3,2.7445598364131496,-64.16,0.5668,1.0242,3.7957,0.5782,1.7154,2.3745,-2.372893223503793,7
3662,npp,1754,4020,5.76544904708862,-1.43888890743256,36.817211151123,3670144,1753,3177,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-02 23:49:20.064229,-80.91109439415159,69.14897423219706,55.77846427978625,0.1218146585078433,18.0,69.26,3.5496478698597698,69.42,0.3746,1.1491,2.5478,0.5154,1.8927,2.9713,-0.45512893013303257,7
3698,npp,1059,3334,6.55756282806396,-1.44053113460541,36.8151512145996,3670144,1061,2682,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-03 23:30:32.530098,-81.26651539106749,55.65550502927664,46.93252432180233,0.2241017005932284,15.0,55.75,2.0682789409984763,55.99,0.431,0.6512,2.6641,0.9094,3.4479,5.9635,-0.3400808630141823,7
3734,npp,347,2638,6.20003128051758,-1.44388604164124,36.8170280456543,3670144,346,2128,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-04 23:11:42.212881,-80.67356466442918,32.225900084239974,28.152762641504637,0.16327753902964,12.0,32.29,1.2365102219381485,32.72,0.3371,0.5316,2.547,1.114,5.1764,6.9068,2.314094243360195,7
3851,npp,1274,576,2.04018044471741,-1.44176292419434,36.8135833740234,3670144,1273,366,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-07 22:15:14.812510,98.8042848110316,59.65226978709427,49.777233702673456,0.04581940638814626,3.0,-59.67,2.3545700244418297,-59.47,0.477,0.7488,3.1692,0.7908,1.1406,1.6134,0.3245818763604873,7
3905,npp,2542,3563,1.099926829338074,-1.44129288196564,36.8161430358887,3670144,2540,2892,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-08 23:36:49.093001,-80.99541344065325,60.9592688365387,50.677260172092666,0.03951954851168428,16.0,61.05,2.5331140255951103,61.26,0.4921,0.816,2.4363,0.7257,0.7043,0.7982,-0.3134143655035744,7
4022,npp,407,1492,0.571634709835052,-1.44470143318176,36.8143424987793,3670144,407,1119,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-11 22:40:21.674925,98.51066024995366,29.482017718169715,25.814213694155242,0.0014110641076986177,7.0,-29.5,1.184412938166907,-29.12,0.3394,0.535,2.7554,1.107,0.6232,0.6328,0.5931092851048005,7
4157,npp,238,3106,0.33849982917308796,-1.44365549087524,36.8153648376465,3670176,236,2489,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-14 23:24:17.070635,-80.82697662346612,49.40407089332177,42.21164373584374,3.6565990128848956e-11,14.0,49.49,1.7549928774784245,49.73,0.413,0.6919,2.5655,0.8559,0.3908,0.2897,0.2897,7
4193,npp,2597,2411,0.255211070179939,-1.44248878955841,36.8142318725586,3670176,2597,1951,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-15 23:05:28.521041,-80.91514010073735,21.228970161900165,18.686826817829026,2.2037847030350365e-18,11.0,21.3,1.0837787002826917,21.66,0.3739,0.517,1.4034,1.1454,0.3506,0.2923,0.2923,7
4238,npp,1885,1722,0.1600173935294151,-1.44305312633514,36.8182487487793,3670176,1885,1308,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-16 22:46:38.194728,97.79164303498376,17.79351939967461,15.687602293526636,9.303957939991661e-25,8.0,-17.82,1.0442604737599883,-17.49,0.3137,0.5091,1.6948,1.1631,0.2579,0.1861,0.1861,7
4373,npp,1732,3339,0.1119643831625581,-1.44313621520996,36.8143005371094,3670176,1733,2688,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.25184242074934,55.783694070180935,47.03005416239818,1.8744406337226736e-32,15.0,55.88,2.0682789409984763,55.99,0.431,0.6512,2.6641,0.9094,0.3315,0.1018,0.1018,7
4445,npp,289,1953,0.339284017682076,-1.44082081317902,36.819164276123,3670176,289,1523,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-21 22:52:56.522059,100.84192211048796,4.708492419324464,4.165243778572013,5.153995884936267e-32,9.0,-4.7,1.0,-4.41,0.3393,0.5922,1.688,1.0,0.3393,0.3393,0.3393,7
4580,npp,135,3568,0.596983075141907,-1.43805813789368,36.8145484924316,3670176,136,2896,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-24 23:36:51.929668,-80.94609977517491,61.05054542600904,50.742861168983424,5.877594311423766e-26,16.0,61.16,2.5331140255951103,61.26,0.4921,0.816,2.4363,0.7257,0.5057,0.4332,0.4332,7
4868,npp,181,2415,4.15112543106079,-1.44431209564209,36.818229675293,3670144,181,1954,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-07-31 23:05:29.589766,-80.8880073826462,21.43500185348644,18.867224612326392,0.1211050216757604,11.0,21.51,1.0837787002826917,21.66,0.3739,0.517,1.4034,1.1454,3.9454,4.7549,1.3484318874001078,7
4985,npp,1102,356,5.498619556427,-1.43852412700653,36.8188667297363,3670144,1100,196,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-03 22:09:00.385114,98.91009934772856,64.16932961224617,52.79178452424574,0.1380074625027319,2.0,-64.2,2.7445598364131496,-64.16,0.5668,1.0242,3.7957,0.5782,2.2225,3.1792,-0.7027036057402185,7
5120,npp,937,1955,1.53546833992004,-1.4395899772644,36.8191146850586,3670144,937,1525,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-06 22:52:55.784340,93.42828802449927,4.623500884220808,4.09032774529205,0.045708384991953066,9.0,-4.59,1.0,-4.41,0.3393,0.5922,1.688,1.0,1.5355,1.5355,0.24980471008542549,7
5246,npp,779,3571,0.881689727306366,-1.44224798679352,36.8147888183594,3670144,778,2898,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-09 23:36:51.196535,-81.03476465008923,61.110750067545354,50.78612602898484,0.009693306500532057,16.0,61.22,2.5331140255951103,61.26,0.4921,0.816,2.4363,0.7257,0.6181,0.6398,0.3671445886651556,7
5318,npp,2404,2187,0.2049985527992249,-1.44049227237701,36.8150367736816,3670176,2404,1748,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-11 22:59:12.335733,-81.51947403270131,8.82777547544196,7.804949420175064,4.9299518276923606e-05,10.0,8.87,1.0,9.05,0.3191,0.4764,1.8869,1.243,0.3208,0.2548,0.2548,7
5354,npp,1690,1497,0.29421322047710396,-1.43983590602875,36.8164710998535,3670176,1690,1123,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-12 22:40:22.015107,98.80794795753958,29.215142208305522,25.588488669603638,1.7226200866598836e-12,7.0,-29.26,1.184412938166907,-29.12,0.3394,0.535,2.7554,1.107,0.3889,0.3257,0.3257,7
5390,npp,978,807,0.2165984883904457,-1.4391587972641,36.8175201416016,3670176,980,594,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-13 22:21:33.472285,99.21723398028466,53.94805927852901,45.67695554667189,1.2327662598523286e-19,4.0,-53.99,1.9513309067639726,-53.94,0.4634,0.9254,2.4002,0.64,0.229,0.1386,0.1386,7
5426,npp,269,132,0.1101134065538645,-1.44211983680725,36.8139343261719,3670176,267,62,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-14 22:02:43.149569,99.13013709637914,68.11570942485984,55.19533299885014,8.652147799832979e-26,1.0,-68.15,3.3166247903554,-68.12,0.5196,1.1355,3.549,0.5215,0.283,0.0574,0.0574,7
5444,npp,2245,3802,0.1836362145841122,-1.44388270378113,36.8185844421387,3670176,2247,3059,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.12401456161741,65.54671921709105,53.66366006550728,3.5661710439723515e-17,17.0,65.66,3.0,65.65,0.4901,1.1833,2.8506,0.5005,0.259,0.0919,0.0919,7
5633,npp,1731,357,0.1554209012538195,-1.44336748123169,36.815071105957,3670176,1733,197,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-19 22:08:59.708096,99.21707417503181,64.1518792523812,52.78305642496724,8.604481407456238e-32,2.0,-64.18,2.7445598364131496,-64.16,0.5668,1.0242,3.7957,0.5782,0.2756,0.0899,0.0899,7
5651,npp,636,4032,0.0694393925368786,-1.44315755367279,36.8170471191406,3670176,634,3183,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-19 23:49:22.532881,-80.98916839232642,69.31254401478935,55.882327018230825,1.2323803562339947e-32,18.0,69.44,3.5496478698597698,69.42,0.3746,1.1491,2.5478,0.5154,0.288,0.0358,0.0358,7
5723,npp,2276,2647,0.27095390856266,-1.44175124168396,36.8153533935547,3670176,2277,2134,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-21 23:11:43.659420,-80.98933216058553,32.605874688562515,28.479537107770447,1.1094538016776814e-28,12.0,32.7,1.2365102219381485,32.72,0.3371,0.5316,2.547,1.114,0.3814,0.3018,0.3018,7
5750,npp,1560,1956,0.250883370637894,-1.43937587738037,36.8197479248047,3670176,1560,1526,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-22 22:52:53.335742,97.30043337727842,4.533451877522269,4.010763865315639,1.7838311765141475e-23,9.0,-4.53,1.0,-4.41,0.3393,0.5922,1.688,1.0,0.2509,0.2509,0.2509,7
5930,npp,3020,2187,1.72575736045837,-1.43866693973541,36.8174133300781,3670144,3020,1747,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-27 22:59:08.118062,-79.57397389926118,8.844224717550228,7.819609696102059,0.020816563870740427,10.0,8.87,1.0,9.05,0.3191,0.4764,1.8869,1.243,1.8415,2.1451,1.5595672115295995,7
6056,npp,2857,3801,13.6030044555664,-1.44215595722198,36.8162078857422,3670144,2857,3058,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-30 23:43:03.544225,-81.04736142840869,65.53714895982321,53.658411894537544,0.15267727498513226,17.0,65.65,3.0,65.65,0.4901,1.1833,2.8506,0.5005,4.7321,6.8079,2.5133607516775154,7
6101,npp,2140,3112,5.80392789840698,-1.44413030147552,36.8167304992676,3670144,2139,2493,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-08-31 23:24:13.227403,-80.86825570430163,49.58018389506981,42.35381028169329,0.21352759828352352,14.0,49.67,1.7549928774784245,49.73,0.413,0.6919,2.5655,0.8559,3.505,4.9674,-1.038750237603641,7
6137,npp,1406,2415,4.83974838256836,-1.43842351436615,36.8152618408203,3670144,1406,1955,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-01 23:05:22.911179,-79.07256353625576,21.445664020027426,18.877220392614085,0.16561624810964146,11.0,21.51,1.0837787002826917,21.66,0.3739,0.517,1.4034,1.1454,4.5808,5.5437,0.885210531046412,7
6164,npp,691,1726,3.66478729248047,-1.44456303119659,36.8136978149414,3670144,691,1312,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-02 22:46:34.374304,99.36537458879938,17.581368450253887,15.503162282685299,0.12222640998743885,8.0,-17.6,1.0442604737599883,-17.49,0.3137,0.5091,1.6948,1.1631,3.6141,4.2626,0.8245892356362341,7
6182,npp,3048,1036,2.65479135513306,-1.44234120845795,36.8145904541016,3670144,3048,761,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-03 22:27:44.058175,99.05084793828165,47.26621616296204,40.538146938200406,0.08408930540992324,5.0,-47.31,1.646109783506203,-47.25,0.3448,0.7169,2.6548,0.826,1.7694,2.1928,-0.17248207935501814,7
6308,npp,2877,2645,0.878101110458374,-1.44071304798126,36.8139038085938,3670144,2877,2133,196611,3866755,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-06 23:11:37.712422,-80.11410239095963,32.52425425754963,28.40958159739863,0.025145726276366385,12.0,32.61,1.2365102219381485,32.72,0.3371,0.5316,2.547,1.114,0.8724,0.9782,0.27089559970895827,7
6614,npp,2178,805,0.458510637283325,-1.44235229492188,36.8151054382324,3670176,2180,592,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-14 22:21:23.349133,99.2801669866443,53.99885017314001,45.711892901128365,1.3584684205744188e-30,4.0,-54.04,1.9513309067639726,-53.94,0.4634,0.9254,2.4002,0.64,0.3529,0.2934,0.2934,7
6650,npp,1449,131,1.16795873641968,-1.43931269645691,36.8171081542969,3670176,1449,61,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-15 22:02:33.039164,99.28515605834883,68.13206843407293,55.200247970892576,1.1514952098247316e-34,1.0,-68.16,3.3166247903554,-68.12,0.5196,1.1355,3.549,0.5215,0.602,0.6091,0.6091,7
6704,npp,2705,3110,0.324683636426926,-1.43953835964203,36.8185501098633,3670176,2707,2491,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-16 23:24:07.331190,-81.41328446791302,49.51254833538031,42.29818014854875,1.8946603161461902e-32,14.0,49.61,1.7549928774784245,49.73,0.413,0.6919,2.5655,0.8559,0.3829,0.2779,0.2779,7
6749,npp,1986,2413,0.269241347908974,-1.44070589542389,36.8146667480469,3670176,1986,1953,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-17 23:05:17.015915,-82.12004353384776,21.354873868356865,18.797109180455596,1.3922766388506673e-32,11.0,21.4,1.0837787002826917,21.66,0.3739,0.517,1.4034,1.1454,0.3636,0.3084,0.3084,7
6776,npp,1268,1724,0.1946621686220169,-1.4405210018158,36.8201789855957,3670176,1268,1309,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-18 22:46:26.702038,98.74327047104143,17.69963312371588,15.60575692399682,1.0475009565706855e-30,8.0,-17.71,1.0442604737599883,-17.49,0.3137,0.5091,1.6948,1.1631,0.291,0.2264,0.2264,7
6803,npp,552,1034,0.233650013804436,-1.44321668148041,36.818187713623,3670176,552,759,196611,3866787,6844,ken_nairobi_44_69,-1.44166667,36.81666667,44,69,ken_nairobi,2012-09-19 22:27:36.392696,98.88028471299025,47.34064790601928,40.59461530322934,1.291387288637517e-26,5.0,-47.38,1.646109783506203,-47.25,0.3448,0.7169,2.6548,0.826,0.2986,0.193,0.193,7
