gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2354,3567,6.05129289627075,-1.19203770160675,36.7195701599121,3670144,2357,2894,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-04-03 23:37:57.565164,-81.23455057201001,61.02975398915267,50.731654744594266,0.025220081323843024,16.0,61.14,2.5331140255951103,60.8,1.1224,1.6948,3.4951,0.6298,2.7873,3.8113,3.290267032744242,7
413,npp,2376,2410,2.15615153312683,-1.18968379497528,36.7140502929688,3670144,2376,1950,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-04-10 23:06:31.522757,-80.4866218855827,21.196621875567082,18.660625985279975,0.04362821017832644,11.0,21.24,1.0837787002826917,20.425,0.7718,1.1916,2.1562,0.8958,1.9574,1.9315,1.0301652456278658,7
1115,npp,1499,1029,1.099240481853485,-1.19226610660553,36.7198715209961,3670176,1498,756,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-04-28 22:28:42.648216,98.52907686400377,47.47836902790522,40.706465311467134,2.330164516954793e-12,5.0,-47.54,1.646109783506203,-47.96,1.1082,1.4949,2.8569,0.7141,0.8271,0.7849,0.7849,7
1511,npp,1320,1488,3.13293957710266,-1.19469785690308,36.7192916870117,3670144,1320,1115,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-05-08 22:41:08.564214,98.5173895433211,29.629666340291468,25.943245438400083,0.07865883061106767,7.0,-29.69,1.184412938166907,-30.21,0.8115,1.1699,2.4897,0.9124,2.7248,2.8586,1.2335519524583531,7
1637,npp,1124,3102,2.94791340827942,-1.1906099319458,36.714729309082,3670144,1125,2487,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-05-11 23:25:02.185425,-81.34592954462347,49.281492485188735,42.1216379865446,0.018047180147198492,14.0,49.37,1.7549928774784245,49.04,0.9024,1.4678,2.8556,0.7272,1.9108,2.1438,1.7709552140553848,7
1790,npp,1318,345,1.44292020797729,-1.19489717483521,36.7156829833984,3670176,1319,189,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-05-15 22:09:40.875085,99.02098733528206,64.36478295582307,52.91560005809599,6.937121787091982e-17,2.0,-64.42,2.7445598364131496,-64.56,1.5381,2.5343,5.482,0.4212,0.6698,0.6078,0.6078,7
1988,npp,2746,568,0.346570163965225,-1.19202589988708,36.7166061401367,3670176,2745,358,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-05-20 22:15:52.076146,99.03458602559996,59.78668942930091,49.874961937383965,1.185923589682341e-35,3.0,-59.85,2.3545700244418297,-59.97,1.2569,2.2165,3.8953,0.4816,0.2733,0.1669,0.1669,7
2051,npp,931,3558,0.591273128986359,-1.19119608402252,36.7187538146973,3670176,933,2887,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.28218803055896,60.852413890294564,50.60989673251774,2.5209870627858834e-31,16.0,60.95,2.5331140255951103,60.8,1.1224,1.6948,3.4951,0.6298,0.6318,0.3724,0.3724,7
2213,npp,1101,791,0.959991097450256,-1.19347989559174,36.7129859924316,3670176,1099,577,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-05-25 22:22:03.221467,98.76797769157686,54.36882081214063,45.98624892958862,6.464457324694451e-24,4.0,-54.42,1.9513309067639726,-54.56,1.029,1.4417,2.9119,0.7404,0.8206,0.7108,0.7108,7
2267,npp,2359,3784,1.53619050979614,-1.19421696662903,36.7129020690918,3670176,2360,3048,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.07444874151506,65.23858005559623,53.46701488527319,2.5792575008162152e-26,17.0,65.35,3.0,65.25,1.501,2.0421,3.308,0.5227,0.8988,0.803,0.803,7
2375,npp,189,1709,0.338086247444153,-1.18932545185089,36.7180099487305,3670176,189,1296,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-05-29 22:47:04.748005,97.0480648802171,18.504443817829305,16.30942262133274,1.2584880481048626e-06,8.0,-18.53,1.0442604737599883,-18.59,0.7352,1.1612,2.8032,0.9193,0.2792,0.3108,0.3108,7
2510,npp,3,3325,2.46357917785645,-1.19077801704407,36.717960357666,3670144,5,2673,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-01 23:30:58.387394,-81.29317391151955,55.42225522117228,46.76419065564775,0.02981389791527426,15.0,55.52,2.0682789409984763,55.52,1.1415,1.8843,3.5658,0.5665,1.3475,1.3956,0.77966131618736,7
2690,npp,1424,3549,3.77393412590027,-1.19465279579163,36.7178649902344,3670144,1428,2881,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-06 23:37:07.850305,-80.59302359798507,60.65535238035454,50.47090716679262,0.09981891073518873,16.0,60.76,2.4157378735459294,60.8,1.1224,1.6948,3.4951,0.6298,1.9281,2.377,0.31479637025103946,7
2753,npp,3031,2165,1.1912829875946,-1.19045293331146,36.7182312011719,3670144,3031,1726,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-08 22:59:27.220130,-81.03335054757818,7.578617365966622,6.701338015312876,0.04036046402081907,10.0,7.59,1.0,7.77,0.7049,1.1849,3.3916,0.9009,1.0738,1.0732,0.23937507855909546,7
2834,npp,1587,785,1.32820081710815,-1.19491684436798,36.7152252197266,3670144,1589,569,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-10 22:21:46.592862,99.0939955431734,54.542536267632634,46.111854756840835,0.0060777761199903215,4.0,-54.59,1.9513309067639726,-54.56,1.029,1.4417,2.9119,0.7404,1.0093,0.9834,0.8578364982233054,7
3005,npp,3001,1011,1.1056103706359859,-1.19442653656006,36.7136878967285,3670176,3001,743,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-15 22:27:56.060544,98.97931095772837,48.05687341929414,41.15445200377935,2.8014528509000763e-20,5.0,-48.13,1.646109783506203,-47.96,1.1082,1.4949,2.8569,0.7141,0.831,0.7895,0.7895,7
3185,npp,2081,1927,1.086481094360352,-1.19481492042542,36.7175483703613,3670176,2081,1498,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-19 22:52:57.635148,99.78289469378505,6.178677992488003,5.464477499514077,3.347931925379285e-33,9.0,-6.21,1.0,-5.74,0.6699,1.0675,2.9853,1.0,1.0865,1.0865,1.0865,7
3338,npp,425,2155,0.32933247089386,-1.19060575962067,36.7171287536621,3670176,425,1717,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-24 22:59:06.498874,-78.66605980672581,7.000781318810861,6.190888749443574,1.4599691574845972e-25,10.0,7.02,1.0,7.77,0.7049,1.1849,3.3916,0.9009,0.2119,0.2967,0.2967,7
3365,npp,2773,1466,0.40341991186142,-1.19439101219177,36.7181663513184,3670176,2773,1099,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-25 22:40:16.182443,99.18723803018193,30.663545691883506,26.82279498156123,1.0951253044150888e-19,7.0,-30.73,1.184412938166907,-30.21,0.8115,1.1699,2.4897,0.9124,0.4203,0.3681,0.3681,7
3410,npp,2052,775,0.501828551292419,-1.19429552555084,36.7152709960938,3670176,2053,559,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-26 22:21:25.863417,99.0298876204883,54.79283041230627,46.29575429717339,2.5744686433678166e-12,4.0,-54.84,2.0682789409984763,-54.56,1.029,1.4417,2.9119,0.7404,0.613,0.3716,0.3716,7
3545,npp,1883,2383,1.14996266365051,-1.18895208835602,36.7153167724609,3670144,1883,1927,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-06-29 23:05:21.288130,-79.60139452024394,19.806981019313582,17.44654514877561,0.006842489822741205,11.0,19.82,1.0837787002826917,20.425,0.7718,1.1916,2.1562,0.8958,1.029,1.0301,0.8887379349859718,7
3698,npp,1024,3312,6.10031509399414,-1.19406247138977,36.7192649841309,3670144,1028,2660,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-07-03 23:30:27.192254,-80.76946114717526,55.08791943886784,46.516559834034794,0.22388256981184965,15.0,55.19,2.0682789409984763,55.52,1.1415,1.8843,3.5658,0.5665,3.1059,3.4559,-1.169390385389502,7
3851,npp,1239,554,2.19723558425903,-1.19168472290039,36.7171440124512,3670144,1240,346,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-07-07 22:15:11.253991,99.083437325685,60.12578752160392,50.10402914526894,0.045712907124911974,3.0,-60.17,2.3545700244418297,-59.97,1.2569,2.2165,3.8953,0.4816,1.0593,1.0582,0.11379655675406775,7
3905,npp,2507,3541,1.79282104969025,-1.19254755973816,36.713550567627,3670144,2506,2874,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-07-08 23:36:45.534445,-80.91008687478742,60.475411308192044,50.34826113856853,0.039471432520112294,16.0,60.59,2.4157378735459294,60.8,1.1224,1.6948,3.4951,0.6298,1.108,1.1292,0.31374197892111644,7
4022,npp,372,1470,1.52517127990723,-1.19221127033234,36.7168426513672,3670144,372,1102,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-07-11 22:40:18.116407,99.32568844101274,30.494652587727636,26.679542569424907,0.0014037626715859902,7.0,-30.54,1.184412938166907,-30.21,0.8115,1.1699,2.4897,0.9124,1.3674,1.3916,1.3625990376039014,7
4121,npp,916,3773,2.00473988056183,-1.1951744556427,36.7189102172852,3670176,918,3041,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-07-13 23:43:03.840900,-81.1015955802802,65.0332701184441,53.337333748885804,0.00011044040661530353,17.0,65.15,2.898275349237888,65.25,1.501,2.0421,3.308,0.5227,1.0546,1.0479,1.0479,7
4193,npp,2562,2389,0.557271063327789,-1.19082939624786,36.7168350219727,3670176,2562,1932,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-07-15 23:05:24.962521,-80.72837102405711,20.059297255957844,17.66752776965758,2.2317208010300447e-18,11.0,20.14,1.0837787002826917,20.425,0.7718,1.1916,2.1562,0.8958,0.4821,0.4992,0.4992,7
4868,npp,146,2392,3.47425603866577,-1.19146406650543,36.7136459350586,3670144,146,1935,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-07-31 23:05:26.031247,-82.11955007024389,20.2434967670707,17.829141495687722,0.1210696925836912,11.0,20.3,1.0837787002826917,20.425,0.7718,1.1916,2.1562,0.8958,3.1736,3.1123,0.6110669404544646,7
5039,npp,2331,3321,3.3594343662262,-1.19064331054688,36.7194442749023,3670144,2330,2668,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-04 23:30:31.101539,-80.9846156602421,55.309119555825056,46.68565468778001,0.10404298781682808,15.0,55.42,2.0682789409984763,55.52,1.1415,1.8843,3.5658,0.5665,1.7807,1.9031,-0.24637073200381665,7
5282,npp,28,2856,1.0111221671104431,-1.18961322307587,36.7155075073242,3670144,28,2303,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-10 23:17:57.318327,-80.7276193346575,41.04993762750435,35.5306093344546,0.002452983431794307,13.0,41.15,1.4276677814245327,41.26,0.9001,1.2147,3.1447,0.8788,0.9248,0.8885,0.8378227155104888,7
5354,npp,1656,1475,0.5571244359016421,-1.19424426555634,36.7179298400879,3670176,1656,1106,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-12 22:40:18.456551,98.60762039856272,30.260374347491208,26.48241597943817,1.7224238984954432e-12,7.0,-30.3,1.184412938166907,-30.21,0.8115,1.1699,2.4897,0.9124,0.5501,0.5083,0.5083,7
5390,npp,943,784,0.460341840982437,-1.1913400888443,36.7191429138184,3670176,941,568,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-13 22:21:28.134486,98.71557059656706,54.557453019152966,46.1299911402123,1.240644203734582e-19,4.0,-54.61,2.0682789409984763,-54.56,1.029,1.4417,2.9119,0.7404,0.593,0.3408,0.3408,7
5426,npp,234,109,1.0185368657112122,-1.19339716434479,36.7158317565918,3670176,233,50,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-14 22:02:39.591057,99.06015540937035,68.47657285585753,55.403116881340274,8.77984054112113e-26,1.0,-68.52,3.3166247903554,-68.46,1.5796,2.2596,3.4447,0.4724,0.6933,0.4812,0.4812,7
5444,npp,2209,3780,1.5010439157486,-1.18917107582092,36.7179527282715,3670176,2213,3045,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-14 23:43:04.195434,-81.36879775541634,65.15179486876778,53.41863178175093,3.529411715323439e-17,17.0,65.28,3.0,65.25,1.501,2.0421,3.308,0.5227,0.8871,0.7846,0.7846,7
5723,npp,2241,2625,0.468217968940735,-1.19024360179901,36.7164535522461,3670176,2242,2118,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-21 23:11:40.100857,-81.7285164770232,31.626256880119506,27.647590498118046,1.0916493746088834e-28,12.0,31.71,1.2365102219381485,31.82,0.7807,1.1952,2.4094,0.8931,0.4795,0.4182,0.4182,7
5750,npp,1526,1933,0.449949890375137,-1.19303810596466,36.7162017822266,3670176,1526,1504,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-22 22:52:49.777180,96.55627421930795,5.882319178404944,5.203326623323418,1.7776742820617718e-23,9.0,-5.86,1.0,-5.74,0.6699,1.0675,2.9853,1.0,0.4499,0.4499,0.4499,7
5777,npp,812,1244,0.766700804233551,-1.19482135772705,36.7169075012207,3670176,811,926,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-23 22:33:59.452806,98.40604956315123,39.97484637234737,34.64595021930018,2.0765247918601334e-16,6.0,-40.02,1.4276677814245327,-39.91,0.884,1.406,2.2249,0.7592,0.6196,0.5821,0.5821,7
5903,npp,630,2857,0.880770146846771,-1.19078290462494,36.717472076416,3670144,631,2303,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-26 23:17:54.875097,-80.76910381514769,41.08781509915032,35.562426953756486,0.0014025671552942208,13.0,41.19,1.4867838833500562,41.26,0.9001,1.2147,3.1447,0.8788,0.8428,0.774,0.7450237363109716,7
5930,npp,2986,2165,0.656284749507904,-1.19300031661987,36.7187919616699,3670144,2986,1726,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-27 22:59:04.559551,-78.44795641270714,7.560969821087336,6.686623559790107,0.02083435161868466,10.0,7.59,1.0,7.77,0.7049,1.1849,3.3916,0.9009,0.5388,0.5912,0.16077378902381184,7
6056,npp,2822,3779,6.5764217376709,-1.19397056102753,36.7146148681641,3670144,2823,3045,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-30 23:42:59.985664,-80.96573084575049,65.1318538945217,53.406955765284295,0.1535687909709346,17.0,65.26,3.0,65.25,1.501,2.0421,3.308,0.5227,2.5789,3.4376,0.2649534962070139,7
6101,npp,2105,3090,5.71182346343994,-1.19347012042999,36.7188491821289,3670144,2105,2478,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-08-31 23:24:09.668848,-80.78052100697677,48.90174077393053,41.82586193861758,0.2137344782211137,14.0,49.01,1.7549928774784245,49.04,0.9024,1.4678,2.8556,0.7272,3.4857,4.1538,-0.2618364114149774,7
6137,npp,1372,2393,9.13910865783691,-1.19270658493042,36.7158508300781,3670144,1372,1936,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-01 23:05:19.352623,-80.04367593748019,20.290126003323063,17.870486099578578,0.16575328250051288,11.0,20.35,1.0837787002826917,20.425,0.7718,1.1916,2.1562,0.8958,8.4006,8.1869,4.762528622895168,7
6164,npp,656,1703,3.7156343460083,-1.19373452663422,36.7151412963867,3670144,655,1291,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-02 22:46:29.036507,97.5935673268898,18.82994449760461,16.595374904483823,0.12230601025084113,8.0,-18.86,1.0442604737599883,-18.59,0.7352,1.1612,2.8032,0.9193,3.5136,3.4157,0.8889252994774051,7
6182,npp,3013,1014,2.42243123054504,-1.19080448150635,36.7184524536133,3670144,3014,745,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-03 22:27:40.499664,98.97867559619851,47.97662391339656,41.0982554104174,0.08412953476191361,5.0,-48.03,1.646109783506203,-47.96,1.1082,1.4949,2.8569,0.7141,1.6309,1.7298,-0.008269777332774675,7
6803,npp,517,1011,0.619367271661758,-1.19057047367096,36.7149429321289,3670176,518,743,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-19 22:27:32.834177,98.81227739265427,48.083107736632726,41.17955627111818,1.2515150761703525e-26,5.0,-48.13,1.646109783506203,-47.96,1.1082,1.4949,2.8569,0.7141,0.5356,0.4423,0.4423,7
6839,npp,2875,331,0.971188545227051,-1.19499933719635,36.7160339355469,3670176,2874,179,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-20 22:08:42.524980,98.94874459691064,64.63437312555676,53.08411570360906,1.8549207491381257e-20,2.0,-64.67,2.8345692104261015,-64.56,1.5381,2.5343,5.482,0.4212,0.516,0.4091,0.4091,7
6866,npp,1780,4005,2.49012804031372,-1.19451367855072,36.7153434753418,3670176,1782,3170,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.27413312210491,68.90321570756727,55.647308362527525,3.3605367686953424e-27,18.0,69.03,3.5496478698597698,69.1,1.7454,2.3091,4.5827,0.4623,1.1185,1.1512,1.1512,7
6902,npp,1061,3317,1.119490146636963,-1.19248139858246,36.714111328125,3670176,1062,2665,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.0252492316815,55.20016520756165,46.603409728271174,6.567176616618361e-22,15.0,55.32,2.0682789409984763,55.52,1.1415,1.8843,3.5658,0.5665,0.6977,0.6342,0.6342,7
6938,npp,341,2620,0.642058789730072,-1.19084060192108,36.7183685302734,3670176,342,2115,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-22 23:11:26.508038,-80.99315505748524,31.40149374643228,27.454060618009017,6.96095683578098e-15,12.0,31.49,1.2365102219381485,31.82,0.7807,1.1952,2.4094,0.8931,0.6201,0.5734,0.5734,7
6974,npp,2678,1928,0.670679807662964,-1.18971312046051,36.7155876159668,3670176,2678,1500,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-23 22:52:36.201081,99.46227743456485,6.136845757930922,5.427900815425727,6.550816634257147e-07,9.0,-6.15,1.0,-5.74,0.6699,1.0675,2.9853,1.0,0.6707,0.6707,0.6707,7
7019,npp,1960,1239,1.75616466999054,-1.18822109699249,36.714298248291,3670144,1960,922,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-24 22:33:45.896804,98.48559796833028,40.16826130940325,34.80227323145828,0.005314649531986299,6.0,-40.21,1.4276677814245327,-39.91,0.884,1.406,2.2249,0.7592,1.3127,1.3333,1.2235022725455156,7
7109,npp,2504,3543,2.21882748603821,-1.19413721561432,36.7171211242676,3670144,2504,2875,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-26 23:36:29.891344,-80.85632471864068,60.52154854132209,50.38128652923331,0.023382084094956405,16.0,60.63,2.4157378735459294,60.8,1.1224,1.6948,3.4951,0.6298,1.2844,1.3975,0.9144390415445975,7
7154,npp,1783,2850,3.23078393936157,-1.18908035755157,36.7161598205566,3670144,1784,2297,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-27 23:17:39.585643,-80.87262440679744,40.83758681712042,35.3532679951016,0.06626012304961744,13.0,40.93,1.4276677814245327,41.26,0.9001,1.2147,3.1447,0.8788,2.4796,2.8391,1.4702024108143863,7
7190,npp,1063,2158,6.1215295791626,-1.18911695480347,36.7142639160156,3670144,1063,1720,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-28 22:58:49.280963,-80.6927052696986,7.165171067114551,6.336298789781072,0.13337049374158438,10.0,7.19,1.0,7.77,0.7049,1.1849,3.3916,0.9009,6.0041,5.5148,2.7594391743849327,7
7226,npp,344,1469,4.3063759803772,-1.18941009044647,36.7186546325684,3670144,344,1101,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-09-29 22:39:58.978941,98.15287094955097,30.56056302473847,26.73638821457462,0.24000860359083698,7.0,-30.59,1.184412938166907,-30.21,0.8115,1.1699,2.4897,0.9124,3.7156,3.9292,-1.029245347185321,7
7325,npp,886,3770,8.64997673034668,-1.18911397457123,36.7141799926758,3670144,887,3039,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-10-01 23:42:42.987885,-80.95448178742848,64.97783916047636,53.30362738890241,0.13715823350821588,17.0,65.1,2.898275349237888,65.25,1.501,2.0421,3.308,0.5227,3.3474,4.5215,1.6878865603485589,7
7361,npp,149,3081,2.82340359687805,-1.18879747390747,36.7172012329102,3670144,150,2473,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.02485479749001,48.63848571327342,41.61531581217157,0.10736835996280854,14.0,48.74,1.7549928774784245,49.04,0.9024,1.4678,2.8556,0.7272,1.8399,2.0533,-0.16487108606698175,7
7613,npp,877,2613,0.679277539253235,-1.19098973274231,36.7198638916016,3670144,877,2109,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-10-08 23:11:13.773247,-80.01508108994759,31.09222586482129,27.189535972507656,0.003665473547351657,12.0,31.17,1.2365102219381485,31.82,0.7807,1.1952,2.4094,0.8931,0.6502,0.6067,0.5309733386046391,7
7856,npp,1666,2157,0.956071615219116,-1.18999695777893,36.7179985046387,3670176,1666,1718,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-10-14 22:58:45.553153,-74.0698209522374,7.150996915142606,6.323703460297623,3.681981692423591e-30,10.0,7.13,1.0,7.77,0.7049,1.1849,3.3916,0.9009,0.8386,0.8613,0.8613,7
7991,npp,1529,3770,1.28613543510437,-1.19296669960022,36.7155418395996,3670176,1529,3039,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.89229089558214,64.98527394973208,53.30479855176781,4.622169766659305e-31,17.0,65.1,2.898275349237888,65.25,1.501,2.0421,3.308,0.5227,0.8066,0.6723,0.6723,7
8063,npp,97,2388,1.037459194660187,-1.19268703460693,36.7176895141602,3670176,97,1931,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-10-19 23:05:05.854397,-81.09617089858837,20.010037757909387,17.62382645142592,2.2161680283801984e-25,11.0,20.09,1.0837787002826917,20.425,0.7718,1.1916,2.1562,0.8958,0.9252,0.9294,0.9294,7
8279,npp,1610,2619,1.38063204288483,-1.18967306613922,36.7140960693359,3670144,1610,2114,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-10-24 23:11:24.402884,-80.61078168809681,31.364496720390495,27.420637726094167,0.003737915660699966,12.0,31.44,1.2365102219381485,31.82,0.7807,1.1952,2.4094,0.8931,1.2174,1.2331,1.1558767245062358,7
8315,npp,902,1929,0.952584505081177,-1.1943918466568,36.7140502929688,3670144,902,1501,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-10-25 22:52:35.905267,95.86779330421024,6.118133578412702,5.4110018021770925,0.025172204892516137,9.0,-6.09,1.0,-5.74,0.6699,1.0675,2.9853,1.0,0.9526,0.9526,0.4325561334039719,7
8342,npp,178,1242,1.88297033309937,-1.19271969795227,36.7166137695312,3670144,179,924,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-10-26 22:33:47.413295,99.18072648130922,40.050169817575124,34.70235818886849,0.06082690346098914,6.0,-40.09,1.4276677814245327,-39.91,0.884,1.406,2.2249,0.7592,1.4015,1.4295,0.17284973022880856,7
8729,npp,826,2392,4.41665840148926,-1.19135928153992,36.7145462036133,3670144,826,1935,196611,3866755,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-11-04 23:05:13.073529,-80.76223991778303,20.240348135250372,17.824528722810378,0.030941692542655608,11.0,20.3,1.0837787002826917,20.425,0.7718,1.1916,2.1562,0.8958,4.0432,3.9565,3.3172617013441648,7
8963,npp,1601,1934,0.955673813819885,-1.19309830665588,36.7195663452148,3670176,1601,1505,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-11-10 22:52:43.171631,102.05314849442101,5.801050729304492,5.130837015014547,3.0315517456597297e-17,9.0,-5.8,1.0,-5.74,0.6699,1.0675,2.9853,1.0,0.9557,0.9557,0.9557,7
8990,npp,891,1245,0.893343865871429,-1.19115924835205,36.7167434692383,3670176,891,927,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-11-11 22:33:52.903399,98.26430887714126,39.94326912559218,34.61487655446309,2.4351337053997935e-24,6.0,-39.98,1.4276677814245327,-39.91,0.884,1.406,2.2249,0.7592,0.7083,0.6782,0.6782,7
9116,npp,722,2857,1.27811527252197,-1.18970251083374,36.7157020568848,3670176,724,2303,196611,3866787,820,ken_nairobi_20_9,-1.19166667,36.71666667,20,9,ken_nairobi,2012-11-14 23:17:50.267266,-81.43277447912057,41.103173306429866,35.570417270322146,2.016237244042243e-31,13.0,41.19,1.4867838833500562,41.26,0.9001,1.2147,3.1447,0.8788,1.1101,1.1232,1.1232,7
