gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1643,2877,8.22834968566895,-1.23523151874542,36.7304153442383,3670144,1643,2320,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-04-04 23:19:07.217118,-80.8525659391099,41.84143990853597,36.17820375249251,0.07203199476448106,13.0,41.91,1.4867838833500562,41.41,3.1696,5.2,7.4151,0.7411,5.8905,6.0979,4.6582255640041375,7
1115,npp,1506,1033,2.91803622245789,-1.23973524570465,36.732120513916,3670176,1508,759,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-04-28 22:28:44.427497,99.16647070895144,47.34617143354651,40.60200639665457,2.2705630989641265e-12,5.0,-47.41,1.646109783506203,-47.87,3.5211,5.2696,8.7063,0.7313,2.4251,2.1339,2.1339,7
1790,npp,1324,348,2.79860043525696,-1.23946702480316,36.7283096313477,3670176,1322,191,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-05-15 22:09:40.875085,98.81425235432899,64.31173149125524,52.88189996913098,7.001147191992125e-17,2.0,-64.36,2.7445598364131496,-64.44,6.0585,8.0511,11.4798,0.4786,1.9399,1.3395,1.3395,7
1808,npp,229,4023,0.5450254082679751,-1.23566377162933,36.7267265319824,3670176,231,3179,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-05-15 23:50:05.479115,-81.18067992683568,69.18156612131847,55.806146891224145,1.7376958178439008e-05,18.0,69.3,3.5496478698597698,69.155,4.7656,7.6825,11.62,0.5016,1.8429,0.2734,0.2734,7
1925,npp,1120,1945,2.0401475429534903,-1.23979425430298,36.7268524169922,3670176,1120,1516,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-05-18 22:53:32.728993,90.19622167888514,5.203912141630586,4.603397556305222,1.418911960277439e-25,9.0,-5.16,1.0,-5.57,2.855,3.8536,6.2976,1.0,2.0401,2.0401,2.0401,7
1988,npp,2753,572,4.85851812362671,-1.23775959014893,36.7276763916016,3670176,2756,362,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-05-20 22:15:53.855383,99.13465912889332,59.71449483723747,49.82497173897158,1.1703924334355324e-35,3.0,-59.76,2.3545700244418297,-59.87,6.095,8.2331,12.6901,0.4681,2.4204,2.2741,2.2741,7
2051,npp,938,3560,3.94724154472351,-1.24005746841431,36.7254447937012,3670176,937,2890,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.02280449561806,60.89623285608835,50.63964631649655,2.4825544861519054e-31,16.0,60.99,2.5331140255951103,60.85,5.1836,7.2377,9.1758,0.5324,2.5547,2.1017,2.1017,7
2267,npp,2365,3787,2.78665661811829,-1.23800981044769,36.7279815673828,3670176,2363,3050,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-05-26 23:43:37.498663,-80.88015207019035,65.2960326233866,53.50276050275086,2.532899121159919e-26,17.0,65.4,3.0,65.31,4.8308,7.7458,10.7464,0.4975,2.2006,1.3864,1.3864,7
2411,npp,2547,1023,3.42694735527039,-1.23767006397247,36.7299346923828,3670144,2548,752,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-05-30 22:28:16.203129,99.27888453858183,47.66957436760078,40.85219251970745,0.005818874087649474,5.0,-47.74,1.646109783506203,-47.87,3.5211,5.2696,8.7063,0.7313,2.7342,2.5061,2.389800509785153,7
2510,npp,10,3328,5.26350593566895,-1.24119579792023,36.7318572998047,3670144,9,2675,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-06-01 23:30:58.387394,-80.98294731766879,55.50247274613253,46.82296970768472,0.02981641786945124,15.0,55.6,2.0682789409984763,55.54,4.5855,6.9525,10.2898,0.5543,3.037,2.9174,2.321471278048433,7
2546,npp,2342,2630,5.6033673286438,-1.24033641815186,36.7260055541992,3670144,2342,2122,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.26873109460274,31.88471606518948,27.86388274652216,0.08469367229827157,12.0,31.93,1.2365102219381485,31.82,3.3168,5.6255,8.4598,0.685,3.8358,3.8385,2.145761720335464,7
2690,npp,1431,3552,6.47103357315063,-1.23834884166718,36.7270812988281,3670144,1432,2883,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-06-06 23:37:09.629587,-81.03824405429181,60.727336957211406,50.51974922817633,0.0998517673337908,16.0,60.83,2.4157378735459294,60.85,5.1836,7.2377,9.1758,0.5324,3.5363,3.4454,1.449702986617408,7
2753,npp,3038,2168,2.78419804573059,-1.24027872085571,36.7311477661133,3670144,3038,1729,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-06-08 22:59:27.220130,-78.0450404254919,7.763788650087641,6.864856921491783,0.04038062958014223,10.0,7.77,1.0,7.94,2.5338,3.7746,5.0976,1.0209,2.8633,2.8425,2.035428638086038,7
2834,npp,1593,788,4.81839895248413,-1.23933792114258,36.728401184082,3670144,1593,573,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-06-10 22:21:46.592862,98.81311846234753,54.46580907589506,46.05502457966871,0.006084821567562116,4.0,-54.51,1.9513309067639726,-54.48,4.879,6.2582,8.6137,0.6158,3.1158,2.9671,2.8454851247343895,7
2960,npp,1398,2394,1.46539151668549,-1.23594689369202,36.7305679321289,3670176,1398,1936,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-06-13 23:05:38.464644,-80.7585219176796,20.364556832896394,17.932911664377645,1.8741890558915248e-06,11.0,20.4,1.0837787002826917,20.61,3.263,4.1237,5.7289,0.9345,1.4008,1.3694,1.3694,7
3005,npp,3007,1014,3.557856798172,-1.23848366737366,36.7269515991211,3670176,3005,745,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-06-15 22:27:56.060544,98.63803636299073,47.96437919620391,41.08178105208494,2.793285946735199e-20,5.0,-48.03,1.646109783506203,-47.87,3.5211,5.2696,8.7063,0.7313,2.8138,2.6018,2.6018,7
3338,npp,432,2158,2.218022108078,-1.24039328098297,36.7299957275391,3670176,432,1719,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-06-24 22:59:06.498874,-75.50569343873684,7.20267336649378,6.3692213641819855,1.4424814991350203e-25,10.0,7.19,1.0,7.94,2.5338,3.7746,5.0976,1.0209,2.2971,2.2645,2.2645,7
3599,npp,455,1010,6.31186866760254,-1.23978245258331,36.7300300598145,3670144,455,742,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-07-01 22:27:42.214230,98.4841306004358,48.13225909481777,41.2143001744735,0.08756109074886292,5.0,-48.16,1.646109783506203,-47.87,3.5211,5.2696,8.7063,0.7313,4.4868,4.6158,2.8657517839090634,7
3698,npp,1030,3315,8.20451164245605,-1.23412430286407,36.7276496887207,3670144,1031,2663,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-07-03 23:30:28.971535,-80.91854425504702,55.15645191426336,46.56690473182791,0.22393609618744953,15.0,55.26,2.0682789409984763,55.54,4.5855,6.9525,10.2898,0.5543,4.459,4.5476,0.07187953672672087,7
3734,npp,318,2618,6.05593156814575,-1.23432791233063,36.7267990112305,3670144,318,2114,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-07-04 23:11:38.654326,-79.96246664381448,31.318800043883876,27.3817733326343,0.16310874508218104,12.0,31.4,1.2365102219381485,31.82,3.3168,5.6255,8.4598,0.685,4.2018,4.1485,0.8885112776277966,7
3905,npp,2514,3545,5.38310956954956,-1.23744797706604,36.7296524047852,3670144,2517,2877,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-07-08 23:36:47.313727,-81.35634699311075,60.571249937573505,50.41354531922867,0.03947873211470225,16.0,60.67,2.4157378735459294,60.85,5.1836,7.2377,9.1758,0.5324,3.0859,2.8662,2.0771544990819586,7
4022,npp,378,1473,2.63859009742737,-1.23611485958099,36.7305183410645,3670144,378,1104,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-07-11 22:40:18.116407,98.70990617621077,30.355753751921977,26.561003026494337,0.0014042831526514777,7.0,-30.4,1.184412938166907,-30.11,2.9843,4.099,5.7517,0.9401,2.6206,2.4807,2.4526331588361217,7
4121,npp,922,3775,3.27132749557495,-1.23779547214508,36.7277870178223,3670176,921,3043,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-07-13 23:43:03.840900,-80.90663837993331,65.07430812616846,53.36299106621112,0.000110250796457895,17.0,65.19,2.898275349237888,65.31,4.8308,7.7458,10.7464,0.4975,2.3098,1.6275,1.6275,7
4193,npp,2569,2392,3.51520013809204,-1.24047720432281,36.7297630310059,3670176,2569,1934,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.62287963721315,20.224704293347852,17.811795155363832,2.2135747097135075e-18,11.0,20.3,1.0837787002826917,20.61,3.263,4.1237,5.7289,0.9345,3.2921,3.285,3.285,7
4580,npp,107,3549,4.37545919418335,-1.2396696805954,36.7273445129395,3670176,106,2881,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-07-24 23:36:48.371112,-80.93697787363215,60.65198169403996,50.47240301409099,5.986805602685081e-26,16.0,60.76,2.4157378735459294,60.85,5.1836,7.2377,9.1758,0.5324,2.6688,2.3297,2.3297,7
4868,npp,152,2395,4.26370906829834,-1.23448860645294,36.7276763916016,3670144,152,1937,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.1692404515651,20.400369199698197,17.965934965083967,0.12108410956230711,11.0,20.45,1.0837787002826917,20.61,3.263,4.1237,5.7289,0.9345,3.9828,3.9844,1.5643407233945763,7
4985,npp,1075,337,11.0385541915894,-1.23911392688751,36.727596282959,3670144,1077,183,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-03 22:08:58.605832,99.20569383281281,64.52553875512477,53.01817713433836,0.13774529300429783,2.0,-64.56,2.8345692104261015,-64.44,6.0585,8.0511,11.4798,0.4786,4.9076,5.2836,2.530540367742904,7
5039,npp,2338,3324,8.24951839447021,-1.23653566837311,36.7273292541504,3670144,2340,2672,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-04 23:30:32.880818,-81.09430637172868,55.37901743717557,46.736884707322545,0.10404216901712104,15.0,55.49,2.0682789409984763,55.54,4.5855,6.9525,10.2898,0.5543,4.4807,4.5725,2.4930511177462247,7
5246,npp,750,3552,2.0452928543090803,-1.23798096179962,36.7292709350586,3670144,748,2883,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-09 23:36:47.637980,-80.72259240221148,60.70424014775231,50.5105928828544,0.009693138379659341,16.0,60.83,2.4157378735459294,60.85,5.1836,7.2377,9.1758,0.5324,1.7042,1.089,0.8952671514874235,7
5282,npp,35,2860,1.109581887722015,-1.23749554157257,36.7285003662109,3670144,36,2306,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-10 23:17:59.097602,-81.5026371533105,41.204319715693565,35.657067992318986,0.0024515518316341567,13.0,41.3,1.4867838833500562,41.41,3.1696,5.2,7.4151,0.7411,1.1025,0.8223,0.7733018220089208,7
5318,npp,2376,2168,1.98162949085236,-1.23802351951599,36.7298202514648,3670176,2376,1729,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-11 22:59:08.777172,-78.14858938410968,7.719564123674239,6.826568003317978,4.914225418362432e-05,10.0,7.77,1.0,7.94,2.5338,3.7746,5.0976,1.0209,2.0607,2.0231,2.0231,7
5354,npp,1662,1478,2.56834387779236,-1.23797535896301,36.7314834594727,3670176,1661,1108,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-12 22:40:18.456551,97.98427693144257,30.12539628198388,26.36713414812501,1.7156033933048625e-12,7.0,-30.16,1.184412938166907,-30.11,2.9843,4.099,5.7517,0.9401,2.5613,2.4146,2.4146,7
5390,npp,950,787,4.29258871078491,-1.23765540122986,36.7256851196289,3670176,951,572,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-13 22:21:29.913766,98.82274683862995,54.48841814902985,46.0787918102544,1.2264798038304554e-19,4.0,-54.53,1.9513309067639726,-54.48,4.879,6.2582,8.6137,0.6158,2.8463,2.6433,2.6433,7
5426,npp,241,113,7.4300365447998,-1.23710203170776,36.7274932861328,3670176,245,52,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-14 22:02:41.370339,99.41181775960831,68.41371656287905,55.36696574168884,8.724671446583358e-26,1.0,-68.46,3.3166247903554,-68.39,6.6277,7.6639,11.0318,0.5028,3.7831,3.736,3.736,7
5444,npp,2216,3783,3.64516615867615,-1.23948395252228,36.7316513061523,3670176,2216,3047,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.14150741710417,65.20792397246717,53.45363201176721,3.5157382033682943e-17,17.0,65.33,3.0,65.31,4.8308,7.7458,10.7464,0.4975,2.4867,1.8135,1.8135,7
5633,npp,1702,337,1.32701408863068,-1.2373423576355,36.7261657714844,3670176,1703,184,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-19 22:08:56.149577,99.24354286495517,64.51670204990351,53.01509971549745,8.709222866239573e-32,2.0,-64.56,2.8345692104261015,-64.44,6.0585,8.0511,11.4798,0.4786,1.4815,0.6352,0.6352,7
5723,npp,2248,2628,2.94939255714417,-1.24013447761536,36.7295455932617,3670176,2248,2120,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.05415625797747,31.762354932368122,27.763335431494404,1.0983153754523066e-28,12.0,31.84,1.2365102219381485,31.82,3.3168,5.6255,8.4598,0.685,1.6894,2.0204,2.0204,7
5750,npp,1532,1936,1.50245273113251,-1.2356675863266,36.7298736572266,3670176,1532,1507,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-22 22:52:49.777180,93.04616568998495,5.733845377470971,5.072088046514196,1.7840790387756934e-23,9.0,-5.68,1.0,-5.57,2.855,3.8536,6.2976,1.0,1.5025,1.5025,1.5025,7
5903,npp,637,2860,3.16962027549744,-1.24011254310608,36.7301635742188,3670144,636,2306,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.29218765421457,41.201897905878006,35.65593689890668,0.0014044813399599731,13.0,41.3,1.4867838833500562,41.41,3.1696,5.2,7.4151,0.7411,2.488,2.349,2.3209291977462962,7
5975,npp,2277,1478,7.99283075332642,-1.2349396944046,36.7271957397461,3670144,2278,1109,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-28 22:40:16.020675,99.28438488112961,30.115392364497172,26.359083077622948,0.059259923013248415,7.0,-30.16,1.184412938166907,-30.11,2.9843,4.099,5.7517,0.9401,7.1412,7.5144,6.329995812385784,7
6056,npp,2828,3782,10.6981210708618,-1.23761558532715,36.7295532226562,3670144,2826,3047,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.77142263048171,65.1893363742733,53.442816839885616,0.15354343779897733,17.0,65.31,3.0,65.31,4.8308,7.7458,10.7464,0.4975,4.8377,5.3224,2.253589217557121,7
6101,npp,2111,3092,9.60414218902588,-1.23579883575439,36.7263603210449,3670144,2115,2481,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.45666094672775,48.96668329514101,41.87654558538349,0.2137206744809603,14.0,49.07,1.7549928774784245,49.16,4.2362,5.3527,6.7213,0.7199,6.2761,6.9144,2.642851051507562,7
6137,npp,1378,2397,9.90389919281006,-1.23516237735748,36.7297554016113,3670144,1379,1939,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-01 23:05:21.131897,-81.92933279502783,20.507695918433615,18.060148963887833,0.16573215542507932,11.0,20.56,1.0837787002826917,20.61,3.263,4.1237,5.7289,0.9345,9.187,9.2552,5.94277823286558,7
6164,npp,662,1707,4.24896717071533,-1.23532056808472,36.7293014526367,3670144,662,1294,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-02 22:46:30.815786,98.12692171779912,18.63331700563479,16.423489727082337,0.12229237325455264,8.0,-18.64,1.0442604737599883,-18.48,3.1456,4.1221,6.1385,0.9349,3.9751,3.9722,1.5279916441506178,7
6182,npp,3019,1017,3.8853747844696,-1.23479747772217,36.731761932373,3670144,3019,747,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-03 22:27:40.499664,98.63677229027736,47.883682250505316,41.0251717757822,0.08411999910299166,5.0,-47.93,1.646109783506203,-47.87,3.5211,5.2696,8.7063,0.7313,3.0127,2.8414,1.1601274951840015,7
6704,npp,2677,3090,4.93924999237061,-1.23888432979584,36.7286033630371,3670176,2678,2479,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-16 23:24:03.772673,-80.95160948290328,48.903391256047634,41.82410713315862,1.7893218652205301e-32,14.0,49.01,1.7549928774784245,49.16,4.2362,5.3527,6.7213,0.7199,3.6181,3.556,3.556,7
6803,npp,523,1014,2.17231464385986,-1.23463952541351,36.7282218933105,3670176,523,745,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-19 22:27:32.834177,98.47050802141216,47.991110065580145,41.107278220151926,1.261579033120951e-26,5.0,-48.03,1.646109783506203,-47.87,3.5211,5.2696,8.7063,0.7313,1.9721,1.5886,1.5886,7
6839,npp,2882,335,10.00926876068115,-1.23920285701752,36.7277030944824,3670176,2885,182,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-20 22:08:44.304261,99.34234058656772,64.56128128808491,53.037772098919554,1.869734857841563e-20,2.0,-64.6,2.8345692104261015,-64.44,6.0585,8.0511,11.4798,0.4786,4.5445,4.7909,4.7909,7
6866,npp,1786,4008,6.99291706085205,-1.23813557624817,36.7306976318359,3670176,1785,3171,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.10284312109768,68.953222018448,55.67551269569559,3.393232210919762e-27,18.0,69.07,3.5496478698597698,69.155,4.7656,7.6825,11.62,0.5016,3.6594,3.5077,3.5077,7
6902,npp,1067,3320,5.51244449615479,-1.23599112033844,36.7289237976074,3670176,1066,2668,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.75912542633138,55.28105513099504,46.6628395912178,6.611370873870928e-22,15.0,55.39,2.0682789409984763,55.54,4.5855,6.9525,10.2898,0.5543,3.1574,3.0554,3.0554,7
6938,npp,348,2623,2.68741965293884,-1.24068200588226,36.7313117980957,3670176,347,2117,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.31767683193948,31.54103666696774,27.572802186390394,7.0138701076564e-15,12.0,31.62,1.2365102219381485,31.82,3.3168,5.6255,8.4598,0.685,1.4776,1.841,1.841,7
6974,npp,2685,1931,3.85363388061523,-1.23899495601654,36.7282447814941,3670176,2685,1503,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-23 22:52:36.201081,95.62096200410119,5.972951035133946,5.283056025699298,6.57908565640994e-07,9.0,-5.97,1.0,-5.57,2.855,3.8536,6.2976,1.0,3.8536,3.8536,3.8536,7
7109,npp,2510,3546,4.54281330108643,-1.23894321918488,36.7322845458984,3670144,2508,2878,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-26 23:36:29.891344,-80.62494414101005,60.59120706037504,50.428825345811596,0.023367261104338004,16.0,60.7,2.4157378735459294,60.85,5.1836,7.2377,9.1758,0.5324,2.7381,2.4188,1.9517679740072345,7
7154,npp,1790,2853,7.1322808265686,-1.23985040187836,36.7296447753906,3670144,1789,2300,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.37849174612467,40.95746848269707,35.45163783628565,0.0662374132011521,13.0,41.04,1.4276677814245327,41.41,3.1696,5.2,7.4151,0.7411,5.2071,5.2856,3.961739529330157,7
7226,npp,351,1472,6.60229682922363,-1.24008500576019,36.7312698364258,3670144,350,1103,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-09-29 22:39:58.978941,97.43015788539617,30.428729980262176,26.623897590599185,0.23994398069413944,7.0,-30.44,1.184412938166907,-30.11,2.9843,4.099,5.7517,0.9401,5.9672,6.2071,1.4114364034842168,7
7325,npp,893,3773,7.77648830413818,-1.23953771591187,36.7292594909668,3670144,891,3041,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.72733835924484,65.03891914153097,53.34185607895838,0.13710086897315032,17.0,65.15,2.898275349237888,65.31,4.8308,7.7458,10.7464,0.4975,3.8642,3.8689,1.1287202110211294,7
7361,npp,156,3084,5.76072216033936,-1.23864650726318,36.7300987243652,3670144,155,2475,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.64554511312178,48.73295741932333,41.68917515830369,0.10732821309198859,14.0,48.83,1.7549928774784245,49.16,4.2362,5.3527,6.7213,0.7199,4.0861,4.1474,2.0022742797576254,7
7397,npp,2507,2388,4.28225469589233,-1.24018096923828,36.7281303405762,3670144,2507,1931,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-03 23:05:02.395667,-80.12802314275523,20.029000405606315,17.640758363698392,0.07799714144847444,11.0,20.09,1.0837787002826917,20.61,3.263,4.1237,5.7289,0.9345,3.9999,4.0018,2.4429025823834003,7
7442,npp,1786,1699,4.46709728240967,-1.23519968986511,36.7297477722168,3670144,1786,1287,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-04 22:46:12.103869,98.53920546128292,19.054430961519284,16.78969264327482,0.051201978171115936,8.0,-19.08,1.0442604737599883,-18.48,3.1456,4.1221,6.1385,0.9349,4.184,4.1761,3.1527467069752424,7
7613,npp,884,2616,3.67906141281128,-1.23834812641144,36.7263641357422,3670144,884,2112,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-08 23:11:15.552529,-81.10383009491208,31.231715395437714,27.308262896141823,0.003662615231502,12.0,31.31,1.2365102219381485,31.82,3.3168,5.6255,8.4598,0.685,2.2795,2.5203,2.4470967861375597,7
7856,npp,1673,2160,0.828105509281158,-1.23977971076965,36.7308769226074,3670176,1673,1721,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-14 22:58:45.553153,-71.11756350360429,7.382725614382127,6.528378770663028,3.742148001345971e-30,10.0,7.31,1.0,7.94,2.5338,3.7746,5.0976,1.0209,0.9072,0.8455,0.8455,7
7892,npp,967,1471,2.28976678848267,-1.23865103721619,36.7256736755371,3670176,967,1103,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-15 22:39:57.047924,99.11790780209735,30.44651050505036,26.637760012773754,2.2941793526784448e-33,7.0,-30.49,1.184412938166907,-30.11,2.9843,4.099,5.7517,0.9401,2.3261,2.1527,2.1527,7
7991,npp,1535,3773,6.0184440612793,-1.23675215244293,36.7318115234375,3670176,1532,3041,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.69775974549134,65.04674623571445,53.34326120165247,4.698826681327995e-31,17.0,65.15,2.898275349237888,65.31,4.8308,7.7458,10.7464,0.4975,3.2576,2.9942,2.9942,7
8063,npp,103,2391,1.99399030208588,-1.23568165302277,36.7316093444824,3670176,103,1933,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.14381118229109,20.171900223465535,17.765007052034665,2.2355099119491403e-25,11.0,20.24,1.0837787002826917,20.61,3.263,4.1237,5.7289,0.9345,1.8885,1.8634,1.8634,7
8099,npp,2468,1703,2.3379909992218,-1.23705637454987,36.7316627502441,3670176,2468,1290,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-20 22:46:17.354812,99.24159572701089,18.838440721237937,16.60056940528669,1.9961808664040985e-19,8.0,-18.86,1.0442604737599883,-18.48,3.1456,4.1221,6.1385,0.9349,2.1451,2.1857,2.1857,7
8234,npp,2326,3319,1.15307116508484,-1.23484575748444,36.7292366027832,3670176,2327,2667,196611,3866787,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-23 23:30:14.684903,-80.97606363863397,55.267881236967746,46.64838079661453,8.745070664872906e-08,15.0,55.37,2.0682789409984763,55.54,4.5855,6.9525,10.2898,0.5543,1.0496,0.6391,0.6391,7
8279,npp,1617,2623,1.91349518299103,-1.23786699771881,36.7273292541504,3670144,1618,2117,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-24 23:11:26.182158,-81.68723060599264,31.55387812136054,27.581712311077897,0.003730732961359263,12.0,31.62,1.2365102219381485,31.82,3.3168,5.6255,8.4598,0.685,0.8517,1.3108,1.2362353445360292,7
8315,npp,908,1932,3.10515999794006,-1.23709917068481,36.7277336120605,3670144,908,1504,196611,3866755,1923,ken_nairobi_23_20,-1.2375,36.72916667,23,20,ken_nairobi,2012-10-25 22:52:35.905267,92.47876121807387,5.973679421565291,5.283346077285226,0.025151450205166757,9.0,-5.92,1.0,-5.57,2.855,3.8536,6.2976,1.0,3.1052,3.1052,2.6025081058355397,7
