gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1526,1025,1.77637135982513,-1.36187696456909,36.6518478393555,3670176,1526,753,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-04-28 22:28:46.206770,99.0654324120434,47.59273956813103,40.79643381705879,2.382744054169217e-12,5.0,-47.67,1.646109783506203,-48.06,1.7431,2.3026,3.5022,0.7066,1.3073,1.2552,7
1790,npp,1344,340,0.397759556770325,-1.36137962341309,36.6475410461426,3670176,1349,186,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-05-15 22:09:42.654366,98.76569388397654,64.4543130003872,52.9722039107408,6.400326269532611e-17,2.0,-64.51,2.8345692104261015,-64.67,1.9731,3.4437,5.2354,0.4725,0.5524,0.1879,7
1808,npp,249,4016,1.63007152080536,-1.3572416305542,36.650203704834,3670176,249,3175,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-05-15 23:50:07.258389,-81.1440455470034,69.06911147466543,55.74289342601987,1.6168265479329646e-05,18.0,69.19,3.5496478698597698,68.975,1.6484,2.6549,9.135,0.6128,1.3383,0.999,7
1925,npp,1139,1938,0.333766266703606,-1.35611259937286,36.6472663879395,3670176,1139,1510,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-05-18 22:53:36.287555,100.83783944414952,5.5363756007193965,4.897278114933875,1.297999525527592e-25,9.0,-5.57,1.0,-6.03,1.1108,1.627,2.56,1.0,0.3338,0.3338,7
1988,npp,2773,564,1.71170723438263,-1.3595118522644,36.6470794677734,3670176,2774,355,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-05-20 22:15:55.634664,99.07398570546717,59.88284756082082,49.94110457497709,1.105588756138982e-35,3.0,-59.94,2.3545700244418297,-60.07,2.1932,3.1683,6.583,0.5135,1.0084,0.879,7
2051,npp,958,3553,7.80547475814819,-1.36191833019257,36.6511421203613,3670176,955,2884,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-05-21 23:37:28.133450,-80.96709847060896,60.74909384873323,50.53949021383321,2.318745383131436e-31,16.0,60.85,2.5331140255951103,60.7,1.9187,3.0407,5.6699,0.5351,3.508,4.1765,7
2213,npp,1127,788,2.89699244499207,-1.35581505298615,36.6522026062012,3670176,1128,572,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-05-25 22:22:06.780030,98.8531772869355,54.45457276676932,46.04962170237022,6.4624838230184005e-24,4.0,-54.51,1.9513309067639726,-54.66,1.3606,1.9858,2.6898,0.8193,2.094,2.3736,7
2249,npp,410,113,6.49080276489258,-1.35530376434326,36.6503601074219,3670176,409,52,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-05-26 22:03:16.452570,99.12925861988161,68.41276357052962,55.35951556016243,5.58059709461274e-18,1.0,-68.46,3.3166247903554,-68.57,2.936,4.0903,7.6321,0.3978,2.3508,2.5818,7
3050,npp,2307,328,0.92396092414856,-1.35791349411011,36.649829864502,3670176,2310,177,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-06-16 22:09:09.307114,99.32810204041579,64.68354769137979,53.10844909499529,8.834194686724933e-26,2.0,-64.73,2.8345692104261015,-64.67,1.9731,3.4437,5.2354,0.4725,0.7381,0.4365,7
3185,npp,2107,1922,1.59071683883667,-1.36034774780273,36.6506614685059,3670176,2107,1494,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-06-19 22:52:59.414429,95.654440487605,6.468657014190928,5.720691200096255,3.10923219287516e-33,9.0,-6.5,1.0,-6.03,1.1108,1.627,2.56,1.0,1.5907,1.5907,7
3212,npp,1383,1233,0.990599930286407,-1.35829365253448,36.6468353271484,3670176,1383,917,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-06-20 22:34:09.099378,99.04809467982099,40.36008184413109,34.95742277949724,1.1225518791195318e-32,6.0,-40.43,1.4276677814245327,-40.13,1.433,2.0543,3.2702,0.792,0.8819,0.7845,7
3266,npp,1903,3535,2.40040874481201,-1.35878133773804,36.6513404846191,3670176,1908,2870,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-06-22 23:36:50.731854,-80.69997271629852,60.3561980637343,50.26433438594023,1.0377600263194397e-31,16.0,60.46,2.4157378735459294,60.7,1.9187,3.0407,5.6699,0.5351,1.3619,1.2844,7
3410,npp,2078,770,1.5864577293396,-1.35930955410004,36.6487236022949,3670176,2076,554,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-06-26 22:21:27.642698,98.68735302190117,54.91402266100494,46.38503332736321,2.8134800908314314e-12,4.0,-54.97,2.0682789409984763,-54.66,1.3606,1.9858,2.6898,0.8193,1.4339,1.2998,7
3464,npp,277,3763,0.642009913921356,-1.36054754257202,36.6500587463379,3670176,279,3035,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-06-27 23:43:03.707448,-81.72056656722972,64.85872323479768,53.22438696594132,2.687920884409747e-15,17.0,64.97,2.898275349237888,65.19,1.8225,2.6076,4.507,0.6239,0.9488,0.4006,7
3500,npp,2637,3073,1.39491939544678,-1.35769581794739,36.6469039916992,3670176,2636,2468,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.18118831751562,48.41366963947376,41.43588092796957,4.2561440680406467e-07,14.0,48.5,1.7549928774784245,48.89,1.6768,2.4095,4.3,0.6752,1.0489,0.9419,7
4103,npp,2039,102,2.26054096221924,-1.35800194740295,36.6465530395508,3670176,2040,46,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-07-13 22:02:42.795825,99.16280780070592,68.60865291040764,55.47053308002542,1.4620227517526655e-14,1.0,-68.64,3.3166247903554,-68.57,2.936,4.0903,7.6321,0.3978,1.0753,0.8992,7
4121,npp,942,3768,5.84916400909424,-1.3595198392868,36.6496925354004,3670176,939,3038,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-07-13 23:43:05.620182,-80.85784633132161,64.93834997034645,53.27772894486827,0.00010670071953499149,17.0,65.06,2.898275349237888,65.19,1.8225,2.6076,4.507,0.6239,2.7454,3.6495,7
4157,npp,229,3080,1.6119179725647,-1.3567568063736,36.6531295776367,3670176,230,2472,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.30501525016892,48.61551291683592,41.596713267712595,3.2134711266942294e-11,14.0,48.71,1.7549928774784245,48.89,1.6768,2.4095,4.3,0.6752,1.1725,1.0884,7
4193,npp,2588,2384,1.072854220867157,-1.35637366771698,36.6503982543945,3670176,2588,1928,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-07-15 23:05:26.741802,-79.43145867262542,19.812135629861498,17.451848226922145,1.9691106331540536e-18,11.0,19.88,1.0837787002826917,20.35,1.5266,2.011,3.5885,0.809,0.7613,0.868,7
4373,npp,1723,3313,3.27192258834839,-1.35922574996948,36.6515083312988,3670176,1722,2660,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-07-19 23:30:33.604931,-80.82861699410888,55.105500489594604,46.53311783162909,1.813229157653655e-32,15.0,55.21,2.0682789409984763,55.39,1.6096,2.6349,3.5638,0.6175,1.935,2.0203,7
4445,npp,281,1925,1.007587254047394,-1.35993921756744,36.6492652893066,3670176,281,1497,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-07-21 22:52:54.742822,95.14950720468394,6.339617085716854,5.607066652352967,5.388304676822644e-32,9.0,-6.32,1.0,-6.03,1.1108,1.627,2.56,1.0,1.0076,1.0076,7
4526,npp,1932,553,2.13379764556885,-1.35811018943787,36.6516265869141,3670176,1931,345,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-07-23 22:15:15.873028,98.71169951243452,60.149403728619674,50.124309857778485,3.834680243889147e-24,3.0,-60.19,2.3545700244418297,-60.07,2.1932,3.1683,6.583,0.5135,1.1876,1.0958,7
4580,npp,127,3542,1.63415896892548,-1.36218535900116,36.6507453918457,3670176,132,2875,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-07-24 23:36:50.150385,-80.87459019898363,60.496882568748994,50.3664286665565,6.434166620530201e-26,16.0,60.61,2.4157378735459294,60.7,1.9187,3.0407,5.6699,0.5351,1.0447,0.8744,7
5318,npp,2396,2160,0.795239925384521,-1.36064970493317,36.6489944458008,3670176,2396,1722,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-11 22:59:10.556452,-77.05070004669712,7.271706760761034,6.430985197832671,4.569138179882919e-05,10.0,7.31,1.0,7.48,1.218,2.2154,3.0829,0.7344,0.2068,0.584,7
5354,npp,1682,1471,1.45438456535339,-1.35806393623352,36.6506233215332,3670176,1683,1103,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-12 22:40:22.015107,99.63765724039587,30.433284777511403,26.62990688854532,1.5094540159849938e-12,7.0,-30.49,1.184412938166907,-30.4,1.4278,2.0148,3.8558,0.8075,1.1539,1.1745,7
5390,npp,970,780,3.59750938415527,-1.36112332344055,36.6525459289551,3670176,969,564,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-13 22:21:31.693047,98.7457215401609,54.66046844061118,46.2060281707601,1.1000655306937276e-19,4.0,-54.71,2.0682789409984763,-54.66,1.3606,1.9858,2.6898,0.8193,2.4063,2.9475,7
5426,npp,261,106,9.74585056304932,-1.35850179195404,36.6520729064941,3670176,263,48,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-14 22:02:43.149569,99.37631062115354,68.52245349176013,55.42897298280276,7.989127419807631e-26,1.0,-68.57,3.3166247903554,-68.57,2.936,4.0903,7.6321,0.3978,3.3322,3.8766,7
5444,npp,2236,3775,3.62796807289124,-1.36075234413147,36.6495132446289,3670176,2234,3042,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.79840740081853,65.05199254399197,53.356199313859314,3.121698410674892e-17,17.0,65.19,2.898275349237888,65.19,1.8225,2.6076,4.507,0.6239,1.9791,2.2636,7
5633,npp,1722,329,0.635154485702515,-1.35943031311035,36.6470260620117,3670176,1721,178,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-19 22:08:57.928859,98.89586771462582,64.6652035623106,53.108839405046034,8.992119882745203e-32,2.0,-64.71,2.8345692104261015,-64.67,1.9731,3.4437,5.2354,0.4725,0.6362,0.3001,7
5723,npp,2267,2620,1.28632128238678,-1.35605335235596,36.6503410339355,3670176,2267,2115,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.09225885688676,31.38713947885383,27.444085052296373,1.1711999865561997e-28,12.0,31.49,1.2365102219381485,31.53,2.0051,2.3298,2.8751,0.6983,0.7831,0.8983,7
5750,npp,1552,1928,0.8187455534935,-1.35813498497009,36.6496620178223,3670176,1552,1500,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-22 22:52:51.556461,92.43093300586514,6.1951984475999335,5.479848181349517,1.9652690108490875e-23,9.0,-6.15,1.0,-6.03,1.1108,1.627,2.56,1.0,0.8187,0.8187,7
5777,npp,838,1240,1.65207874774933,-1.35879516601562,36.6508140563965,3670176,838,923,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-23 22:34:03.011361,99.14391124148544,40.10764228537528,34.755197608177824,1.8794759264521395e-16,6.0,-40.17,1.4276677814245327,-40.13,1.433,2.0543,3.2702,0.792,1.3452,1.3084,7
5813,npp,109,555,3.83979082107544,-1.35527884960175,36.6526641845703,3670176,107,347,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-24 22:15:12.688036,98.7225239566809,60.09433982139543,50.09008395251167,3.102862195786314e-08,3.0,-60.14,2.3545700244418297,-60.07,2.1932,3.1683,6.583,0.5135,1.9122,1.9718,7
5867,npp,1373,3546,7.58182621002197,-1.35883617401123,36.6519737243652,3670176,1371,2878,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-08-25 23:36:46.970556,-80.65751693079076,60.56211113993106,50.41441667677665,2.3246398107761879e-10,16.0,60.7,2.4157378735459294,60.7,1.9187,3.0407,5.6699,0.5351,3.5068,4.0568,7
6470,npp,1966,3543,1.110049068927765,-1.35719537734985,36.6474723815918,3670176,1964,2876,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-09-10 23:36:41.062030,-80.96005362683171,60.51707315878897,50.38221258153503,0.0001858322318190239,16.0,60.63,2.4157378735459294,60.7,1.9187,3.0407,5.6699,0.5351,0.8278,0.594,7
6704,npp,2696,3082,1.29351770877838,-1.35499727725983,36.6496086120605,3670176,2696,2473,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-09-16 23:24:05.551953,-80.90177820267705,48.66282132348913,41.63603075737075,1.7678326896048967e-32,14.0,48.77,1.7549928774784245,48.89,1.6768,2.4095,4.3,0.6752,0.9911,0.8734,7
6803,npp,543,1006,0.895668983459473,-1.35621106624603,36.6477966308594,3670176,547,741,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-09-19 22:27:34.613458,98.38136922634256,48.23502208621265,41.29867930839654,1.3763523329459595e-26,5.0,-48.28,1.7549928774784245,-48.06,1.7431,2.3026,3.5022,0.7066,0.8253,0.6329,7
6839,npp,2902,327,1.78825068473816,-1.36044633388519,36.6471176147461,3670176,2903,177,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-09-20 22:08:46.083491,99.29535276617666,64.70186545016224,53.126316426590115,2.0937909653259774e-20,2.0,-64.75,2.8345692104261015,-64.67,1.9731,3.4437,5.2354,0.4725,1.043,0.8449,7
6866,npp,1806,4000,4.19687509536743,-1.35867643356323,36.6486167907715,3670176,1803,3168,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.80469509109926,68.81855345157197,55.599354663322075,3.692377619806848e-27,18.0,68.95,3.5496478698597698,68.975,1.6484,2.6549,9.135,0.6128,2.0614,2.572,7
6902,npp,1087,3312,1.31794691085815,-1.35804808139801,36.6470603942871,3670176,1085,2660,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.67800802358998,55.075247051212465,46.51137498417625,7.380930223942041e-22,15.0,55.19,2.0682789409984763,55.39,1.6096,2.6349,3.5638,0.6175,0.9902,0.8138,7
6938,npp,367,2615,1.79650664329529,-1.35694062709808,36.6519470214844,3670176,366,2111,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.20853134951992,31.186439411005427,27.270896974026623,7.919285842374899e-15,12.0,31.26,1.2365102219381485,31.53,2.0051,2.3298,2.8751,0.6983,1.1957,1.2546,7
6974,npp,2704,1923,0.82255893945694,-1.3552531003952,36.6486625671387,3670176,2704,1495,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-09-23 22:52:37.980363,90.79864908780164,6.515300131698691,5.76232172297047,7.438411406910616e-07,9.0,-6.44,1.0,-6.03,1.1108,1.627,2.56,1.0,0.8226,0.8226,7
7685,npp,2538,1230,1.0278526544570918,-1.36094117164612,36.6487083435059,3670176,2537,914,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-10-10 22:33:38.537475,99.52808042620556,40.503816328984605,35.07568105360407,7.28130668985411e-12,6.0,-40.55,1.4276677814245327,-40.13,1.433,2.0543,3.2702,0.792,0.908,0.814,7
7784,npp,36,3535,2.88757967948914,-1.36088407039642,36.6502342224121,3670176,38,2869,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-10-12 23:36:26.120473,-80.98442403132763,60.36211975927281,50.270393845592444,1.9109845885206548e-16,16.0,60.46,2.4157378735459294,60.7,1.9187,3.0407,5.6699,0.5351,1.5636,1.5451,7
7820,npp,2399,2842,0.8632652759552,-1.35487902164459,36.6481246948242,3670176,2398,2291,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-10-13 23:17:35.834701,-78.80374892957438,40.555774581473315,35.120223954516554,7.129294177940985e-24,13.0,40.62,1.4276677814245327,41.12,1.5629,2.0191,3.5398,0.8058,0.8174,0.6956,7
7964,npp,2636,102,2.93596243858337,-1.35555922985077,36.6530876159668,3670176,2634,46,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-10-17 22:02:21.819540,98.994319401254,68.61360186104167,55.47012441042534,2.3559972102968883e-29,1.0,-68.64,3.3166247903554,-68.57,2.936,4.0903,7.6321,0.3978,1.2789,1.1678,7
8027,npp,831,3077,1.0773617625236511,-1.35611367225647,36.648609161377,3670176,835,2471,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-10-18 23:23:56.137235,-80.74734949946867,48.526879646567856,41.52564118587556,2.812284135209608e-29,14.0,48.62,1.7549928774784245,48.89,1.6768,2.4095,4.3,0.6752,0.8679,0.7275,7
9026,npp,210,558,5.70977687835693,-1.35792219638824,36.6518669128418,3670176,213,349,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-11-12 22:15:07.972410,99.07567662134227,60.04033299336904,50.044726715700314,7.487579689468206e-30,3.0,-60.07,2.3545700244418297,-60.07,2.1932,3.1683,6.583,0.5135,2.7064,2.9321,7
9080,npp,1477,3545,4.62344360351562,-1.35697090625763,36.651050567627,3670176,1479,2877,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-11-13 23:36:42.312221,-81.21174694811593,60.56520058751953,50.40871906011385,3.5186940611505055e-32,16.0,60.67,2.4157378735459294,60.7,1.9187,3.0407,5.6699,0.5351,2.2822,2.4739,7
9116,npp,748,2852,1.31491053104401,-1.3555942773819,36.6483497619629,3670176,748,2299,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-11-14 23:17:52.046548,-80.88063813758899,40.917130188038726,35.41775934398959,2.113497613773829e-31,13.0,41.0,1.4276677814245327,41.12,1.5629,2.0191,3.5398,0.8058,1.1337,1.0595,7
9152,npp,36,2162,2.60857033729553,-1.35601663589478,36.653003692627,3670176,36,1723,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-11-15 22:59:03.565197,-80.95253269208906,7.370589546671021,6.517785505316372,4.869615974284409e-31,10.0,7.42,1.0,7.48,1.218,2.2154,3.0829,0.7344,2.0202,1.9157,7
9188,npp,2397,1472,2.30271291732788,-1.35617864131927,36.6514320373535,3670176,2397,1104,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-11-16 22:40:13.304392,98.23150627944216,30.407261258175904,26.6056707798268,1.478073987314016e-28,7.0,-30.44,1.184412938166907,-30.4,1.4278,2.0148,3.8558,0.8075,1.8701,1.8595,7
9224,npp,1688,782,0.912471950054169,-1.35817682743073,36.647647857666,3670176,1688,567,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-11-17 22:21:24.819935,98.8217469188617,54.62895288645423,46.177890896984856,6.13376857911124e-24,4.0,-54.66,2.0682789409984763,-54.66,1.3606,1.9858,2.6898,0.8193,1.1081,0.7476,7
9269,npp,2956,3774,0.699899613857269,-1.35992038249969,36.6473693847656,3670176,2954,3042,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-11-18 23:42:59.163418,-81.0270612237781,65.05696885517375,53.35333086763391,8.294043892995939e-26,17.0,65.17,2.898275349237888,65.19,1.8225,2.6076,4.507,0.6239,0.9688,0.4367,7
9989,npp,737,1009,1.88319289684296,-1.35737705230713,36.650505065918,3670176,739,742,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-12-08 22:27:41.879854,99.028147383449,48.10820037118017,41.20027305269441,1.2785449122290805e-10,5.0,-48.19,1.646109783506203,-48.06,1.7431,2.3026,3.5022,0.7066,1.3722,1.3306,7
10079,npp,1288,3315,1.25072312355042,-1.35670328140259,36.6503410339355,3670176,1288,2664,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-12-10 23:30:25.834055,-80.89290724760946,55.18085523263152,46.59220246968649,2.5488014206298736e-16,15.0,55.26,2.0682789409984763,55.39,1.6096,2.6349,3.5638,0.6175,0.9577,0.7723,7
10142,npp,2914,1927,1.54426550865173,-1.35847449302673,36.6504898071289,3670176,2914,1499,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-12-12 22:52:46.955684,98.00000144360915,6.195997713887358,5.480453555709755,1.3461152207369468e-30,9.0,-6.21,1.0,-6.03,1.1108,1.627,2.56,1.0,1.5443,1.5443,7
10187,npp,2201,1237,1.71359062194824,-1.35990107059479,36.6482009887695,3670176,2201,920,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-12-13 22:33:56.624338,98.61940327023737,40.20494251433873,34.835001759235794,1.1739973330595753e-32,6.0,-40.28,1.4276677814245327,-40.13,1.433,2.0543,3.2702,0.792,1.3883,1.3571,7
10268,npp,2752,3541,5.20443820953369,-1.35874176025391,36.6509666442871,3670176,2756,2875,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-12-15 23:36:40.568650,-80.71106461806954,60.51132934675853,50.37998052528394,1.965060888112245e-31,16.0,60.59,2.4157378735459294,60.7,1.9187,3.0407,5.6699,0.5351,2.5227,2.7847,7
10313,npp,2036,2849,1.57220041751862,-1.35495674610138,36.6470794677734,3670176,2037,2297,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-12-16 23:17:52.014313,-81.49256429054776,40.83129463908881,35.351549508863314,2.039836931875636e-29,13.0,40.89,1.4276677814245327,41.12,1.5629,2.0191,3.5398,0.8058,1.3139,1.2669,7
10412,npp,2950,775,1.37754487991333,-1.35997462272644,36.6472206115723,3670176,2951,559,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-12-19 22:21:22.769247,98.91890616140003,54.750963811887786,46.272830128205264,1.0706142957961594e-12,4.0,-54.84,2.0682789409984763,-54.66,1.3606,1.9858,2.6898,0.8193,1.3329,1.1287,7
10457,npp,2239,99,4.02806234359741,-1.35616230964661,36.649974822998,3670176,2245,45,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-12-20 22:02:32.438320,99.00377342390624,68.59463720628747,55.47057009439155,3.251630185164459e-05,1.0,-68.68,3.3166247903554,-68.57,2.936,4.0903,7.6321,0.3978,1.6082,1.6022,7
10475,npp,1142,3769,2.24946451187134,-1.35941767692566,36.6485633850098,3670176,1143,3039,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2012-12-20 23:42:57.041025,-81.26330949232135,65.00199678799507,53.32505004184554,1.9710134004745271e-16,17.0,65.08,2.898275349237888,65.19,1.8225,2.6076,4.507,0.6239,1.5034,1.4035,7
11168,npp,1016,3074,0.894377052783966,-1.35810124874115,36.6483612060547,3670176,1016,2468,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2013-01-06 23:24:00.698240,-80.80576800184892,48.44911392250198,41.47100693395172,0.0004587761298475779,14.0,48.53,1.7549928774784245,48.89,1.6768,2.4095,4.3,0.6752,0.7636,0.6039,7
11339,npp,111,3990,12.6437168121338,-1.36005640029907,36.6518707275391,3670176,117,3163,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2013-01-10 23:49:04.047750,-80.98688907119241,68.72116588664414,55.54869789406564,1.5160481002373696e-25,18.0,68.8,3.5496478698597698,68.975,1.6484,2.6549,9.135,0.6128,4.441,7.7485,7
11456,npp,1028,1915,1.18948876857758,-1.3612254858017,36.648796081543,3670176,1028,1487,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2013-01-13 22:52:34.880175,97.4267746805769,6.884989567934655,6.089322307650587,3.839690187711749e-32,9.0,-6.9,1.0,-6.03,1.1108,1.627,2.56,1.0,1.1895,1.1895,7
11519,npp,2657,540,1.62574005126953,-1.35471105575562,36.6484107971191,3670176,2660,335,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2013-01-15 22:14:56.013928,99.66756455172907,60.37155137433651,50.279250549667545,5.319190766998483e-25,3.0,-60.47,2.4157378735459294,-60.07,2.1932,3.1683,6.583,0.5135,0.9885,0.8349,7
11654,npp,2532,2149,2.50813674926758,-1.35625052452087,36.6531143188477,3670176,2532,1711,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2013-01-18 22:58:54.972288,-75.87119660252476,6.6728201092557935,5.901627424311577,1.7639389705320179e-15,10.0,6.67,1.0,7.48,1.218,2.2154,3.0829,0.7344,1.9197,1.842,7
11708,npp,1832,1459,0.943351745605469,-1.35502231121063,36.6485176086426,3670176,1832,1094,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2013-01-19 22:40:06.422855,97.16075058839985,30.987416899998273,27.102707967133007,2.1325210022635097e-08,7.0,-31.04,1.2365102219381485,-30.4,1.4278,2.0148,3.8558,0.8075,0.7605,0.7618,7
11798,npp,2413,3762,2.9059534072876,-1.35556972026825,36.6490707397461,3670176,2411,3034,196611,3866787,4804,ken_nairobi_4_49,-1.35833333,36.65,4,49,ken_nairobi,2013-01-21 23:42:53.919009,-80.7940591858104,64.86542347219441,53.23713177991648,0.00013157797124287545,17.0,64.95,2.898275349237888,65.19,1.8225,2.6076,4.507,0.6239,1.7299,1.8132,7
