lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.494,0.591,0.509
2,0.328,0.445,0.346
3,0.216,0.328,0.234
4,0.163,0.234,0.176
5,0.135,0.161,0.144
6,0.122,0.106,0.126
7,0.093,0.066,0.093
8,0.071,0.039,0.069
9,0.077,0.021,0.071
10,0.055,0.012,0.045
11,0.07,0.009,0.053
12,0.055,0.01,0.035
13,0.063,0.015,0.039
14,0.047,0.022,0.021
15,0.026,0.031,-0.0
16,0.026,0.039,0.0
17,0.04,0.047,0.015
18,0.044,0.055,0.022
19,0.01,0.061,-0.007
20,0.03,0.065,0.018
21,0.044,0.068,0.036
22,0.034,0.069,0.03
23,0.044,0.068,0.045
24,0.046,0.066,0.051
25,0.049,0.063,0.059
26,0.044,0.048,0.058
27,0.055,0.043,0.073
28,0.029,0.041,0.052
29,0.008,0.039,0.034
30,0.034,0.039,0.06
31,0.057,0.039,0.08
32,0.068,0.04,0.087
33,0.061,0.04,0.074
34,0.036,0.041,0.046
35,0.028,0.041,0.034
36,0.025,0.04,0.026
37,0.036,0.039,0.032
38,0.03,0.037,0.022
39,0.032,0.035,0.019
40,0.029,0.032,0.01
41,0.025,0.031,0.002
42,0.018,0.03,-0.007
43,0.029,0.03,0.002
44,0.041,0.03,0.012
45,0.027,0.03,-0.001
46,0.033,0.031,0.007
47,0.054,0.031,0.029
48,0.044,0.031,0.023
49,0.05,0.032,0.035
50,0.033,0.033,0.023
51,0.019,0.034,0.016
52,0.025,0.035,0.026
53,0.017,0.035,0.023
54,0.006,0.035,0.017
55,0.022,0.038,0.038
56,0.02,0.039,0.042
57,0.034,0.037,0.06
58,0.042,0.035,0.071
59,0.058,0.033,0.088
60,0.061,0.03,0.09
61,0.045,0.028,0.073
62,0.044,0.024,0.067
63,0.036,0.02,0.053
64,0.017,0.016,0.03
65,0.008,0.013,0.016
66,-0.004,0.011,-0.0
67,-0.006,0.009,-0.007
68,0.024,0.006,0.019
69,0.029,0.004,0.019
70,-0.008,0.002,-0.022
71,-0.007,0.001,-0.025
72,-0.012,-0.0,-0.033
73,-0.032,-0.002,-0.055
74,-0.021,-0.003,-0.046
75,-0.028,-0.004,-0.052
76,-0.009,-0.004,-0.03
77,-0.013,-0.004,-0.03
78,-0.005,-0.003,-0.018
79,-0.007,-0.002,-0.017
80,0.031,-0.001,0.023
81,0.021,0.002,0.019
82,0.005,0.004,0.008
83,0.017,0.008,0.024
84,0.032,0.011,0.044
85,0.025,0.013,0.042
86,0.036,0.015,0.058
87,0.006,0.018,0.034
88,-0.009,0.019,0.022
89,0.009,0.019,0.041
90,0.017,0.019,0.046
91,0.023,0.019,0.048
92,0.025,0.02,0.044
93,0.017,0.02,0.031
94,0.005,0.017,0.014
95,0.024,0.015,0.028
96,0.018,0.013,0.018
97,0.002,0.011,-0.002
98,-0.011,0.01,-0.018
99,0.022,0.008,0.009
100,0.003,0.006,-0.013
101,0.023,0.004,0.004
102,0.026,0.003,0.004
103,0.006,0.003,-0.018
104,0.009,0.004,-0.014
105,-0.004,0.004,-0.026
106,-0.005,0.004,-0.025
107,-0.012,0.004,-0.028
108,-0.001,0.006,-0.011
109,-0.009,0.008,-0.014
110,-0.003,0.009,-0.002
111,0.003,0.009,0.007
112,0.025,0.01,0.034
113,0.016,0.011,0.03
114,0.009,0.012,0.028
115,0.004,0.014,0.029
116,0.024,0.015,0.054
117,0.027,0.015,0.059
118,0.02,0.014,0.054
119,-0.003,0.013,0.031
120,0.008,0.012,0.039
121,0.019,0.01,0.046
122,0.031,0.008,0.053
123,0.045,0.006,0.06
124,0.014,0.005,0.025
125,0.007,0.002,0.013
126,-0.01,0.0,-0.008
127,-0.001,-0.002,-0.005
128,-0.013,-0.004,-0.021
129,0.011,-0.004,-0.004
130,-0.031,-0.004,-0.049
131,-0.021,-0.004,-0.043
132,-0.022,-0.004,-0.046
133,-0.01,-0.002,-0.036
134,0.009,0.001,-0.018
135,-0.013,0.005,-0.037
136,-0.016,0.009,-0.037
137,-0.003,0.013,-0.019
138,0.007,0.015,-0.004
139,0.003,0.017,-0.002
140,0.025,0.019,0.023
141,0.041,0.022,0.043
142,0.04,0.023,0.047
143,0.042,0.025,0.053
144,0.052,0.026,0.068
145,0.043,0.028,0.064
146,0.051,0.029,0.076
147,0.05,0.03,0.076
148,0.047,0.029,0.074
149,0.042,0.026,0.066
150,0.008,0.023,0.027
151,0.014,0.021,0.028
152,-0.005,0.019,0.005
153,0.003,0.018,0.009
154,0.016,0.015,0.018
155,0.011,0.013,0.008
156,-0.012,0.012,-0.018
157,-0.024,0.011,-0.034
158,-0.029,0.011,-0.044
159,0.001,0.011,-0.018
160,0.018,0.011,-0.004
161,0.033,0.01,0.008
162,0.036,0.01,0.009
163,0.018,0.01,-0.008
164,0.017,0.011,-0.007
165,0.013,0.013,-0.007
166,0.014,0.015,-0.002
167,0.02,0.017,0.009
168,0.027,0.019,0.02
169,0.024,0.021,0.023
170,0.033,0.021,0.034
171,0.036,0.022,0.042
172,0.049,0.023,0.058
173,0.021,0.024,0.036
174,0.026,0.023,0.046
175,-0.001,0.022,0.022
176,0.001,0.022,0.028
177,0.01,0.021,0.037
178,0.014,0.021,0.041
179,-0.006,0.019,0.019
180,-0.005,0.016,0.016
181,0.008,0.013,0.024
182,0.009,0.01,0.019
183,0.012,0.008,0.018
184,0.046,0.008,0.046
185,0.037,0.005,0.033
186,0.008,0.002,0.0
187,0.003,-0.001,-0.009
188,-0.002,-0.004,-0.02
189,-0.014,-0.006,-0.036
190,0.005,-0.009,-0.02
191,-0.01,-0.01,-0.037
192,0.009,-0.01,-0.02
193,-0.001,-0.011,-0.028
194,-0.02,-0.011,-0.043
195,-0.046,-0.012,-0.066
196,-0.024,-0.012,-0.04
197,-0.021,-0.012,-0.031
198,-0.018,-0.013,-0.024
199,-0.039,-0.012,-0.039
200,-0.032,-0.01,-0.028
201,-0.007,-0.008,0.001
202,0.006,-0.007,0.017
203,0.013,-0.005,0.028
204,0.002,-0.002,0.023
205,0.004,0.002,0.028
206,0.009,0.006,0.034
207,0.01,0.01,0.036
208,0.025,0.014,0.048
209,0.039,0.017,0.058
210,0.024,0.018,0.039
211,0.005,0.018,0.016
212,0.014,0.018,0.021
213,0.008,0.017,0.011
214,0.023,0.015,0.022
215,0.003,0.013,-0.001
216,0.015,0.011,0.005
217,0.028,0.009,0.012
218,0.022,0.006,0.003
219,0.013,0.003,-0.01
220,-0.009,-0.0,-0.034
221,0.009,-0.002,-0.018
222,-0.021,-0.005,-0.046
223,-0.024,-0.008,-0.045
224,-0.008,-0.011,-0.025
225,-0.004,-0.012,-0.016
226,-0.014,-0.013,-0.022
227,-0.037,-0.013,-0.04
228,-0.042,-0.014,-0.04
229,-0.042,-0.014,-0.037
230,-0.011,-0.014,-0.002
231,-0.019,-0.013,-0.005
232,-0.008,-0.011,0.009
233,0.013,-0.009,0.033
234,0.003,-0.009,0.028
235,0.008,-0.008,0.034
236,0.02,-0.007,0.046
237,0.023,-0.004,0.047
238,-0.01,-0.001,0.014
239,-0.012,0.002,0.008
240,-0.008,0.005,0.007
241,-0.008,0.007,0.003
242,-0.007,0.009,-0.0
243,0.012,0.009,0.015
244,0.013,0.01,0.011
245,0.013,0.011,0.006
246,0.024,0.011,0.014
247,0.012,0.009,-0.002
248,0.007,0.009,-0.011
249,0.004,0.009,-0.016
250,0.008,0.008,-0.014
251,0.003,0.008,-0.02
252,0.016,0.008,-0.006
253,0.02,0.009,-0.0
254,0.006,0.01,-0.012
255,0.003,0.012,-0.01
256,0.013,0.013,0.004
257,0.029,0.014,0.024
258,0.03,0.015,0.029
259,-0.014,0.015,-0.006
260,-0.019,0.014,-0.005
261,-0.012,0.012,0.006
262,-0.004,0.009,0.02
263,0.022,0.006,0.048
264,0.025,0.003,0.055
265,0.032,-0.0,0.064
266,0.006,-0.003,0.039
267,0.009,-0.005,0.041
268,0.001,-0.005,0.031
269,0.016,-0.006,0.041
270,0.033,-0.006,0.052
271,0.002,-0.005,0.016
272,-0.021,-0.004,-0.009
273,-0.021,-0.003,-0.014
274,-0.03,-0.001,-0.027
275,-0.042,0.001,-0.044
276,-0.015,0.004,-0.023
277,-0.019,0.008,-0.032
278,-0.019,0.011,-0.036
279,-0.001,0.013,-0.02
280,0.012,0.016,-0.009
281,0.015,0.019,-0.005
282,0.029,0.02,0.011
283,0.036,0.021,0.021
284,0.053,0.02,0.039
285,0.068,0.021,0.058
286,0.057,0.023,0.051
287,0.049,0.024,0.046
288,0.054,0.026,0.053
289,0.045,0.028,0.048
290,0.024,0.028,0.032
291,0.017,0.028,0.028
292,0.003,0.028,0.019
293,0.011,0.026,0.031
294,-0.007,0.023,0.017
295,-0.009,0.02,0.017
296,0.0,0.016,0.025
297,0.006,0.01,0.027
298,-0.007,0.006,0.011
299,-0.001,0.002,0.011
300,-0.008,-0.001,-0.001
301,-0.004,-0.003,-0.001
302,0.009,-0.005,0.009
303,0.021,-0.006,0.017
304,0.005,-0.006,-0.002
305,0.017,-0.005,0.005
306,0.024,-0.004,0.008
307,0.002,-0.003,-0.018
308,0.004,-0.002,-0.019
309,-0.017,-0.001,-0.042
310,-0.013,0.0,-0.04
311,-0.02,0.001,-0.046
312,-0.026,0.002,-0.048
313,-0.012,0.003,-0.033
314,0.001,0.003,-0.016
315,0.002,0.004,-0.011
316,0.025,0.005,0.015
317,0.032,0.007,0.025
318,0.01,0.009,0.008
319,0.016,0.01,0.017
320,0.027,0.013,0.033
321,0.024,0.017,0.034
322,0.008,0.02,0.023
323,0.016,0.023,0.035
324,0.0,0.026,0.022
325,0.015,0.028,0.037
326,0.027,0.031,0.048
327,0.02,0.033,0.04
328,0.027,0.035,0.043
329,0.041,0.036,0.054
330,0.054,0.036,0.061
331,0.054,0.037,0.057
332,0.059,0.035,0.059
333,0.04,0.033,0.037
334,0.032,0.031,0.026
335,0.029,0.028,0.018
336,0.039,0.025,0.023
337,0.03,0.023,0.011
338,0.017,0.023,-0.003
339,0.019,0.022,-0.004
340,0.011,0.021,-0.013
341,0.013,0.019,-0.008
342,0.006,0.016,-0.013
343,-0.003,0.012,-0.02
344,-0.013,0.01,-0.027
345,-0.008,0.008,-0.018
346,0.007,0.005,0.001
347,0.018,0.002,0.013
348,0.009,-0.001,0.008
349,-0.005,-0.003,-0.003
350,0.009,-0.005,0.015
351,-0.006,-0.007,0.004
352,-0.008,-0.007,0.007
353,-0.003,-0.007,0.015
354,0.002,-0.005,0.022
355,-0.004,-0.004,0.017
356,0.014,-0.003,0.034
357,0.022,-0.002,0.039
358,-0.006,-0.002,0.009
359,-0.005,-0.001,0.006
360,-0.028,-0.001,-0.021
361,-0.03,0.001,-0.026
362,-0.01,0.002,-0.011
363,0.006,0.004,0.002
364,0.015,0.006,0.005
365,0.023,0.008,0.007
366,0.009,0.011,-0.01
367,0.004,0.014,-0.018
368,0.01,0.017,-0.014
369,0.027,0.021,0.003
370,0.029,0.025,0.005
371,0.04,0.028,0.019
372,0.037,0.032,0.018
373,0.037,0.034,0.02
374,0.049,0.037,0.036
375,0.022,0.039,0.013
376,0.014,0.041,0.008
377,0.035,0.042,0.032
378,0.034,0.043,0.036
379,0.047,0.044,0.052
380,0.063,0.044,0.071
381,0.059,0.043,0.072
382,0.053,0.042,0.069
383,0.047,0.04,0.064
384,0.045,0.038,0.064
385,0.027,0.035,0.047
386,0.027,0.032,0.046
387,0.017,0.028,0.033
388,0.018,0.025,0.029
389,0.007,0.021,0.014
390,0.01,0.017,0.012
391,0.016,0.013,0.013
392,0.016,0.009,0.011
393,0.002,0.006,-0.007
394,0.016,0.004,0.001
395,0.005,0.003,-0.014
396,-0.008,0.003,-0.031
397,0.013,0.005,-0.013
398,0.014,0.008,-0.013
399,0.023,0.014,-0.004
400,0.008,0.023,-0.017
