gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,31,3130,14.4089460372925,-1.27873730659485,36.861888885498,3670144,35,2505,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-04-09 23:25:21.876787,-80.41746782831042,50.12615850521902,42.777266033936606,0.07438317276534068,14.0,50.21,1.7549928774784245,49.73,12.2068,17.128,23.3834,0.6929,10.3184,9.9838,7.861023940689533,7
413,npp,2386,2434,15.3134794235229,-1.27946066856384,36.8603096008301,3670144,2386,1971,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-04-10 23:06:33.302038,-81.67424021116538,22.472546249143157,19.770510875186787,0.043773930936629374,11.0,22.51,1.0837787002826917,21.72,7.9936,11.8581,17.4667,1.0008,15.0561,15.326,14.076762448553628,7
102501,npp,683,4047,8.80288600921631,-1.27796936035156,36.8427429199219,33030272,682,3191,1040400131,1073430403,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-04-13 23:50:26.836965,-80.93620361478855,69.54777855723273,56.013444234011054,0.006205704279907387,18.0,69.67,3.5496478698597698,69.42,12.6969,21.1382,33.5393,0.5614,8.3927,4.9423,4.765199185571094,7
530,npp,2219,4050,19.6393432617188,-1.28124701976776,36.8638381958008,3670144,2218,3191,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-04-13 23:50:26.836965,-80.9371220936235,69.59549247386374,56.039818060041185,0.006213191751574219,18.0,69.72,3.5496478698597698,69.42,12.6969,21.1382,33.5393,0.5614,11.4455,11.0263,10.848985505177959,7
1115,npp,1509,1053,13.8360471725464,-1.28116834163666,36.8603324890137,3670176,1510,773,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-04-28 22:28:44.427497,98.98925567611076,46.707938178401655,40.096865213880584,1.967484558924407e-12,5.0,-46.76,1.646109783506203,-47.15,10.8985,15.6674,22.2075,0.7575,10.7552,10.4806,10.4806,7
1394,npp,419,3587,40.4558296203613,-1.28118216991425,36.8599700927734,3670144,421,2911,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-05 23:37:41.320808,-81.30402131717491,61.45195137153111,51.01701625696752,0.21661406388916382,16.0,61.55,2.5331140255951103,61.27,15.7084,20.5484,30.5733,0.5776,19.7266,23.3654,17.18358317451333,7
1430,npp,2769,2895,30.7455558776855,-1.27590095996857,36.863151550293,3670144,2771,2335,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-06 23:18:50.994830,-80.99742235474963,42.47723245137,36.696392829595204,0.17743466083412782,13.0,42.56,1.4867838833500562,42.13,11.2696,16.3779,22.0506,0.7246,21.5313,22.2788,17.215100293363346,7
1475,npp,2049,2202,14.4667892456055,-1.28111779689789,36.8619384765625,3670144,2049,1762,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-07 23:00:00.671203,-81.73047833828444,9.71846938187459,8.590745029405662,0.12222111045660954,10.0,9.74,1.0,9.05,6.4872,11.5788,16.9783,1.025,14.7558,14.8278,11.33980617593819,7
1511,npp,1329,1512,18.3515472412109,-1.27768421173096,36.861644744873,3670144,1330,1134,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-08 22:41:10.343494,99.47502511341507,28.503957594495603,24.97886256989876,0.07882980378760564,7.0,-28.56,1.184412938166907,-29.12,8.3146,12.6776,18.1414,0.9361,16.6583,17.1793,14.929624246474695,7
1709,npp,2763,1739,13.1943588256836,-1.27717268466949,36.864387512207,3670176,2763,1323,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-13 22:47:21.530672,97.64300877649202,16.85129032599628,14.863586088609502,0.00046762399722201944,8.0,-16.88,1.0442604737599883,-17.38,9.0816,12.7058,19.3433,0.934,12.3356,12.3241,12.3241,7
1790,npp,1327,368,19.0842800140381,-1.28182768821716,36.8604621887207,3670176,1324,205,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-15 22:09:40.875085,98.7045250180976,63.933060170257235,52.640237907464055,7.962189107797067e-17,2.0,-63.97,2.7445598364131496,-64.14,14.4741,21.3664,32.5797,0.5554,11.0362,10.6002,10.6002,7
1808,npp,232,4043,19.6719551086426,-1.27739369869232,36.8628425598145,3670176,232,3188,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.10004574696345,69.4993601924244,55.98309658770905,1.927785384702647e-05,18.0,69.61,3.5496478698597698,69.42,12.6969,21.1382,33.5393,0.5614,11.4547,11.0446,11.0446,7
1925,npp,1123,1967,7.32957553863525,-1.28161120414734,36.862377166748,3670176,1123,1537,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-18 22:53:34.508274,99.99174318676762,3.8658106366696434,3.42015943160957,1.545102838946299e-25,9.0,-3.89,1.0,-4.35,8.2067,11.8677,16.5288,1.0,7.3296,7.3296,7.3296,7
1988,npp,2756,593,26.0746574401855,-1.28085100650787,36.8632850646973,3670176,2758,380,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-20 22:15:53.855383,99.01099552984861,59.25461110126093,49.50574025099105,1.1855840454358206e-35,3.0,-59.29,2.3545700244418297,-59.435,15.6715,22.4671,27.7416,0.5282,13.3999,13.7734,13.7734,7
2051,npp,941,3581,31.7634963989258,-1.28235197067261,36.864875793457,3670176,939,2905,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.9182678263048,61.3416304495666,50.94077638780012,2.5612257862732656e-31,16.0,61.43,2.5331140255951103,61.27,15.7084,20.5484,30.5733,0.5776,16.2952,18.3451,18.3451,7
2249,npp,393,142,18.987060546875,-1.2777224779129,36.8630294799805,3670176,393,67,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-26 22:03:14.673288,99.06873607372383,67.9665220406631,55.102474288343664,4.646224528099731e-18,1.0,-67.99,3.3166247903554,-68.07,16.418,21.148,31.0794,0.5612,11.2162,10.6551,10.6551,7
2267,npp,2368,3807,29.7493438720703,-1.27972376346588,36.8610382080078,3670176,2373,3063,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-26 23:43:37.498663,-80.7892227914153,65.65816760550828,53.72696708759939,2.3134872604499737e-26,17.0,65.75,3.0,65.65,16.8706,21.3601,30.0105,0.5556,14.6642,16.5289,16.5289,7
2375,npp,199,1733,7.494065284729,-1.27888488769531,36.8630218505859,3670176,199,1318,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-05-29 22:47:06.527286,98.4195696781406,17.175440078956477,15.146456612056204,1.0775350459955263e-06,8.0,-17.21,1.0442604737599883,-17.38,9.0816,12.7058,19.3433,0.934,6.877,6.9998,6.9998,7
2546,npp,2345,2651,16.7394733428955,-1.2824672460556,36.8646354675293,3670144,2345,2137,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-06-02 23:12:08.068627,-80.9925298426398,32.83193945025961,28.667704792562734,0.08443846024411616,12.0,32.88,1.2365102219381485,32.79,9.8668,14.1852,18.6222,0.8366,13.9334,14.0047,11.594962216204248,7
2690,npp,1434,3573,26.5972881317139,-1.28060209751129,36.8652763366699,3670144,1433,2899,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-06-06 23:37:09.629587,-80.93209726275971,61.17144945657626,50.820825958467346,0.09991320015923513,16.0,61.26,2.5331140255951103,61.27,15.7084,20.5484,30.5733,0.5776,14.2557,15.3613,12.509938039732216,7
2753,npp,3041,2189,4.37011051177979,-1.28001356124878,36.8628044128418,3670144,3041,1749,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-06-08 22:59:28.999412,-80.72619709078339,8.947860388609502,7.910071749341988,0.04049185244260367,10.0,8.99,1.0,9.05,6.4872,11.5788,16.9783,1.025,4.6591,4.4792,3.3236276875166784,7
2798,npp,2317,1499,15.677526473999,-1.27673506736755,36.866081237793,3670144,2317,1124,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-06-09 22:40:36.908951,97.6188031983508,29.1497168943896,25.52960196703922,0.019707497966363993,7.0,-29.17,1.184412938166907,-29.12,8.3146,12.6776,18.1414,0.9361,14.4006,14.6761,14.11367971975887,7
2834,npp,1596,808,16.6750240325928,-1.28143978118896,36.8605461120605,3670144,1595,596,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-06-10 22:21:46.592862,98.6652166407041,53.932596570501374,45.658768312969464,0.006152345963602689,4.0,-53.96,1.9513309067639726,-53.96,12.8573,16.675,23.9258,0.7117,11.8677,11.8677,11.692121946058522,7
3050,npp,2290,356,18.641414642334,-1.27920210361481,36.8603897094727,3670176,2293,196,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-06-16 22:09:07.527833,99.27065631464176,64.17300872321718,52.78504876350895,1.0416035889998158e-25,2.0,-64.2,2.7445598364131496,-64.14,14.4741,21.3664,32.5797,0.5554,10.8749,10.3542,10.3542,7
3464,npp,260,3790,3.7016134262085,-1.28022968769073,36.8610420227051,3670176,262,3052,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.66521645678964,65.36045130147053,53.53780392932185,2.1431769849930553e-15,17.0,65.45,3.0,65.65,16.8706,21.3601,30.0105,0.5556,5.9816,2.0566,2.0566,7
3500,npp,2620,3102,6.61871385574341,-1.27727067470551,36.8614654541016,3670176,2619,2487,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-06-28 23:24:11.608725,-81.11827384462543,49.289355476760534,42.119652414127565,3.324639070521011e-07,14.0,49.37,1.7549928774784245,49.73,12.2068,17.128,23.3834,0.6929,5.8796,4.586,4.586,7
3572,npp,1183,1718,10.09536552429199,-1.28189563751221,36.8593482971191,3670144,1182,1305,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-06-30 22:46:32.750122,94.38753105205092,18.044497191013487,15.90646959511888,0.036635185946548056,8.0,-18.04,1.0442604737599883,-17.38,9.0816,12.7058,19.3433,0.934,9.368,9.4295,8.383990743476916,7
3599,npp,458,1030,14.3905267715454,-1.28172886371613,36.8617820739746,3670144,457,757,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-07-01 22:27:42.214230,98.29809507425557,47.49228435065386,40.710739458405754,0.08738225995052752,5.0,-47.51,1.646109783506203,-47.15,10.8985,15.6674,22.2075,0.7575,11.0921,10.9006,8.406850909508726,7
3698,npp,1034,3335,23.3000717163086,-1.28212010860443,36.8602867126465,3670144,1033,2683,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.75109547624287,55.675384929151505,46.94732678982887,0.22370154452824387,15.0,55.77,2.0682789409984763,56.03,12.9825,18.4627,24.8033,0.6428,14.2066,14.9772,8.593117881677152,7
3734,npp,322,2640,19.6874904632568,-1.28086841106415,36.8632621765137,3670144,323,2129,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-07-04 23:11:40.433606,-81.33935875603134,32.31130067553456,28.225319156421318,0.163089349022691,12.0,32.38,1.2365102219381485,32.79,9.8668,14.1852,18.6222,0.8366,16.3176,16.4711,11.816792409141055,7
4022,npp,381,1493,13.1607160568237,-1.27749907970428,36.8618125915527,3670144,381,1120,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-07-11 22:40:18.116407,98.38236287783805,29.420315677168258,25.761504578819594,0.0014320427826533077,7.0,-29.45,1.184412938166907,-29.12,8.3146,12.6776,18.1414,0.9361,12.2757,12.32,12.279131803311014,7
4193,npp,2572,2412,9.39675426483154,-1.28150045871735,36.8608055114746,3670176,2571,1952,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.25539951099351,21.28400235295955,18.734823574970843,2.4491427717611563e-18,11.0,21.35,1.0837787002826917,21.72,7.9936,11.8581,17.4667,1.0008,9.5967,9.4044,9.4044,7
4445,npp,264,1954,10.4589996337891,-1.27880907058716,36.8657836914062,3670176,264,1524,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-07-21 22:52:52.963541,93.1292950273625,4.682110202101187,4.141934257290577,5.160473361112462e-32,9.0,-4.64,1.0,-4.35,8.2067,11.8677,16.5288,1.0,10.459,10.459,10.459,7
4661,npp,1755,2186,14.2637910842896,-1.28089118003845,36.8616905212402,3670176,1755,1746,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-07-26 22:59:09.500005,-78.59588736531872,8.78004602919704,7.762436699444654,3.5214610459615447e-12,10.0,8.81,1.0,9.05,6.4872,11.5788,16.9783,1.025,14.5528,14.6198,14.6198,7
4868,npp,155,2416,11.3727970123291,-1.27656829357147,36.8656921386719,3670144,155,1955,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-07-31 23:05:26.031247,-80.72513872196227,21.508842726076022,18.93155833530258,0.12082859432918712,11.0,21.56,1.0837787002826917,21.72,7.9936,11.8581,17.4667,1.0008,11.42,11.3821,7.933846345489997,7
4985,npp,1078,358,35.622371673584,-1.28300535678864,36.8648452758789,3670144,1079,197,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-03 22:08:58.605832,99.09779721694194,64.13495016402365,52.77001445967044,0.1378579551499003,2.0,-64.16,2.7445598364131496,-64.14,14.4741,21.3664,32.5797,0.5554,17.062,19.7861,15.851855789943091,7
5039,npp,2341,3344,17.1104736328125,-1.27776205539703,36.8624305725098,3670144,2342,2693,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-04 23:30:32.880818,-80.97070081626966,55.89937517243614,47.1174354623524,0.10406985843820274,15.0,56.0,2.0682789409984763,56.03,12.9825,18.4627,24.8033,0.6428,11.2139,10.9985,8.028513701010292,7
5120,npp,912,1956,10.00222015380859,-1.27737367153168,36.8649864196777,3670144,912,1526,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-06 22:52:52.225777,91.93956961443686,4.562242926882508,4.036172121207554,0.04577869090250713,9.0,-4.53,1.0,-4.35,8.2067,11.8677,16.5288,1.0,10.0022,10.0022,8.695749825025793,7
5147,npp,199,1269,15.5796508789062,-1.27664315700531,36.8656311035156,3670144,200,947,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-07 22:34:03.678703,98.71917566625179,39.04868267591019,33.8801114108402,0.024529763816317936,6.0,-39.08,1.4276677814245327,-38.97,11.3616,15.8325,22.0505,0.7496,11.6907,11.6783,10.978260012003108,7
5318,npp,2379,2188,3.08704423904419,-1.2790949344635,36.8610649108887,3670176,2379,1748,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-11 22:59:08.777172,-77.42929237936664,8.888116152548214,7.858239568260393,5.228375297318732e-05,10.0,8.93,1.0,9.05,6.4872,11.5788,16.9783,1.025,3.376,3.1641,3.1641,7
5354,npp,1665,1499,10.4270095825195,-1.27696573734283,36.8625869750977,3670176,1666,1124,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-12 22:40:20.235825,99.55523980137708,29.130784072732997,25.51630364650934,1.9239822700033963e-12,7.0,-29.17,1.184412938166907,-29.12,8.3146,12.6776,18.1414,0.9361,9.9676,9.761,9.761,7
5390,npp,953,808,17.1955814361572,-1.28102564811707,36.8645248413086,3670176,953,595,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-13 22:21:29.913766,98.67321309534154,53.92845711529329,45.662598114074704,1.3610450786565431e-19,4.0,-53.96,1.9513309067639726,-53.96,12.8573,16.675,23.9258,0.7117,12.1345,12.2382,12.2382,7
5426,npp,244,134,47.4199295043945,-1.28090918064117,36.8620300292969,3670176,246,63,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-14 22:02:41.370339,99.31754601507363,68.08427502241824,55.17733813560968,9.399082463591398e-26,1.0,-68.12,3.3166247903554,-68.07,16.418,21.148,31.0794,0.5612,19.789,26.6109,26.6109,7
5444,npp,2219,3803,29.8583240509033,-1.28069055080414,36.8638191223145,3670176,2218,3059,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.04896412406659,65.56865879362226,53.67748548543869,3.932629283674048e-17,17.0,65.68,3.0,65.65,16.8706,21.3601,30.0105,0.5556,14.7005,16.5894,16.5894,7
5633,npp,1705,358,3.33233547210693,-1.28101491928101,36.8633460998535,3670176,1705,198,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-19 22:08:56.149577,99.13707980131467,64.12616386497733,52.76689920076466,8.387287044735154e-32,2.0,-64.16,2.7445598364131496,-64.14,14.4741,21.3664,32.5797,0.5554,5.2969,1.8509,1.8509,7
5723,npp,2251,2648,6.37750434875488,-1.28124117851257,36.8610000610352,3670176,2250,2135,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.78173558842624,32.66521170899376,28.52996258989141,1.0450267832936927e-28,12.0,32.74,1.2365102219381485,32.79,9.8668,14.1852,18.6222,0.8366,5.5534,5.3356,5.3356,7
5750,npp,1535,1957,7.20854091644287,-1.27715361118317,36.8656959533691,3670176,1535,1527,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-22 22:52:49.777180,89.33654549613131,4.553506614065387,4.0285166582198,1.639119203294696e-23,9.0,-4.47,1.0,-4.35,8.2067,11.8677,16.5288,1.0,7.2085,7.2085,7.2085,7
5777,npp,821,1269,10.8516998291016,-1.27748000621796,36.8603897094727,3670176,822,948,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-23 22:34:01.232080,99.06228333142823,39.03843330495974,33.872326401441036,1.5020455482209128e-16,6.0,-39.08,1.4276677814245327,-38.97,11.3616,15.8325,22.0505,0.7496,8.379,8.1343,8.1343,7
5975,npp,2280,1499,16.3778419494629,-1.27749180793762,36.8644561767578,3670144,2280,1124,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-28 22:40:16.020675,98.97139063312615,29.131788626997768,25.51770041265779,0.05905644738112681,7.0,-29.17,1.184412938166907,-29.12,8.3146,12.6776,18.1414,0.9361,14.9919,15.3317,13.6463240206226,7
6101,npp,2115,3114,22.6147727966309,-1.28178548812866,36.8626556396484,3670144,2116,2494,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-08-31 23:24:11.448128,-81.23171343192436,49.6376342762933,42.39852975962067,0.21341061927685967,14.0,49.73,1.7549928774784245,49.73,12.2068,17.128,23.3834,0.6929,14.9942,15.6695,9.579104329023355,7
6164,npp,665,1727,13.2160043716431,-1.27685379981995,36.861400604248,3670144,665,1312,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-02 22:46:30.815786,97.5114180265122,17.542931689443844,15.469587780325268,0.12231564712096911,8.0,-17.54,1.0442604737599883,-17.38,9.0816,12.7058,19.3433,0.934,12.3564,12.3443,8.853608251658155,7
6182,npp,3022,1037,12.998908996582,-1.27619564533234,36.8623466491699,3670144,3021,762,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-03 22:27:40.499664,98.4553363991562,47.24444513734222,40.521172637621724,0.0842008371243486,5.0,-47.28,1.646109783506203,-47.15,10.8985,15.6674,22.2075,0.7575,10.2467,9.8464,7.443443597678424,7
6803,npp,526,1035,10.8291149139404,-1.27720296382904,36.8659439086914,3670176,525,760,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-19 22:27:32.834177,98.28528633311022,47.31986510903888,40.578437217796385,1.1866849382793885e-26,5.0,-47.35,1.646109783506203,-47.15,10.8985,15.6674,22.2075,0.7575,8.9285,8.2029,8.2029,7
6839,npp,2884,356,23.0060157775879,-1.27626609802246,36.8657455444336,3670176,2886,196,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-20 22:08:44.304261,99.27015575005741,64.1720141437399,52.79067101606614,1.6967276970622343e-20,2.0,-64.2,2.7445598364131496,-64.14,14.4741,21.3664,32.5797,0.5554,12.4652,12.7785,12.7785,7
6866,npp,1789,4028,34.2356262207031,-1.27974677085876,36.8647346496582,3670176,1787,3181,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.02146687949222,69.2692571607365,55.85274800570475,3.2414926581783664e-27,18.0,69.38,3.5496478698597698,69.42,12.6969,21.1382,33.5393,0.5614,15.5575,19.2212,19.2212,7
6902,npp,1070,3340,8.41055393218994,-1.27771592140198,36.8632850646973,3670176,1068,2688,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.63651167000066,55.80094496444924,47.04346165114818,6.090026109985776e-22,15.0,55.9,2.0682789409984763,56.03,12.9825,18.4627,24.8033,0.6428,7.0076,5.4063,5.4063,7
6938,npp,351,2643,9.86679077148438,-1.28192317485809,36.8622398376465,3670176,350,2131,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.0645081402419,32.445108415452104,28.340902600049027,6.29969824346169e-15,12.0,32.52,1.2365102219381485,32.79,9.8668,14.1852,18.6222,0.8366,8.3753,8.2548,8.2548,7
6974,npp,2688,1952,8.61134243011475,-1.28053414821625,36.8642768859863,3670176,2688,1522,196611,3866787,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-23 22:52:36.201081,92.73190047980721,4.776869607423787,4.225727947902741,5.804771809700135e-07,9.0,-4.76,1.0,-4.35,8.2067,11.8677,16.5288,1.0,8.6113,8.6113,8.6113,7
7019,npp,1970,1265,5.11808967590332,-1.2791656255722,36.8635864257812,3670144,1971,944,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-24 22:33:47.676086,99.06014741182204,39.19602006768575,33.99978549059523,0.005224315364739617,6.0,-39.23,1.4276677814245327,-38.97,11.3616,15.8325,22.0505,0.7496,4.3629,3.8364,3.6873064460379594,7
7109,npp,2514,3567,36.1244277954102,-1.28270578384399,36.8650321960449,3670144,2517,2894,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-26 23:36:31.670625,-81.17889397713529,61.0437538432119,50.736152730777285,0.023159482461876935,16.0,61.14,2.5331140255951103,61.27,15.7084,20.5484,30.5733,0.5776,18.0167,20.8637,20.20276563691243,7
7154,npp,1793,2875,16.377893447876,-1.27930414676666,36.8648681640625,3670144,1795,2318,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-27 23:17:41.364925,-81.43313309629762,41.76754925770581,36.11470557917298,0.06595382175037544,13.0,41.84,1.4867838833500562,42.13,11.2696,16.3779,22.0506,0.7246,11.8677,11.8677,9.98548405482371,7
7226,npp,354,1493,9.75984001159668,-1.27916371822357,36.8628425598145,3670144,355,1120,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-09-29 22:40:00.758223,98.95896157183631,29.42906101274662,25.769509138687972,0.2391011838308681,7.0,-29.45,1.184412938166907,-29.12,8.3146,12.6776,18.1414,0.9361,9.4043,9.1364,2.312836955839858,7
7325,npp,896,3793,28.6800117492676,-1.28108716011047,36.8619155883789,3670144,901,3054,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-10-01 23:42:42.987885,-80.637833053492,65.40362552930911,53.5690037937382,0.13694299543646904,17.0,65.51,3.0,65.65,16.8706,21.3601,30.0105,0.5556,14.3077,15.9348,12.026667267884918,7
7361,npp,159,3104,9.95896816253662,-1.27954244613647,36.8591575622559,3670144,157,2488,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-10-02 23:23:52.689351,-80.4965901687763,49.34089558211214,42.16316670728073,0.1072929232808746,14.0,49.43,1.7549928774784245,49.73,12.2068,17.128,23.3834,0.6929,7.7828,6.9004,3.8384326166968643,7
7397,npp,2510,2408,9.19427108764648,-1.28122985363007,36.8588104248047,3670144,2509,1949,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-10-03 23:05:02.395667,-79.7276284665735,21.08653537852608,18.56251816420953,0.07803343499259024,11.0,21.14,1.0837787002826917,21.72,7.9936,11.8581,17.4667,1.0008,9.4099,9.2018,6.974851330431891,7
7442,npp,1789,1719,10.8638391494751,-1.27677738666534,36.8626022338867,3670144,1789,1305,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-10-04 22:46:12.103869,97.9675642795925,17.961899544634463,15.83456704429452,0.051275116502575505,8.0,-17.98,1.0442604737599883,-17.38,9.0816,12.7058,19.3433,0.934,10.1039,10.1473,8.68399068280535,7
7514,npp,354,351,22.8018836975098,-1.27803158760071,36.8604202270508,3670144,357,193,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-10-06 22:08:33.300335,99.35241909598477,64.2799934474266,52.85529734899351,0.012085239228471621,2.0,-64.3,2.7445598364131496,-64.14,14.4741,21.3664,32.5797,0.5554,12.3908,12.6651,12.320206719013296,7
7532,npp,2330,4021,39.3685722351074,-1.27868950366974,36.865966796875,3670144,2329,3177,196611,3866755,2955,ken_nairobi_55_30,-1.27916667,36.8625,55,30,ken_nairobi,2012-10-06 23:48:56.127576,-81.11445962498158,69.17319524184845,55.79431065360095,0.025788526719121765,18.0,69.27,3.5496478698597698,69.42,12.6969,21.1382,33.5393,0.5614,17.0036,22.103,21.367036944256995,7
