gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1489,2196,4.31950235366821,-1.20207345485687,36.8157653808594,3670176,1489,1755,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-04-21 23:00:10.419401,-82.65088801147058,9.384360748695675,8.296383042642224,5.225070128503125e-33,10.0,9.39,1.0,8.46,8.12,10.544,15.0983,0.9231,3.5082,3.9871,7
1115,npp,1499,1043,9.89010620117188,-1.20689463615417,36.8123817443848,3670176,1498,766,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-04-28 22:28:42.648216,98.52155821617674,47.032067976521695,40.353797204987984,2.1102864935687926e-12,5.0,-47.09,1.646109783506203,-47.48,6.9705,12.6741,19.5073,0.7679,8.0414,7.5948,7
1790,npp,1317,359,5.13901519775391,-1.20355689525604,36.8115386962891,3670176,1319,198,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-15 22:09:40.875085,99.05150543326609,64.10054238026721,52.747363011773146,7.628081870865532e-17,2.0,-64.14,2.7445598364131496,-64.31,9.1548,18.7266,22.9001,0.5197,4.7819,2.6709,7
1808,npp,222,4034,9.89785766601562,-1.20688509941101,36.8144950866699,3670176,219,3184,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.84330630046966,69.3509152130755,55.90087635717354,1.8663135817951924e-05,18.0,69.47,3.5496478698597698,69.35,2.7855,12.4284,28.8443,0.7831,9.0197,7.7509,7
1925,npp,1113,1957,8.1705322265625,-1.20620965957642,36.8133888244629,3670176,1113,1527,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-18 22:53:32.728993,93.94008689965487,4.467867494203218,3.9526014990204605,1.5235875403913225e-25,9.0,-4.47,1.0,-4.9,7.7427,9.7326,15.3178,1.0,8.1705,8.1705,7
1988,npp,2746,582,13.4778308868408,-1.20692145824432,36.8092918395996,3670176,2745,371,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-20 22:15:52.076146,99.03229259005468,59.48142646938145,49.66354808498605,1.2022167633913804e-35,3.0,-59.54,2.3545700244418297,-59.63,10.8343,19.203,25.7963,0.5068,7.3011,6.8309,7
2051,npp,931,3572,15.1409063339233,-1.20558083057404,36.8136787414551,3670176,933,2898,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.28560401242648,61.149983106996466,50.81148756702219,2.5883216646987885e-31,16.0,61.24,2.5331140255951103,61.09,10.384,15.8551,24.1878,0.6138,9.4507,9.2942,7
2213,npp,1100,806,3.59550285339355,-1.20264339447021,36.8150863647461,3670176,1099,593,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-25 22:22:03.221467,98.81094004303105,53.97011701380609,45.68982415892447,5.984829590342407e-24,4.0,-54.02,1.9513309067639726,-54.21,10.1774,15.8315,19.7776,0.6148,3.462,2.2104,7
2249,npp,383,131,14.5818605422974,-1.2054535150528,36.8090438842773,3670176,389,62,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-26 22:03:12.894007,98.80819324581894,68.14101507931957,55.20365508090407,4.967734775865663e-18,1.0,-68.16,3.3166247903554,-68.25,9.2853,16.6412,21.9678,0.5848,9.1117,8.5282,7
2267,npp,2358,3798,19.0057334899902,-1.20212829113007,36.8096160888672,3670176,2359,3057,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.11092281544052,65.49367943256291,53.625365961469186,2.4255704782002562e-26,17.0,65.59,3.0,65.51,8.6332,17.5236,21.4546,0.5554,10.2267,10.5558,7
2312,npp,1635,3110,7.49031162261963,-1.20319521427155,36.8137474060059,3670176,1637,2492,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-27 23:24:47.175024,-81.38557070443478,49.53208396689921,42.31233541092775,3.589500896864774e-21,14.0,49.61,1.7549928774784245,49.46,8.6447,14.198,22.3414,0.6855,5.9106,5.1346,7
2348,npp,911,2413,3.4299111366272,-1.20181155204773,36.8154754638672,3670176,911,1952,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-05-28 23:05:55.071824,-80.07785588418442,21.373650600221136,18.81296959649066,2.22629797840707e-14,11.0,21.4,1.0837787002826917,21.325,7.8214,11.6526,16.6095,0.8352,2.1456,2.8648,7
3050,npp,2279,347,3.33002543449402,-1.20126819610596,36.8160858154297,3670176,2280,190,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-16 22:09:05.748552,99.01208715236024,64.3501343653813,52.897887696818046,1.0399692407360997e-25,2.0,-64.38,2.7445598364131496,-64.31,9.1548,18.7266,22.9001,0.5197,4.1228,1.7307,7
3185,npp,2080,1940,3.6400089263916,-1.20289015769958,36.8114852905273,3670176,2080,1511,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-19 22:52:55.855867,89.68458750853078,5.506084661321859,4.87006602702586,3.4185931056176686e-33,9.0,-5.45,1.0,-4.9,7.7427,9.7326,15.3178,1.0,3.64,3.64,7
3212,npp,1356,1252,2.20344424247742,-1.20307278633118,36.8110580444336,3670176,1355,933,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-20 22:34:05.540822,98.37565258613819,39.66936143657475,34.38848290764206,1.1744562034487837e-32,6.0,-39.72,1.4276677814245327,-39.23,9.2593,12.6997,16.6112,0.7664,2.3806,1.6886,7
3338,npp,425,2169,7.1660737991333,-1.20530366897583,36.8108825683594,3670176,425,1730,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-06-24 22:59:06.498874,-78.92794478021779,7.812223807568384,6.907533412560848,1.3668356641336058e-25,10.0,7.83,1.0,8.46,8.12,10.544,15.0983,0.9231,6.3547,6.6147,7
4157,npp,202,3098,2.24311327934265,-1.20079112052917,36.8121719360352,3670176,202,2484,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-14 23:24:13.512080,-80.80113512810146,49.15359746169763,42.01695792720714,4.0108163375661966e-11,14.0,49.25,1.7549928774784245,49.46,8.6447,14.198,22.3414,0.6855,2.9207,1.5376,7
4193,npp,2562,2403,9.16826820373535,-1.20524668693542,36.8104858398438,3670176,2562,1944,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.75220861853204,20.79822390663005,18.311729815915914,2.413151306060907e-18,11.0,20.87,1.0837787002826917,21.325,7.8214,11.6526,16.6095,0.8352,7.4403,7.6576,7
4661,npp,1745,2177,7.72631788253784,-1.20468056201935,36.811466217041,3670176,1745,1738,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-07-26 22:59:09.500005,-82.45109105664002,8.251638699854418,7.296005703294164,3.611833688107322e-12,10.0,8.29,1.0,8.46,8.12,10.544,15.0983,0.9231,6.915,7.1318,7
5318,npp,2369,2179,7.41194677352905,-1.2028945684433,36.8108367919922,3670176,2369,1740,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-11 22:59:08.777172,-81.16199127595064,8.347684892125825,7.381197049550579,5.172447699350125e-05,10.0,8.41,1.0,8.46,8.12,10.544,15.0983,0.9231,6.6006,6.8416,7
5354,npp,1655,1489,6.78853034973145,-1.20239496231079,36.8129196166992,3670176,1655,1117,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-12 22:40:18.456551,98.70208037571183,29.605849953925123,25.923005993686097,1.886598149460263e-12,7.0,-29.64,1.184412938166907,-29.615,9.6101,12.5701,17.3971,0.7743,4.8512,5.2561,7
5390,npp,942,798,6.75050020217896,-1.20106399059296,36.8148193359375,3670176,941,584,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-13 22:21:28.134486,98.74735011975949,54.18535913579006,45.85391924269125,1.3428496192584769e-19,4.0,-54.23,1.9513309067639726,-54.21,10.1774,15.8315,19.7776,0.6148,5.0789,4.15,7
5426,npp,233,124,9.28531742095947,-1.20255827903748,36.815258026123,3670176,233,57,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-14 22:02:39.591057,99.08701228966153,68.24290708201107,55.2690536905781,9.34498029309083e-26,1.0,-68.28,3.3166247903554,-68.25,9.2853,16.6412,21.9678,0.5848,7.5147,5.4305,7
5444,npp,2209,3794,11.7476491928101,-1.2034764289856,36.8127899169922,3670176,2213,3054,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-14 23:43:04.195434,-81.37164297663269,65.40553728947849,53.57649507041893,3.844480696298884e-17,17.0,65.52,3.0,65.51,8.6332,17.5236,21.4546,0.5554,7.8073,6.5246,7
5633,npp,1694,348,3.35892224311829,-1.20210981369019,36.8123054504395,3670176,1692,191,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-19 22:08:54.370304,98.87815935620974,64.32271195648626,52.89224221636232,8.469406585744536e-32,2.0,-64.36,2.7445598364131496,-64.31,9.1548,18.7266,22.9001,0.5197,4.1333,1.7457,7
5723,npp,2241,2639,8.17037868499756,-1.20453381538391,36.8104400634766,3670176,2242,2128,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-21 23:11:40.100857,-81.72303718854589,32.25907971612588,28.185373749364224,1.049602235828716e-28,12.0,32.34,1.2365102219381485,32.36,8.1704,13.5975,19.7672,0.7158,5.3436,5.8481,7
5750,npp,1525,1947,6.50688695907593,-1.20106136798859,36.8098602294922,3670176,1525,1518,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-08-22 22:52:49.777180,96.82590194465685,5.072353143858083,4.4872955679167355,1.6658047509643098e-23,9.0,-5.05,1.0,-4.9,7.7427,9.7326,15.3178,1.0,6.5069,6.5069,7
6803,npp,517,1025,12.6740655899048,-1.20577228069305,36.809139251709,3670176,518,753,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-19 22:27:32.834177,98.80615919859629,47.635946564683145,40.82778342261565,1.1943217060574228e-26,5.0,-47.67,1.646109783506203,-47.48,6.9705,12.6741,19.5073,0.7679,9.7326,9.7326,7
6839,npp,2874,346,18.658109664917,-1.20385706424713,36.8146553039551,3670176,2873,189,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-20 22:08:42.524980,98.97948385261321,64.36527168106235,52.91378806096334,1.718558735671661e-20,2.0,-64.4,2.7445598364131496,-64.31,9.1548,18.7266,22.9001,0.5197,9.7077,9.697,7
6866,npp,1779,4019,10.2714319229126,-1.20249676704407,36.8128700256348,3670176,1782,3177,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.30547745689962,69.1262695596466,55.772776855528264,3.222536705888496e-27,18.0,69.24,3.5496478698597698,69.35,2.7855,12.4284,28.8443,0.7831,9.1249,8.0435,7
6902,npp,1061,3331,14.4013195037842,-1.20714521408081,36.8102531433105,3670176,1062,2679,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-21 23:30:16.817494,-81.03123152840574,55.56495866386282,46.87098076750607,6.153928494599708e-22,15.0,55.67,2.0682789409984763,55.81,10.165,14.6942,22.2738,0.6623,9.591,9.5386,7
6938,npp,341,2634,11.1368608474731,-1.20523393154144,36.8118896484375,3670176,341,2125,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-22 23:11:26.508038,-81.00240874819912,32.03342806152888,27.99139984905554,6.4082327431614105e-15,12.0,32.11,1.2365102219381485,32.36,8.1704,13.5975,19.7672,0.7158,7.7426,7.9714,7
6974,npp,2678,1943,7.95204019546509,-1.20538401603699,36.8149833679199,3670176,2678,1514,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-09-23 22:52:36.201081,99.55261037930443,5.270530806937549,4.6621758312424,5.947212833509548e-07,9.0,-5.28,1.0,-4.9,7.7427,9.7326,15.3178,1.0,7.952,7.952,7
7649,npp,144,1936,6.30170583724976,-1.20557165145874,36.8136329650879,3670176,144,1507,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-10-09 22:52:23.488786,94.63246305191066,5.702523442484915,5.043798132269129,0.0001368033207607505,9.0,-5.68,1.0,-4.9,7.7427,9.7326,15.3178,1.0,6.3017,6.3017,7
7856,npp,1666,2171,1.74755859375,-1.20464622974396,36.8118095397949,3670176,1666,1732,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-10-14 22:58:45.553153,-74.80208684048095,7.957649776526707,7.036079357271508,3.89343850306639e-30,10.0,7.94,1.0,8.46,8.12,10.544,15.0983,0.9231,0.9362,1.6131,7
7991,npp,1528,3784,2.44139814376831,-1.20127725601196,36.8138961791992,3670176,1528,3048,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-10-17 23:42:42.867542,-80.92990879732706,65.2471732697985,53.46829077351175,4.651381613159363e-31,17.0,65.35,3.0,65.51,8.6332,17.5236,21.4546,0.5554,4.7052,1.356,7
8027,npp,805,3097,9.34768009185791,-1.20599102973938,36.8129768371582,3670176,806,2483,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-10-18 23:23:54.357961,-81.17613069180794,49.127486802609205,41.99476899005748,2.530196363841807e-29,14.0,49.22,1.7549928774784245,49.46,8.6447,14.198,22.3414,0.6855,6.9689,6.4078,7
8234,npp,2319,3329,0.782782196998596,-1.20224988460541,36.8109016418457,3670176,2317,2677,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-10-23 23:30:12.905622,-80.47996203129084,55.52492548813733,46.8369995795035,7.969541634408401e-08,15.0,55.62,2.0682789409984763,55.81,10.165,14.6942,22.2738,0.6623,3.0065,0.5185,7
8990,npp,891,1260,6.73492288589478,-1.20631325244904,36.8127555847168,3670176,890,940,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-11-11 22:33:52.903399,98.2502869238342,39.38702109950851,34.155797953772115,2.6316862196220783e-24,6.0,-39.42,1.4276677814245327,-39.23,9.2593,12.6997,16.6112,0.7664,5.5546,5.1614,7
9080,npp,1450,3563,15.6419334411621,-1.20413744449615,36.8138885498047,3670176,1449,2891,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-11-13 23:36:38.753658,-80.8411614027945,60.947690790010284,50.66916664116015,3.648912769439625e-32,16.0,61.05,2.5331140255951103,61.09,10.384,15.8551,24.1878,0.6138,9.6484,9.6017,7
9116,npp,722,2872,8.4732608795166,-1.20464098453522,36.8140754699707,3670176,723,2315,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-11-14 23:17:50.267266,-81.43459867652531,41.65143589178695,36.01920636436979,2.0760025127983255e-31,13.0,41.73,1.4867838833500562,41.8,8.4733,15.9454,19.4841,0.6104,4.7069,5.1718,7
9152,npp,10,2180,9.3730936050415,-1.20583438873291,36.8140563964844,3670176,10,1740,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-11-15 22:59:00.006633,-80.57040649873389,8.432696413997547,7.455630399430634,4.534485449341996e-31,10.0,8.46,1.0,8.46,8.12,10.544,15.0983,0.9231,8.5618,8.6518,7
9224,npp,1661,800,15.9048891067505,-1.20504128932953,36.8113212585449,3670176,1659,586,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-11-17 22:21:21.261417,98.77970434459777,54.144257907172296,45.818584181363924,5.1930406811151245e-24,4.0,-54.18,1.9513309067639726,-54.21,10.1774,15.8315,19.7776,0.6148,9.7702,9.7777,7
9260,npp,954,127,7.70247840881348,-1.20396864414215,36.8138008117676,3670176,953,59,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-11-18 22:02:32.776241,99.02196477385247,68.213782614705,55.24614832986739,1.2821359796980438e-17,1.0,-68.23,3.3166247903554,-68.25,9.2853,16.6412,21.9678,0.5848,7.0375,4.5048,7
9314,npp,2216,3105,9.86167240142822,-1.20625138282776,36.8153076171875,3670176,2216,2488,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-11-19 23:24:07.119275,-81.13779155250107,49.37167711188614,42.18736625372386,1.4961879755385756e-20,14.0,49.46,1.7549928774784245,49.46,8.6447,14.198,22.3414,0.6855,7.2618,6.7601,7
9962,npp,1423,1717,7.99068069458008,-1.20768284797668,36.8139305114746,3670176,1422,1303,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-07 22:46:26.865285,96.41262879868044,18.069450104145172,15.929889261003513,0.00038635285824536287,8.0,-18.09,1.0442604737599883,-17.71,8.4873,11.4218,14.0681,0.8521,6.447,6.809,7
10016,npp,3071,346,2.29474973678589,-1.20291388034821,36.815746307373,3670176,3068,190,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-09 22:08:47.998531,98.6779193301275,64.32911798055994,52.893756521467964,2.0295901290004126e-18,2.0,-64.4,2.7445598364131496,-64.31,9.1548,18.7266,22.9001,0.5197,3.7456,1.1926,7
10079,npp,1261,3333,8.55232048034668,-1.2029060125351,36.8158836364746,3670176,1260,2682,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-10 23:30:22.275541,-80.86856532245422,55.662696533601505,46.94570337394315,2.839584224638393e-16,15.0,55.72,2.0682789409984763,55.81,10.165,14.6942,22.2738,0.6623,6.7631,5.6646,7
10115,npp,530,2637,4.36560773849487,-1.20312774181366,36.8133354187012,3670176,531,2127,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-11 23:11:33.725741,-81.0961645176779,32.19150193614683,28.127473651096707,4.883609042668607e-24,12.0,32.25,1.2365102219381485,32.36,8.1704,13.5975,19.7672,0.7158,2.2665,3.1248,7
10142,npp,2887,1945,6.16751623153687,-1.2010577917099,36.811222076416,3670176,2887,1516,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-12 22:52:43.397130,97.82429123163519,5.139202907397379,4.546321029787486,1.3600793791804648e-30,9.0,-5.16,1.0,-4.9,7.7427,9.7326,15.3178,1.0,6.1675,6.1675,7
10223,npp,1462,570,12.3765411376953,-1.20140516757965,36.8118553161621,3670176,1463,360,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-14 22:15:04.514501,99.04718743891041,59.73000676163627,49.838676321939076,2.1385032511257513e-31,3.0,-59.8,2.3545700244418297,-59.63,10.8343,19.203,25.7963,0.5068,6.8334,6.2728,7
10268,npp,2726,3559,16.6287422180176,-1.20694828033447,36.8088111877441,3670176,2727,2889,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-15 23:36:38.789370,-81.00654632904381,60.90243849026183,50.64643770632385,1.850076306180859e-31,16.0,60.97,2.5331140255951103,61.09,10.384,15.8551,24.1878,0.6138,10.038,10.2075,7
10313,npp,2010,2868,9.24821472167969,-1.20681262016296,36.8139686584473,3670176,2009,2312,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-16 23:17:48.455804,-80.7855340485575,41.5335911161963,35.92726346897522,1.8425769706168962e-29,13.0,41.59,1.4867838833500562,41.8,8.4733,15.9454,19.4841,0.6104,5.2282,5.6449,7
10412,npp,2923,794,18.221097946167,-1.20703637599945,36.814624786377,3670176,2922,579,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-19 22:21:19.210731,98.88068130654786,54.25354987982672,45.90450550280726,9.017657196702094e-13,4.0,-54.34,1.9513309067639726,-54.21,10.1774,15.8315,19.7776,0.6148,10.9572,11.2017,7
10457,npp,2213,118,24.8331203460693,-1.20574605464935,36.8104705810547,3670176,2215,55,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-20 22:02:30.659041,99.21716698320047,68.30006346925687,55.302177870103186,2.72160647097349e-05,1.0,-68.37,3.3166247903554,-68.25,9.2853,16.6412,21.9678,0.5848,12.2026,14.5236,7
10475,npp,1115,3787,18.7919178009033,-1.20737516880035,36.8132286071777,3670176,1114,3050,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-20 23:42:53.482472,-80.93297132504021,65.3320146618912,53.53125009743335,1.7073695378500814e-16,17.0,65.4,3.0,65.51,8.6332,17.5236,21.4546,0.5554,10.1554,10.437,7
10511,npp,398,3099,9.29265308380127,-1.20296680927277,36.8144760131836,3670176,397,2484,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2012-12-21 23:24:03.149041,-80.80202225722346,49.22140296942536,42.07487810196348,1.6241212790847584e-09,14.0,49.28,1.7549928774784245,49.46,8.6447,14.198,22.3414,0.6855,6.9376,6.3701,7
11105,npp,2806,112,3.30135440826416,-1.20558500289917,36.8092727661133,3670176,2807,52,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-05 22:02:24.626215,99.22174586049746,68.39471604012527,55.35590388788729,0.000124671036954105,1.0,-68.47,3.3166247903554,-68.25,9.2853,16.6412,21.9678,0.5848,5.7105,1.9308,7
11204,npp,271,2397,4.69354820251465,-1.20477819442749,36.8152198791504,3670176,271,1939,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-07 23:05:06.824042,-78.91301834080386,20.5321745792839,18.081173326782334,3.4140697624199983e-10,11.0,20.56,1.0837787002826917,21.325,7.8214,11.6526,16.6095,0.8352,3.3115,3.9202,7
11240,npp,2610,1708,5.23347091674805,-1.20452833175659,36.8157196044922,3670176,2610,1295,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-08 22:46:18.287288,99.72917801959527,18.527637742225483,16.330830751212854,1.4953112554276823e-18,8.0,-18.59,1.0442604737599883,-17.71,8.4873,11.4218,14.0681,0.8521,3.8066,4.4595,7
11321,npp,1180,335,21.1410865783691,-1.20523619651794,36.814525604248,3670176,1178,182,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-10 22:08:37.664489,98.89157640521279,64.52121349172009,53.016996484664794,5.4674543496673275e-31,2.0,-64.6,2.8345692104261015,-64.31,9.1548,18.7266,22.9001,0.5197,10.5844,10.9875,7
11375,npp,2438,3322,11.3172960281372,-1.20407259464264,36.8108367919922,3670176,2439,2670,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-11 23:30:11.956104,-80.91999930045998,55.37400733008034,46.73525189091021,9.752524524971871e-32,15.0,55.44,2.0682789409984763,55.81,10.165,14.6942,22.2738,0.6623,8.0999,7.4959,7
11420,npp,1719,2625,10.9579629898071,-1.20348584651947,36.8114852905273,3670176,1719,2118,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-12 23:11:21.640891,-80.74723071939276,31.65854821584269,27.675018332836846,8.698320685101766e-33,12.0,31.71,1.2365102219381485,32.36,8.1704,13.5975,19.7672,0.7158,7.598,7.8433,7
11456,npp,1001,1933,3.74973511695862,-1.20386898517609,36.809700012207,3670176,1001,1505,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-13 22:52:31.321622,97.16323400878007,5.829276517858894,5.156400017355577,3.6307203073676087e-32,9.0,-5.86,1.0,-4.9,7.7427,9.7326,15.3178,1.0,3.7497,3.7497,7
11519,npp,2630,559,5.31581449508667,-1.20359170436859,36.8147087097168,3670176,2631,350,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-15 22:14:52.455375,99.28360878155407,59.97572258382361,50.007739206272475,4.701780167699319e-25,3.0,-60.05,2.3545700244418297,-59.63,10.8343,19.203,25.7963,0.5068,3.8346,2.6942,7
11582,npp,837,3548,15.8551425933838,-1.20686292648315,36.8090286254883,3670176,838,2880,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-16 23:36:28.513932,-81.91039026608136,60.67607363086362,50.49177819600161,3.3496911775824556e-27,16.0,60.74,2.4157378735459294,61.09,10.384,15.8551,24.1878,0.6138,9.7326,9.7326,7
11618,npp,135,2857,13.002103805542,-1.20420122146606,36.8097610473633,3670176,135,2304,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-17 23:17:39.964588,-80.67060427677713,41.12521847107067,35.591136545737065,5.174575789098017e-22,13.0,41.19,1.4867838833500562,41.8,8.4733,15.9454,19.4841,0.6104,7.753,7.9361,7
11654,npp,2506,2167,7.96546077728271,-1.20593404769897,36.8142776489258,3670176,2506,1728,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-18 22:58:51.413779,-76.16825270651955,7.739323987826085,6.843726246135829,1.5601668172721417e-15,10.0,7.71,1.0,8.46,8.12,10.544,15.0983,0.9231,7.1541,7.3525,7
11708,npp,1806,1477,11.4950342178345,-1.20596551895142,36.8097496032715,3670176,1805,1108,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-19 22:40:02.864340,96.0662306081058,30.189417053768253,26.42203490694269,1.8855360344373624e-08,7.0,-30.21,1.184412938166907,-29.615,9.6101,12.5701,17.3971,0.7743,8.8249,8.9002,7
11798,npp,2387,3781,24.1974639892578,-1.20687294006348,36.814868927002,3670176,2389,3046,196611,3866787,1143,ken_nairobi_43_12,-1.20416667,36.8125,43,12,ken_nairobi,2013-01-21 23:42:52.139729,-81.33218633157347,65.2313792246579,53.46609393695275,0.00011817670929990615,17.0,65.3,3.0,65.51,8.6332,17.5236,21.4546,0.5554,11.9572,13.4393,7
