gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1519,2204,0.520216584205627,-1.4084529876709,36.8316841125488,3670176,1519,1763,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-04-21 23:00:12.198630,-78.53906968509773,9.858937756963567,8.715027345464545,4.9633899091920516e-33,10.0,9.86,1.0,9.1,0.4727,0.542,0.6604,0.9021,0.4671,0.4693,7
1790,npp,1347,369,0.544506698846817,-1.40551137924194,36.8310623168945,3670176,1350,205,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-15 22:09:44.433602,99.29425341020415,63.911680819216244,52.626179465822354,7.660196074171248e-17,2.0,-63.95,2.7445598364131496,-64.11,0.7545,1.0826,1.3662,0.4516,0.2928,0.2459,7
1808,npp,252,4042,0.319611296057701,-1.40568149089813,36.8287887573242,3670176,250,3188,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-15 23:50:07.258389,-81.06484144108384,69.48493880949817,55.974894073260664,1.862998322250271e-05,18.0,69.59,3.5496478698597698,69.44,0.882,1.1866,1.5415,0.412,0.2446,0.1317,7
1925,npp,1142,1966,0.231902524828911,-1.4050258398056,36.829273223877,3670176,1143,1536,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-18 22:53:36.287555,99.11710844059809,3.9154944971642442,3.464092480594171,1.4581641867486265e-25,9.0,-3.95,1.0,-4.41,0.3896,0.4889,0.6125,1.0,0.2319,0.2319,7
1988,npp,2776,592,0.374156311154366,-1.40994954109192,36.8288307189941,3670176,2776,379,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-20 22:15:55.634664,98.9485026354211,59.27233757515694,49.51792606070149,1.1275495876115053e-35,3.0,-59.31,2.3545700244418297,-59.45,0.5901,0.8184,1.2251,0.5974,0.3002,0.2235,7
2123,npp,2587,2195,0.291373893618584,-1.40509808063507,36.828182220459,3670176,2587,1755,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-23 22:59:47.449386,-78.84149932053234,9.326410552554597,8.244592985842116,7.404936410281109e-31,10.0,9.34,1.0,9.1,0.4727,0.542,0.6604,0.9021,0.2383,0.2628,7
2213,npp,1130,815,0.515526682138443,-1.40548503398895,36.8305702209473,3670176,1130,603,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-25 22:22:06.780030,98.7013987151987,53.73651428841382,45.51534854558354,5.596335529228552e-24,4.0,-53.77,1.9513309067639726,-53.94,0.5269,0.688,1.0077,0.7106,0.4005,0.3663,7
2249,npp,413,141,0.607805341482162,-1.4058563709259,36.8292579650879,3670176,411,66,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-26 22:03:16.452570,99.0321720075908,67.97711717923208,55.1084256917991,4.662175760005483e-18,1.0,-68.0,3.3166247903554,-68.09,0.6984,1.086,1.3352,0.4502,0.3447,0.2736,7
2348,npp,941,2422,0.243234157562256,-1.40705859661102,36.8324356079102,3670176,941,1960,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-28 23:05:58.630387,-79.67700387769182,21.837747333697056,19.21673202858153,2.1647263756087778e-14,11.0,21.87,1.0837787002826917,21.72,0.3873,0.5149,0.7,0.9495,0.2382,0.231,7
3005,npp,3030,1035,0.461941003799438,-1.40739727020264,36.8310775756836,3670176,3031,760,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-15 22:27:59.619106,98.88990880582067,47.297113103962126,40.55589432177628,2.8933556319577323e-20,5.0,-47.35,1.646109783506203,-47.18,0.5325,0.7556,0.8861,0.647,0.3105,0.2989,7
3185,npp,2110,1949,0.554461389780045,-1.40820455551147,36.8266220092773,3670176,2110,1520,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-19 22:52:59.414429,92.6291936693163,4.927748252459292,4.358805838435263,3.196966521844026e-33,9.0,-4.93,1.0,-4.41,0.3896,0.4889,0.6125,1.0,0.5545,0.5545,7
3266,npp,1907,3563,0.32282117009162903,-1.40988051891327,36.8317947387695,3670176,1909,2891,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-22 23:36:52.511088,-81.25823104809665,60.96273779857279,50.677337952380476,9.985032465647277e-32,16.0,61.05,2.5331140255951103,61.27,0.6243,0.8829,1.2092,0.5537,0.2678,0.1788,7
3338,npp,455,2178,0.24504204839468,-1.41063845157623,36.8270149230957,3670176,455,1739,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-24 22:59:10.057429,-81.43161919762217,8.345885368157667,7.378650420493127,1.3347211862442118e-25,10.0,8.35,1.0,9.1,0.4727,0.542,0.6604,0.9021,0.192,0.221,7
3500,npp,2640,3101,0.27172304689884197,-1.40672373771667,36.8280448913574,3670176,2643,2487,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.02348161539159,49.264194479690055,42.09995443916132,3.569128430633575e-07,14.0,49.34,1.7549928774784245,49.73,0.5457,0.7786,1.0326,0.6279,0.2001,0.1706,7
4157,npp,233,3107,0.479141682386398,-1.41095972061157,36.8275032043457,3670176,233,2490,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-14 23:24:17.070635,-81.09642760865864,49.43499884368119,42.235683502018055,3.7495223424730906e-11,14.0,49.52,1.7549928774784245,49.73,0.5457,0.7786,1.0326,0.6279,0.3183,0.3009,7
4193,npp,2591,2411,0.369789302349091,-1.40481162071228,36.8279571533203,3670176,2591,1951,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.10373076091042,21.241045050104017,18.697381539498426,2.2645814224699295e-18,11.0,21.3,1.0837787002826917,21.72,0.3873,0.5149,0.7,0.9495,0.355,0.3511,7
4373,npp,1726,3339,0.2040790915489197,-1.40729117393494,36.8271713256836,3670176,1724,2688,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.70846999467251,55.7832464646047,47.02985981968578,1.8973440495954062e-32,15.0,55.88,2.0682789409984763,56.08,0.5863,0.7568,1.0604,0.646,0.2216,0.1318,7
4445,npp,284,1953,0.419084489345551,-1.40882515907288,36.8316459655762,3670176,284,1523,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-21 22:52:54.742822,91.7931457813689,4.744874653613222,4.197421222669951,5.151272974392984e-32,9.0,-4.7,1.0,-4.41,0.3896,0.4889,0.6125,1.0,0.4191,0.4191,7
4580,npp,130,3569,0.984749972820282,-1.40566873550415,36.8272705078125,3670176,133,2897,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-24 23:36:51.929668,-81.13197846019982,61.07392375743709,50.75868180294718,5.794382879375782e-26,16.0,61.18,2.5331140255951103,61.27,0.6243,0.8829,1.2092,0.5537,0.5291,0.5453,7
4661,npp,1775,2185,0.485524445772171,-1.41137742996216,36.8274459838867,3670176,1775,1746,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-26 22:59:11.279286,-77.79563631258654,8.735139681510953,7.722786483910511,3.808160702553845e-12,10.0,8.76,1.0,9.1,0.4727,0.542,0.6604,0.9021,0.4324,0.438,7
5354,npp,1685,1498,0.401184350252151,-1.40731084346771,36.8282165527344,3670176,1685,1123,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-12 22:40:22.015107,99.3407889396601,29.170003767199766,25.54983388611773,1.7654921829512773e-12,7.0,-29.22,1.184412938166907,-29.07,0.4539,0.5784,0.7472,0.8452,0.3393,0.3391,7
5390,npp,973,807,0.26042535901069597,-1.41079485416412,36.8297462463379,3670176,971,594,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-13 22:21:31.693047,98.59127012200442,53.951488574107366,45.67963859844735,1.258952435692064e-19,4.0,-53.99,1.9513309067639726,-53.94,0.5269,0.688,1.0077,0.7106,0.2697,0.185,7
5426,npp,264,133,0.605585068464279,-1.40870249271393,36.825984954834,3670176,264,63,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-14 22:02:43.149569,99.28110432353584,68.1001478228383,55.18633886054522,8.813697017368613e-26,1.0,-68.13,3.3166247903554,-68.09,0.6984,1.086,1.3352,0.4502,0.344,0.2726,7
5444,npp,2239,3802,0.344052523374557,-1.40965461730957,36.8300323486328,3670176,2236,3059,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.71199003736541,65.54367973339228,53.661957496532224,3.6468229380804854e-17,17.0,65.66,3.0,65.66,0.566,0.8998,1.2597,0.5433,0.3036,0.1869,7
5723,npp,2271,2647,0.280121698975563,-1.41130387783051,36.8271598815918,3670176,2270,2134,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-21 23:11:41.880138,-79.7686241882242,32.608774796860835,28.482068142997953,1.095331646571922e-28,12.0,32.7,1.2365102219381485,32.81,0.4342,0.5727,0.857,0.8536,0.2523,0.2391,7
5750,npp,1555,1957,0.323834270238876,-1.40757429599762,36.8314399719238,3670176,1555,1527,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-22 22:52:53.335742,100.94692743401704,4.4775921295372845,3.9613665613432296,1.751048747590912e-23,9.0,-4.47,1.0,-4.41,0.3896,0.4889,0.6125,1.0,0.3238,0.3238,7
6614,npp,2172,805,0.721112608909607,-1.40702879428864,36.8266067504883,3670176,2171,592,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-14 22:21:21.569853,98.70165496230912,54.00887716616976,45.71950076966079,1.3689245865336272e-30,4.0,-54.04,1.9513309067639726,-53.94,0.5269,0.688,1.0077,0.7106,0.5058,0.5124,7
6749,npp,1981,2413,0.279900372028351,-1.41011440753937,36.8269653320312,3670176,1981,1953,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-17 23:05:15.236678,-80.15782176877546,21.352143425830153,18.794779504638285,1.38421174464373e-32,11.0,21.4,1.0837787002826917,21.72,0.3873,0.5149,0.7,0.9495,0.2721,0.2658,7
6776,npp,1263,1724,0.25660115480422996,-1.40999758243561,36.8323020935059,3670176,1263,1309,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-18 22:46:24.922800,96.34673949849208,17.721855947459286,15.625245175136747,1.0351376542057119e-30,8.0,-17.71,1.0442604737599883,-17.35,0.3807,0.5194,0.7501,0.9412,0.2372,0.2415,7
6803,npp,547,1035,0.260276690125465,-1.41053450107574,36.8300590515137,3670176,548,760,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-19 22:27:36.392696,99.16694649840025,47.30918440383471,40.56976776624532,1.268294377257279e-26,5.0,-47.35,1.646109783506203,-47.18,0.5325,0.7556,0.8861,0.647,0.188,0.1684,7
6839,npp,2905,355,0.2165335342288017,-1.41148746013641,36.8282737731934,3670176,2905,196,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-20 22:08:46.083491,99.18782015855604,64.19160546091365,52.8029791732681,1.8449259236187188e-20,2.0,-64.22,2.7445598364131496,-64.11,0.7545,1.0826,1.3662,0.4516,0.1733,0.0978,7
6866,npp,1810,4028,1.099608719348907,-1.4088853597641,36.8318748474121,3670176,1813,3181,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.24054593590695,69.26625095041558,55.85075642652187,3.459308263842309e-27,18.0,69.38,3.5496478698597698,69.44,0.882,1.1866,1.5415,0.412,0.4644,0.453,7
6902,npp,1091,3340,0.623272806406021,-1.40996742248535,36.8293876647949,3670176,1093,2688,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.32858636564293,55.80705383930615,47.04761809555574,6.589394130656219e-22,15.0,55.9,2.0682789409984763,56.08,0.5863,0.7568,1.0604,0.646,0.4243,0.4026,7
6938,npp,371,2643,0.376484900712967,-1.40989017486572,36.8286590576172,3670176,371,2131,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.57938472254902,32.4535549933133,28.347918612039003,6.843170038955402e-15,12.0,32.52,1.2365102219381485,32.81,0.4342,0.5727,0.857,0.8536,0.3302,0.3214,7
6974,npp,2708,1952,0.425715416669846,-1.41082406044006,36.8300514221191,3670176,2708,1522,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-23 22:52:39.759644,97.52614176578929,4.767860353677313,4.217746929660623,6.294398814143869e-07,9.0,-4.76,1.0,-4.41,0.3896,0.4889,0.6125,1.0,0.4257,0.4257,7
7892,npp,990,1491,0.353516206145287,-1.41143453121185,36.8297576904297,3670176,989,1118,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-10-15 22:39:58.827205,97.66585604560674,29.535186974977346,25.859080154509858,2.464157176060974e-33,7.0,-29.55,1.184412938166907,-29.07,0.4539,0.5784,0.7472,0.8452,0.299,0.2988,7
7964,npp,2639,129,0.471588641405106,-1.40548634529114,36.8281211853027,3670176,2645,61,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-10-17 22:02:21.819540,98.89617920782894,68.19089049035489,55.22800536086074,2.2516345083308794e-29,1.0,-68.2,3.3166247903554,-68.09,0.6984,1.086,1.3352,0.4502,0.3036,0.2123,7
7991,npp,1559,3793,0.587244987487793,-1.40824043750763,36.828197479248,3670176,1560,3054,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-10-17 23:42:46.426060,-81.13722206723216,65.40802969287917,53.56784758779226,5.018932893077768e-31,17.0,65.51,3.0,65.66,0.566,0.8998,1.2597,0.5433,0.3847,0.3191,7
8099,npp,2491,1722,0.303259685635567,-1.40892422199249,36.8301582336426,3670176,2491,1308,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-10-20 22:46:19.134085,98.3380412058566,17.789380083324478,15.683190491489524,1.957770963429956e-19,8.0,-17.82,1.0442604737599883,-17.35,0.3807,0.5194,0.7501,0.9412,0.2819,0.2854,7
8144,npp,1785,1034,0.392853945493698,-1.41020011901855,36.8311538696289,3670176,1785,759,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-10-21 22:27:30.637276,98.73145084141927,47.354083936355615,40.60177470687368,4.4961467778213016e-12,5.0,-47.38,1.646109783506203,-47.18,0.5325,0.7556,0.8861,0.647,0.2685,0.2542,7
9026,npp,213,585,0.435301303863525,-1.40800273418427,36.8289833068848,3670176,214,373,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-11-12 22:15:07.972410,98.94888074726373,59.44860571430852,49.63569914722399,8.285287628837376e-30,3.0,-59.47,2.3545700244418297,-59.45,0.5901,0.8184,1.2251,0.5974,0.3262,0.26,7
9080,npp,1480,3572,0.458991318941116,-1.40614628791809,36.8320846557617,3670176,1480,2898,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-11-13 23:36:42.312221,-81.10306213068192,61.14569598389768,50.8028700907997,3.962179120595593e-32,16.0,61.24,2.5331140255951103,61.27,0.6243,0.8829,1.2092,0.5537,0.3215,0.2542,7
9116,npp,752,2880,0.413390308618546,-1.4106034040451,36.8294334411621,3670176,750,2322,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-11-14 23:17:52.046548,-80.63124224391005,41.94901749001161,36.26217814754938,2.253892800183604e-31,13.0,42.02,1.4867838833500562,42.13,0.5775,0.7296,0.9591,0.6701,0.2762,0.277,7
9188,npp,2401,1500,0.350179493427277,-1.40951144695282,36.8275413513184,3670176,2402,1125,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-11-16 22:40:15.083622,99.69055172752768,29.095297270348784,25.483864362653918,1.4038949233833534e-28,7.0,-29.12,1.184412938166907,-29.07,0.4539,0.5784,0.7472,0.8452,0.2962,0.296,7
9962,npp,1452,1726,0.32912494242191304,-1.40617096424103,36.8311042785645,3670176,1452,1312,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-07 22:46:30.423845,97.63040763831792,17.54845878270318,15.473887198019227,0.00038965460017017985,8.0,-17.6,1.0442604737599883,-17.35,0.3807,0.5194,0.7501,0.9412,0.3067,0.3098,7
10025,npp,30,355,0.320260018110275,-1.41084599494934,36.8314971923828,3670176,27,197,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-09 22:08:51.557091,98.88506571687695,64.14874951390279,52.77861480348683,2.1786097973242495e-18,2.0,-64.22,2.7445598364131496,-64.11,0.7545,1.0826,1.3662,0.4516,0.2111,0.1446,7
10079,npp,1291,3341,0.744071781635284,-1.40466713905334,36.8265419006348,3670176,1290,2691,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-10 23:30:25.834055,-80.77288788926394,55.85903658991398,47.088886233060485,3.0724428702202174e-16,15.0,55.93,2.0682789409984763,56.08,0.5863,0.7568,1.0604,0.646,0.4827,0.4806,7
10115,npp,560,2645,0.380474478006363,-1.41031849384308,36.8296012878418,3670176,562,2133,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-11 23:11:35.505020,-79.9715500155137,32.56406419635692,28.443587762499785,5.3490722190095244e-24,12.0,32.61,1.2365102219381485,32.81,0.4342,0.5727,0.857,0.8536,0.3334,0.3248,7
10142,npp,2917,1954,0.500377476215363,-1.40649366378784,36.8260955810547,3670176,2917,1525,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-12 22:52:46.955684,95.5539529221529,4.643421155690892,4.107942068866375,1.4837903011825193e-30,9.0,-4.64,1.0,-4.41,0.3896,0.4889,0.6125,1.0,0.5004,0.5004,7
10187,npp,2204,1266,0.34764045476913497,-1.40933442115784,36.8305778503418,3670176,2203,945,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-13 22:33:56.624338,98.38092836436441,39.13020981006069,33.94787893717447,1.2235369990325497e-32,6.0,-39.19,1.4276677814245327,-39.0,0.4432,0.6099,0.8096,0.8016,0.3052,0.2787,7
10223,npp,1493,579,0.384806424379349,-1.41060078144073,36.8262901306152,3670176,1494,368,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-14 22:15:08.073055,99.2748939001921,59.522168082112444,49.69441356874245,2.2927795236285353e-31,3.0,-59.6,2.3545700244418297,-59.45,0.5901,0.8184,1.2251,0.5974,0.3047,0.2299,7
10268,npp,2756,3569,0.530450195074081,-1.40950334072113,36.8311042785645,3670176,2758,2896,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-15 23:36:42.347887,-81.26878352744994,61.114059388254084,50.78948402608333,1.956128575377958e-31,16.0,61.18,2.5331140255951103,61.27,0.6243,0.8829,1.2092,0.5537,0.3497,0.2937,7
10349,npp,1324,2185,0.487216353416443,-1.40999138355255,36.8317756652832,3670176,1324,1745,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-17 22:59:01.689210,-77.47523766068564,8.758048631262147,7.743473927644233,1.7961079295247603e-25,10.0,8.76,1.0,9.1,0.4727,0.542,0.6604,0.9021,0.4341,0.4395,7
10385,npp,594,1495,0.6004750430583949,-1.41011941432953,36.8287696838379,3670176,594,1121,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-18 22:40:13.109404,99.63219507084287,29.279505778013068,25.64372778303807,1.0054866410167383e-19,7.0,-29.36,1.184412938166907,-29.07,0.4539,0.5784,0.7472,0.8452,0.5075,0.5075,7
10412,npp,2953,803,0.526901692152023,-1.40982961654663,36.8291320800781,3670176,2953,590,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-19 22:21:22.769247,98.7722535837558,54.025429268606764,45.734635299624884,8.813594953138806e-13,4.0,-54.1,1.9513309067639726,-53.94,0.5269,0.688,1.0077,0.7106,0.4063,0.3744,7
10457,npp,2243,128,0.449518084526062,-1.40664565563202,36.8315353393555,3670176,2246,59,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-20 22:02:34.217594,99.44108102441481,68.13549729397688,55.20700939307542,2.5743728315964335e-05,1.0,-68.21,3.3166247903554,-68.09,0.6984,1.086,1.3352,0.4502,0.297,0.2024,7
10475,npp,1145,3796,0.444229036569595,-1.40820038318634,36.8314590454102,3670176,1145,3055,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-20 23:42:57.041025,-81.17191000465333,65.50031838173376,53.63527150227332,1.6362831543256248e-16,17.0,65.56,3.0,65.66,0.566,0.8998,1.2597,0.5433,0.337,0.2414,7
10511,npp,428,3108,0.396512687206268,-1.40660429000854,36.8311538696289,3670176,427,2490,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-12-21 23:24:06.707600,-80.67340492722522,49.48812963015558,42.2821704241156,1.530791283295347e-09,14.0,49.55,1.7549928774784245,49.73,0.5457,0.7786,1.0326,0.6279,0.2712,0.249,7
11105,npp,2836,122,0.738780975341797,-1.40643072128296,36.8308029174805,3670176,2838,56,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-01-05 22:02:28.184769,99.44565734592733,68.22962681008295,55.26067857001167,0.00012835669395845728,1.0,-68.31,3.3166247903554,-68.09,0.6984,1.086,1.3352,0.4502,0.3842,0.3326,7
11321,npp,1210,345,0.348888248205185,-1.40640258789062,36.8321495056152,3670176,1210,188,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-01-10 22:08:41.222999,99.13318500046277,64.34015283059743,52.90185470796248,5.920632874547649e-31,2.0,-64.42,2.7445598364131496,-64.11,0.7545,1.0826,1.3662,0.4516,0.2215,0.1575,7
11375,npp,2468,3331,0.325040102005005,-1.40696442127228,36.8293647766113,3670176,2470,2679,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-01-11 23:30:15.514664,-81.21899905563848,55.615484211187834,46.91187172109167,1.0493547255630664e-31,15.0,55.67,2.0682789409984763,56.08,0.5863,0.7568,1.0604,0.646,0.2801,0.21,7
11519,npp,2660,568,0.367184713482857,-1.40588307380676,36.8305244445801,3670176,2662,358,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-01-15 22:14:56.013928,99.55130709905823,59.76917812036784,49.86489730147639,4.658159993847778e-25,3.0,-59.85,2.3545700244418297,-59.45,0.5901,0.8184,1.2251,0.5974,0.2973,0.2193,7
11654,npp,2536,2176,0.2145584598183632,-1.41122102737427,36.8296508789062,3670176,2536,1737,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-01-18 22:58:54.972288,-75.28342484202638,8.252942255117429,7.297213893610095,1.4626870884108975e-15,10.0,8.23,1.0,9.1,0.4727,0.542,0.6604,0.9021,0.1615,0.1935,7
11708,npp,1836,1487,0.453902631998062,-1.41167211532593,36.8315582275391,3670176,1835,1115,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-01-19 22:40:06.422855,96.64503920768698,29.699061031993853,26.002814392327355,1.732391907069933e-08,7.0,-29.73,1.184412938166907,-29.07,0.4539,0.5784,0.7472,0.8452,0.3838,0.3837,7
11798,npp,2417,3789,0.565953999757767,-1.40659391880035,36.8268089294434,3670176,2421,3051,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-01-21 23:42:55.698289,-81.27860990579887,65.37339720279232,53.55410772218839,0.00010847638896786522,17.0,65.44,3.0,65.66,0.566,0.8998,1.2597,0.5433,0.3776,0.3075,7
12347,npp,2671,1496,0.412982225418091,-1.40741670131683,36.827018737793,3670176,2670,1122,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-02-04 22:40:26.844723,97.4683651156522,29.2712354292371,25.63434830366487,7.264937727113381e-05,7.0,-29.31,1.184412938166907,-29.07,0.4539,0.5784,0.7472,0.8452,0.3492,0.3491,7
12428,npp,1259,133,0.6239392161369319,-1.40834105014801,36.8304290771484,3670176,1258,62,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-02-06 22:02:51.492060,99.12731745645537,68.07428248254722,55.162960639076836,3.2674228240179977e-21,1.0,-68.13,3.3166247903554,-68.09,0.6984,1.086,1.3352,0.4502,0.3496,0.2809,7
12482,npp,2531,3112,0.450750440359116,-1.40878927707672,36.8302345275879,3670176,2533,2493,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-02-07 23:24:27.526171,-81.21171439578657,49.61219146384848,42.37310321142053,5.401163529753146e-20,14.0,49.67,1.7549928774784245,49.73,0.5457,0.7786,1.0326,0.6279,0.3021,0.283,7
12527,npp,1828,2417,0.461567044258118,-1.41072452068329,36.8277320861816,3670176,1828,1956,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-02-08 23:05:38.955288,-80.51312869058012,21.569289690324997,18.98266137710146,3.574530819033494e-27,11.0,21.61,1.0837787002826917,21.72,0.3873,0.5149,0.7,0.9495,0.4397,0.4383,7
12554,npp,1126,1729,0.336996927857399,-1.41037809848785,36.8321876525879,3670176,1126,1314,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2013-02-09 22:46:50.383443,98.83269773303577,17.384259905412573,15.328937115683503,9.294308283280672e-33,8.0,-17.43,1.0442604737599883,-17.35,0.3807,0.5194,0.7501,0.9412,0.3142,0.3172,7
