gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,217,348,0.422646999359131,-1.19980299472809,36.7014236450195,3670176,217,191,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-04-13 22:10:02.235353,99.12207414206574,64.29708318011406,52.87618204579527,0.00014475995484248554,2.0,-64.36,2.7445598364131496,-64.61,1.2731,1.813,2.1309,0.4486,0.3067,0.1896,7
1115,npp,1500,1027,0.876405656337738,-1.1969473361969,36.7056312561035,3670176,1499,754,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-04-28 22:28:42.648216,98.47297136898212,47.54177048332767,40.756474279795434,2.361394442416573e-12,5.0,-47.61,1.646109783506203,-48.03,0.8939,1.1402,1.469,0.7133,0.653,0.6251,7
1790,npp,1319,343,2.49745392799377,-1.19968521595001,36.7015914916992,3670176,1320,188,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-05-15 22:09:40.875085,98.98721995395707,64.40082556584332,52.938473421614624,6.837841484109949e-17,2.0,-64.45,2.8345692104261015,-64.61,1.2731,1.813,2.1309,0.4486,1.0547,1.1203,7
1889,npp,1852,2632,0.630921602249146,-1.19899213314056,36.7009353637695,3670176,1852,2124,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-05-17 23:12:23.053037,-80.78616642990589,31.964790839307057,27.934253056314827,1.0031485309942025e-19,12.0,32.02,1.2365102219381485,31.575,0.8025,1.0016,1.2787,0.8119,0.5134,0.5122,7
1988,npp,2747,566,1.031994640827179,-1.19668078422546,36.7021865844727,3670176,2746,357,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-05-20 22:15:52.076146,98.99584918581841,59.83037529815917,49.9051350460953,1.1806450442618735e-35,3.0,-59.89,2.3545700244418297,-59.98,1.3116,1.6848,2.2147,0.4827,0.536,0.4981,7
2051,npp,933,3556,0.929144561290741,-1.20246994495392,36.7031135559082,3670176,934,2886,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.20738484181733,60.809515455898826,50.58075081673519,2.497794391560787e-31,16.0,60.91,2.5331140255951103,60.79,1.2504,1.7722,2.0952,0.4589,0.4804,0.4264,7
2213,npp,1102,790,0.895239233970642,-1.19928622245789,36.7052574157715,3670176,1100,575,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-05-25 22:22:03.221467,98.72149763772559,54.39499192250809,46.005661529566126,6.4906459464623954e-24,4.0,-54.45,1.9513309067639726,-54.61,0.9095,1.2301,1.6828,0.6611,0.6416,0.5919,7
2375,npp,191,1707,0.642026901245117,-1.20067298412323,36.7023162841797,3670176,191,1295,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-05-29 22:47:04.748005,96.70845422645883,18.617489772263283,16.408246565244415,1.280834079379366e-06,8.0,-18.64,1.0442604737599883,-18.64,0.7584,0.888,1.1747,0.9158,0.5777,0.588,7
2960,npp,1393,2389,0.601993232965469,-1.19751262664795,36.7021522521973,3670176,1394,1932,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-06-13 23:05:38.464644,-81.54893540126297,20.099362086789775,17.7016532925996,1.8297789516816813e-06,11.0,20.14,1.0837787002826917,20.4,0.7593,1.0497,1.3327,0.7748,0.4002,0.4664,7
3005,npp,3002,1010,0.927763640880585,-1.20017468929291,36.7058029174805,3670176,3002,742,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-06-15 22:27:56.060544,98.92277488428554,48.0890006785252,41.179682092377206,2.777154053866646e-20,5.0,-48.16,1.646109783506203,-48.03,0.8939,1.1402,1.469,0.7133,0.6842,0.6617,7
3185,npp,2082,1925,0.824118852615356,-1.19931638240814,36.7032470703125,3670176,2082,1497,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-06-19 22:52:57.635148,99.24470272654735,6.2934456990891325,5.565890566982247,3.330717676851555e-33,9.0,-6.32,1.0,-5.92,0.7047,0.8132,1.0895,1.0,0.8241,0.8241,7
3338,npp,427,2153,0.33980934321880296,-1.20182645320892,36.7016868591309,3670176,427,1715,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-06-24 22:59:06.498874,-77.6621748441053,6.890688386494792,6.09363574054045,1.474657830282761e-25,10.0,6.9,1.0,7.65,0.5686,0.7555,0.953,1.0765,0.3976,0.3658,7
4121,npp,917,3771,1.17478322982788,-1.1996328830719,36.7031059265137,3670176,919,3040,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-07-13 23:43:03.840900,-81.06828085154343,64.99338612502883,53.31237489707244,0.00010992822053020661,17.0,65.11,2.898275349237888,65.21,1.1748,1.758,2.253,0.4626,0.612,0.5434,7
4193,npp,2564,2387,0.704158306121826,-1.2020548582077,36.7014465332031,3670176,2564,1931,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.40339979397514,19.954655679313106,17.576240983803178,2.1913774648094246e-18,11.0,20.03,1.0837787002826917,20.4,0.7593,1.0497,1.3327,0.7748,0.4945,0.5456,7
5318,npp,2371,2163,0.6162578761577611,-1.19948649406433,36.7014389038086,3670176,2371,1725,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-08-11 22:59:08.777172,-80.26082430933978,7.419679534281351,6.561705751433825,4.878384083695255e-05,10.0,7.48,1.0,7.65,0.5686,0.7555,0.953,1.0765,0.674,0.6634,7
5354,npp,1657,1473,0.713737487792969,-1.19889032840729,36.7034301757812,3670176,1657,1105,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-08-12 22:40:18.456551,98.5063163358777,30.353726897619826,26.562121284064286,1.6946772177554607e-12,7.0,-30.4,1.184412938166907,-30.275,0.7435,0.9205,1.2145,0.8835,0.6387,0.6306,7
5390,npp,945,783,0.475374042987823,-1.20101583003998,36.7050628662109,3670176,948,567,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-08-13 22:21:29.913766,99.04438521538846,54.58877199986298,46.15311168392046,1.2212529286517352e-19,4.0,-54.64,2.0682789409984763,-54.61,0.9095,1.2301,1.6828,0.6611,0.4483,0.3143,7
5426,npp,235,107,1.60630309581757,-1.19820332527161,36.7015037536621,3670176,234,49,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-08-14 22:02:39.591057,99.03046944488852,68.50783204443948,55.42098121802413,8.684351953663939e-26,1.0,-68.55,3.3166247903554,-68.48,1.4231,1.7624,2.756,0.4614,0.7662,0.7412,7
5444,npp,2211,3778,1.21422362327576,-1.20054864883423,36.7022018432617,3670176,2214,3044,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-08-14 23:43:04.195434,-81.30321602187993,65.11488967761643,53.39559427819813,3.4636022574046486e-17,17.0,65.24,3.0,65.21,1.1748,1.758,2.253,0.4626,0.632,0.5617,7
5723,npp,2243,2623,0.860209107398987,-1.2015665769577,36.7011184692383,3670176,2243,2117,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-08-21 23:11:40.100857,-81.53578730106015,31.535573077194154,27.57044221901414,1.1023075549491324e-28,12.0,31.62,1.2365102219381485,31.575,0.8025,1.0016,1.2787,0.8119,0.6989,0.6984,7
5750,npp,1527,1931,0.66527134180069,-1.19753861427307,36.7019309997559,3670176,1527,1503,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-08-22 22:52:49.777180,96.05434656940506,6.0001493240276575,5.3074732950179255,1.7986321874200065e-23,9.0,-5.97,1.0,-5.92,0.7047,0.8132,1.0895,1.0,0.6653,0.6653,7
5777,npp,813,1242,0.640915095806122,-1.19950926303864,36.7030258178711,3670176,812,925,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-08-23 22:33:59.452806,98.33536670678689,40.049063508357406,34.70711538984837,2.1071055596948698e-16,6.0,-40.09,1.4276677814245327,-39.96,0.8127,1.1908,1.6871,0.683,0.4281,0.4377,7
6803,npp,519,1010,0.874372184276581,-1.20312678813934,36.7059898376465,3670176,519,742,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-09-19 22:27:32.834177,98.6994448958472,48.11544907802568,41.20495352335409,1.2632455774264035e-26,5.0,-48.16,1.646109783506203,-48.03,0.8939,1.1402,1.469,0.7133,0.6518,0.6237,7
6839,npp,2876,329,1.18634867668152,-1.19988417625427,36.7020835876465,3670176,2874,178,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-09-20 22:08:42.524980,98.91500408025313,64.66965115134748,53.10637016277519,1.8796173561516063e-20,2.0,-64.71,2.8345692104261015,-64.61,1.2731,1.813,2.1309,0.4486,0.5922,0.5322,7
6866,npp,1781,4004,0.633048534393311,-1.20016384124756,36.7073745727539,3670176,1783,3169,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.245273898636,68.88708615983975,55.6382017623901,3.3802704055319756e-27,18.0,69.01,3.5496478698597698,69.09,1.046,1.616,2.2019,0.5032,0.5363,0.3186,7
6902,npp,1062,3316,1.19202613830566,-1.19811296463013,36.7060546875,3670176,1063,2663,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-09-21 23:30:16.817494,-80.98018126658809,55.17342390292847,46.583750656536346,6.621464235149617e-22,15.0,55.29,2.0682789409984763,55.43,0.9953,1.3024,1.6165,0.6244,0.7599,0.7443,7
6938,npp,343,2618,0.802455902099609,-1.20211803913116,36.703010559082,3670176,343,2113,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-09-22 23:11:26.508038,-80.79698363175213,31.31148077886188,27.377439839786916,7.0945892585472354e-15,12.0,31.4,1.2365102219381485,31.575,0.8025,1.0016,1.2787,0.8119,0.6522,0.6515,7
6974,npp,2680,1927,0.606990337371826,-1.20185899734497,36.7068977355957,3670176,2680,1498,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-09-23 22:52:36.201081,98.39497830642567,6.194405162432823,5.4787676313521105,6.637892983822401e-07,9.0,-6.21,1.0,-5.92,0.7047,0.8132,1.0895,1.0,0.607,0.607,7
7856,npp,1668,2155,0.477932274341583,-1.20122599601746,36.7025566101074,3670176,1668,1717,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-10-14 22:58:45.553153,-73.01857123063164,7.05104830893749,6.235416359284852,3.6572461736296035e-30,10.0,7.02,1.0,7.65,0.5686,0.7555,0.953,1.0765,0.5357,0.5145,7
7991,npp,1530,3769,0.989124000072479,-1.19858074188232,36.7074546813965,3670176,1529,3038,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.85927757833561,64.96627673142441,53.292901274205725,4.630387189924935e-31,17.0,65.08,2.898275349237888,65.21,1.1748,1.758,2.253,0.4626,0.548,0.4576,7
8963,npp,1602,1932,0.761958241462708,-1.19759726524353,36.7053031921387,3670176,1602,1503,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-11-10 22:52:43.171631,101.43701681757457,5.913280523002155,5.230024236502197,2.990836088117041e-17,9.0,-5.92,1.0,-5.92,0.7047,0.8132,1.0895,1.0,0.762,0.762,7
8990,npp,893,1243,0.704445958137512,-1.20253908634186,36.701732635498,3670176,892,925,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-11-11 22:33:52.903399,98.12189159120989,40.01854107073022,34.67690839070483,2.4132574545915623e-24,6.0,-40.06,1.4276677814245327,-39.96,0.8127,1.1908,1.6871,0.683,0.4726,0.4811,7
9116,npp,724,2856,0.898619294166565,-1.20100259780884,36.7070999145508,3670176,725,2302,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-11-14 23:17:50.267266,-81.30461807000557,41.065327595661245,35.53939224599954,2.0207490208653152e-31,13.0,41.15,1.4276677814245327,41.15,0.737,0.9709,1.4395,0.8376,0.7626,0.7527,7
9152,npp,12,2164,0.816193640232086,-1.20228123664856,36.7045860290527,3670176,12,1725,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-11-15 22:59:00.006633,-79.61493844952689,7.506142063475542,6.637526308068723,4.570048586253859e-31,10.0,7.54,1.0,7.65,0.5686,0.7555,0.953,1.0765,0.874,0.8786,7
9224,npp,1663,784,1.37764000892639,-1.2000333070755,36.7013473510742,3670176,1661,569,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-11-17 22:21:21.261417,98.70195497613909,54.56833014979488,46.1332199688514,5.599641398059652e-24,4.0,-54.61,2.0682789409984763,-54.61,0.9095,1.2301,1.6828,0.6611,0.8846,0.9108,7
9260,npp,956,111,0.827127277851105,-1.20070254802704,36.7066116333008,3670176,954,51,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-11-18 22:02:32.776241,98.96561578111545,68.46343358897748,55.3894392020218,1.416310014979392e-17,1.0,-68.49,3.3166247903554,-68.48,1.4231,1.7624,2.756,0.4614,0.5313,0.3817,7
9314,npp,2218,3089,0.676255941390991,-1.20320570468903,36.7068252563477,3670176,2217,2478,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-11-19 23:24:07.119275,-81.02497798380537,48.884421928942075,41.80773691526319,1.6426662375908344e-20,14.0,48.98,1.7549928774784245,49.025,0.8968,1.1186,1.4864,0.727,0.5612,0.4917,7
9962,npp,1425,1702,0.393724709749222,-1.20221555233002,36.7034950256348,3670176,1425,1290,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-07 22:46:28.644567,99.28407404731074,18.865170795440747,16.62559460841756,0.00037556536755247057,8.0,-18.92,1.0442604737599883,-18.64,0.7584,0.888,1.1747,0.9158,0.3399,0.3606,7
10079,npp,1263,3317,1.20512235164642,-1.19903016090393,36.7035636901855,3670176,1261,2666,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-10 23:30:22.275541,-80.7735545612785,55.245238341328566,46.63972531756159,2.543678308434145e-16,15.0,55.32,2.0682789409984763,55.43,0.9953,1.3024,1.6165,0.6244,0.7662,0.7525,7
10115,npp,532,2621,0.710745632648468,-1.20009446144104,36.7041130065918,3670176,533,2116,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-11 23:11:33.725741,-80.89246650066885,31.46884483963237,27.513153348942755,4.4973455526164534e-24,12.0,31.53,1.2365102219381485,31.575,0.8025,1.0016,1.2787,0.8119,0.578,0.5771,7
10187,npp,2176,1240,0.556398957967758,-1.20165419578552,36.7068672180176,3670176,2174,922,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-13 22:33:53.065780,98.45064355294768,40.0856151312909,34.73685163003205,1.1141122353129931e-32,6.0,-40.17,1.4276677814245327,-39.96,0.8127,1.1908,1.6871,0.683,0.3689,0.38,7
10223,npp,1464,554,1.9334545135498,-1.19758331775665,36.7024841308594,3670176,1464,346,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-14 22:15:04.514501,98.97318517701694,60.0799918672542,50.08006235336718,2.1817115881430304e-31,3.0,-60.17,2.3545700244418297,-59.98,1.3116,1.6848,2.2147,0.4827,0.9189,0.9333,7
10268,npp,2727,3544,2.07037341594696,-1.19723236560822,36.7039375305176,3670176,2728,2876,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-15 23:36:38.789370,-80.96602718304705,60.573530044484585,50.422603281958914,1.8656182859201599e-31,16.0,60.65,2.4157378735459294,60.79,1.2504,1.7722,2.0952,0.4589,0.9367,0.9501,7
10349,npp,1296,2160,0.623000413179398,-1.20109820365906,36.7069282531738,3670176,1296,1721,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-17 22:58:58.130695,-77.19359143634814,7.3285164551362145,6.481229681790685,2.2420822191752927e-25,10.0,7.31,1.0,7.65,0.5686,0.7555,0.953,1.0765,0.6808,0.6707,7
10412,npp,2925,777,0.636920869350433,-1.20182299613953,36.7007255554199,3670176,2923,561,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-19 22:21:19.210731,98.7992637014296,54.6912942706796,46.22892466211087,1.0175941316948051e-12,4.0,-54.79,2.0682789409984763,-54.61,0.9095,1.2301,1.6828,0.6611,0.5264,0.4211,7
10457,npp,2215,102,1.18503069877625,-1.20217955112457,36.7028274536133,3670176,2216,46,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-20 22:02:30.659041,99.16036902519822,68.54998913331526,55.44529452248564,3.113933981079031e-05,1.0,-68.64,3.3166247903554,-68.48,1.4231,1.7624,2.756,0.4614,0.6392,0.5468,7
10475,npp,1116,3771,1.96841299533844,-1.1968070268631,36.7013473510742,3670176,1115,3040,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-20 23:42:53.482472,-80.89551123120283,65.03420854616336,53.34556019522912,1.908788867050545e-16,17.0,65.11,2.898275349237888,65.21,1.1748,1.758,2.253,0.4626,0.8858,0.9106,7
10511,npp,400,3083,0.768497705459595,-1.19963502883911,36.7065925598145,3670176,403,2474,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2012-12-21 23:24:03.149041,-80.68657909249718,48.73469382780561,41.69516634805474,1.823033344820528e-09,14.0,48.8,1.7549928774784245,49.025,0.8968,1.1186,1.4864,0.727,0.6138,0.5587,7
11204,npp,273,2382,0.709579050540924,-1.2004998922348,36.7066764831543,3670176,273,1926,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-07 23:05:08.603322,-81.42427624737935,19.73497665641634,17.38575749695028,3.0504055289792717e-10,11.0,19.77,1.0837787002826917,20.4,0.7593,1.0497,1.3327,0.7748,0.4995,0.5498,7
11240,npp,2612,1692,0.812443017959595,-1.20059752464294,36.7045440673828,3670176,2612,1281,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-08 22:46:18.287288,99.360651743316,19.401096018133856,17.094024156857618,1.3525728024074531e-18,8.0,-19.47,1.0442604737599883,-18.64,0.7584,0.888,1.1747,0.9158,0.7409,0.744,7
11285,npp,1896,1000,0.694885194301605,-1.20080530643463,36.7028884887695,3670176,1896,736,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-09 22:27:27.975819,98.59316071508661,48.38087605284594,41.41562216681357,1.0693772852274496e-25,5.0,-48.46,1.7549928774784245,-48.03,0.8939,1.1402,1.469,0.7133,0.5595,0.4956,7
11321,npp,1182,318,1.27313375473022,-1.19963765144348,36.7021484375,3670176,1179,171,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-10 22:08:37.664489,98.83614939590383,64.82410004434381,53.208008756303514,5.2526939142846325e-31,2.0,-64.91,2.898275349237888,-64.61,1.2731,1.813,2.1309,0.4486,0.627,0.5711,7
11339,npp,86,3993,1.26633369922638,-1.20072293281555,36.7039070129395,3670176,87,3164,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-10 23:49:02.268469,-81.16601522647873,68.76584849202928,55.57424811921969,1.482202813938602e-25,18.0,68.85,3.5496478698597698,69.09,1.046,1.616,2.2019,0.5032,0.7147,0.6373,7
11375,npp,2440,3307,0.870305716991425,-1.20176601409912,36.7066688537598,3670176,2440,2654,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-11 23:30:11.956104,-80.82336789200896,54.98409990707738,46.44854224424503,9.320362185925147e-32,15.0,55.06,2.0682789409984763,55.43,0.9953,1.3024,1.6165,0.6244,0.6043,0.5434,7
11420,npp,1721,2609,0.381738185882568,-1.20031750202179,36.7034568786621,3670176,1721,2107,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-12 23:11:21.640891,-80.53447939068224,30.937669173499536,27.06123083094876,8.577469062460648e-33,12.0,31.0,1.2365102219381485,31.575,0.8025,1.0016,1.2787,0.8119,0.3119,0.3099,7
11456,npp,1003,1917,1.14936077594757,-1.20033550262451,36.701488494873,3670176,1003,1489,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-13 22:52:31.321622,96.43069190321641,6.756845970375258,5.976125120732162,3.697607496332189e-32,9.0,-6.79,1.0,-5.92,0.7047,0.8132,1.0895,1.0,1.1494,1.1494,7
11519,npp,2632,543,1.33447051048279,-1.20009422302246,36.706974029541,3670176,2632,337,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-15 22:14:52.455375,99.20733034594608,60.317227672992054,50.2423681747329,5.087292902334787e-25,3.0,-60.4,2.4157378735459294,-59.98,1.3116,1.6848,2.2147,0.4827,0.6682,0.6442,7
11618,npp,137,2842,0.442539900541306,-1.20168781280518,36.7058982849121,3670176,137,2290,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-17 23:17:39.964588,-80.51726104855854,40.55103571092332,35.119816251072436,5.638963636713629e-22,13.0,40.62,1.4276677814245327,41.15,0.737,0.9709,1.4395,0.8376,0.4432,0.3707,7
11654,npp,2508,2151,0.5499362945556641,-1.20240902900696,36.7052192687988,3670176,2508,1713,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-18 22:58:51.413779,-74.52027908558031,6.82743914123701,6.038257963339556,1.738776102248228e-15,10.0,6.78,1.0,7.65,0.5686,0.7555,0.953,1.0765,0.6077,0.592,7
11708,npp,1808,1462,0.579187303781509,-1.20243299007416,36.7070465087891,3670176,1807,1096,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-19 22:40:02.864340,95.95950712429037,30.887901553083697,27.01802743743729,2.1007510175801398e-08,7.0,-30.91,1.2365102219381485,-30.275,0.7435,0.9205,1.2145,0.8835,0.5372,0.5117,7
11798,npp,2388,3766,0.900893092155457,-1.19749987125397,36.708251953125,3670176,2390,3036,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-01-21 23:42:52.139729,-81.29668794744435,64.94676449022961,53.28826156064945,0.00013142716589583224,17.0,65.02,2.898275349237888,65.21,1.1748,1.758,2.253,0.4626,0.5175,0.4167,7
12347,npp,2643,1472,0.857892394065857,-1.19676125049591,36.7023468017578,3670176,2644,1104,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-02-04 22:40:25.065443,99.45496832671586,30.36485193165834,26.56926626584211,6.544024106588035e-05,7.0,-30.44,1.184412938166907,-30.275,0.7435,0.9205,1.2145,0.8835,0.7604,0.7579,7
12482,npp,2503,3087,1.32574272155762,-1.20276618003845,36.705940246582,3670176,2503,2476,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-02-07 23:24:23.967656,-80.74517510013735,48.84713252238195,41.777788765339274,4.505686775947082e-20,14.0,48.92,1.7549928774784245,49.025,0.8968,1.1186,1.4864,0.727,0.9313,0.9639,7
12554,npp,1098,1704,0.758360385894775,-1.20147490501404,36.7056465148926,3670176,1098,1291,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-02-09 22:46:46.824884,97.46370637366269,18.7727239083082,16.54355629299302,8.492152351811529e-33,8.0,-18.81,1.0442604737599883,-18.64,0.7584,0.888,1.1747,0.9158,0.6891,0.6945,7
12680,npp,957,3320,1.47521388530731,-1.20114743709564,36.7031135559082,3670176,955,2668,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-02-12 23:30:45.702762,-80.65337761498665,55.32567570475753,46.69208163820889,1.3870264211239425e-32,15.0,55.39,2.0682789409984763,55.43,0.9953,1.3024,1.6165,0.6244,0.8968,0.9212,7
12752,npp,2623,1934,0.765657901763916,-1.20046973228455,36.7021942138672,3670176,2623,1506,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-02-14 22:53:08.543035,92.29642865693468,5.81143489972532,5.14001194786667,1.123410900022721e-26,9.0,-5.8,1.0,-5.92,0.7047,0.8132,1.0895,1.0,0.7657,0.7657,7
12797,npp,1922,1248,0.585752606391907,-1.20223104953766,36.7068557739258,3670176,1923,929,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-02-15 22:34:21.736899,99.06006969612976,39.79765615976049,34.49438232214857,3.2202389662689875e-21,6.0,-39.87,1.4276677814245327,-39.96,0.8127,1.1908,1.6871,0.683,0.3895,0.4001,7
12833,npp,1222,563,1.28878057003021,-1.19950890541077,36.7074661254883,3670176,1223,353,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-02-16 22:15:33.150635,99.19681278259321,59.88055459960867,49.93388449381307,1.4636021508053574e-14,3.0,-59.96,2.3545700244418297,-59.98,1.3116,1.6848,2.2147,0.4827,0.6451,0.6221,7
12887,npp,2498,3550,1.51153481006622,-1.20046925544739,36.7035179138184,3670176,2501,2881,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-02-17 23:37:09.163532,-81.36283986815985,60.718266270045966,50.512449528051654,9.938210367297951e-18,16.0,60.78,2.4157378735459294,60.79,1.2504,1.7722,2.0952,0.4589,0.7054,0.6936,7
12932,npp,1778,2860,0.688825130462646,-1.2008900642395,36.7063674926758,3670176,1779,2305,196611,3866787,1017,ken_nairobi_17_11,-1.2,36.70416667,17,11,ken_nairobi,2013-02-18 23:18:20.572464,-81.23660692760305,41.23331998905662,35.67591495346261,8.316889538344355e-11,13.0,41.3,1.4867838833500562,41.15,0.737,0.9709,1.4395,0.8376,0.6235,0.577,7
