gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2765,1727,8.47589206695557,-1.27793633937836,36.781867980957,3670176,2765,1312,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-13 22:47:21.530672,97.3202747698908,17.509363544785824,15.43995881733201,0.0004579479081284233,8.0,-17.54,1.0442604737599883,-17.87,10.5684,12.5898,17.0153,0.8689,7.0003,7.3651,7
1790,npp,1329,358,12.3761806488037,-1.27759885787964,36.7848930358887,3670176,1333,197,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-15 22:09:42.654366,99.27598111049407,64.11771083867148,52.758143585715615,7.386172682809473e-17,2.0,-64.16,2.7445598364131496,-64.32,12.4552,16.8092,20.6632,0.6508,9.3246,8.0547,7
1808,npp,234,4032,7.0230188369751,-1.27905023097992,36.783447265625,3670176,233,3183,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.04007584743184,69.32349985987358,55.8853983422863,1.813106402528278e-05,18.0,69.44,3.5496478698597698,69.33,10.9408,16.8528,19.8441,0.6491,8.1706,4.5589,7
1925,npp,1124,1955,4.45924520492554,-1.27566957473755,36.7821197509766,3670176,1125,1526,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-18 22:53:34.508274,99.1092562819761,4.558381153054936,4.032630184689513,1.4613524479677038e-25,9.0,-4.59,1.0,-4.99,8.128,10.9398,13.4473,1.0,4.4592,4.4592,7
1988,npp,2758,581,14.8701658248901,-1.28144824504852,36.7823181152344,3670176,2759,370,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-20 22:15:53.855383,98.93621706037067,59.51665134562061,49.68791354179663,1.1660847860302061e-35,3.0,-59.56,2.3545700244418297,-59.68,14.7712,16.9105,19.0458,0.6469,10.0732,9.6198,7
2051,npp,942,3569,8.5575065612793,-1.27625358104706,36.7818412780762,3670176,948,2897,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.87728641540978,61.08646487789378,50.76854251588395,2.496808385229853e-31,16.0,61.18,2.5331140255951103,61.05,12.3037,16.048,21.6562,0.6817,7.9827,5.8336,7
2213,npp,1112,804,12.9707183837891,-1.27655172348022,36.7832145690918,3670176,1112,591,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-25 22:22:05.000749,99.10823299475443,54.01556201957749,45.72353475391563,6.0019284458568454e-24,4.0,-54.07,1.9513309067639726,-54.245,11.755,15.05,18.7857,0.7269,9.8742,9.4284,7
2249,npp,395,130,14.7878532409668,-1.27875638008118,36.7829208374023,3670176,394,61,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-26 22:03:14.673288,99.01116092774663,68.15384949115565,55.21086688360702,5.009196264924349e-18,1.0,-68.18,3.3166247903554,-68.26,14.0784,17.1329,22.1427,0.6385,10.2327,9.4424,7
2267,npp,2370,3797,11.7138090133667,-1.27635526657104,36.7817573547363,3670176,2373,3056,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-26 23:43:39.277893,-81.32427993609953,65.47135119602399,53.611349524050816,2.4312548535196156e-26,17.0,65.58,3.0,65.46,8.4445,12.329,18.5019,0.8873,10.7347,10.3939,7
2375,npp,201,1721,9.01113605499268,-1.27954339981079,36.7802047729492,3670176,201,1307,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-05-29 22:47:06.527286,98.07483209222642,17.832446481869564,15.721614614366352,1.1796204083664561e-06,8.0,-17.87,1.0442604737599883,-17.87,10.5684,12.5898,17.0153,0.8689,7.5129,7.8302,7
2960,npp,1403,2403,5.34185361862183,-1.27866637706757,36.7856292724609,3670176,1403,1944,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-06-13 23:05:38.464644,-80.00071282107501,20.842189747035857,18.349181557722012,1.9788964884477876e-06,11.0,20.87,1.0837787002826917,21.19,9.4628,11.6063,16.1437,0.9426,5.1596,5.0351,7
3005,npp,3012,1024,10.6827554702759,-1.2780419588089,36.7835655212402,3670176,3013,752,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-06-15 22:27:57.839824,98.88576278991985,47.653410185293964,40.83703831650438,2.8960951118596284e-20,5.0,-47.7,1.646109783506203,-47.525,11.7183,16.7504,19.2543,0.6531,7.2537,6.977,7
3185,npp,2092,1939,6.26490449905396,-1.27989768981934,36.7858352661133,3670176,2092,1510,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-06-19 22:52:57.635148,93.31370469721787,5.51004738787429,4.8735574138858,3.3071568616301086e-33,9.0,-5.51,1.0,-4.99,8.128,10.9398,13.4473,1.0,6.2649,6.2649,7
3410,npp,2063,787,11.5777492523193,-1.28125429153442,36.780330657959,3670176,2061,572,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-06-26 22:21:25.863417,98.521131458616,54.49533555918739,46.07575735092885,2.42629414703043e-12,4.0,-54.53,1.9513309067639726,-54.245,11.755,15.05,18.7857,0.7269,9.1604,8.4158,7
3464,npp,262,3779,2.87587189674377,-1.2824205160141,36.7847290039062,3670176,263,3045,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.59997273838896,65.16150767661517,53.414030437052034,2.312949183540283e-15,17.0,65.26,3.0,65.46,8.4445,12.329,18.5019,0.8873,7.7888,2.5518,7
3500,npp,2622,3091,11.023756980896,-1.27928602695465,36.7863693237305,3670176,2620,2479,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-06-28 23:24:11.608725,-81.0075816682716,48.95505288375826,41.85921206191121,3.5985969802258387e-07,14.0,49.04,1.7549928774784245,49.4,11.2741,15.2411,19.0517,0.7178,8.5367,7.9126,7
4193,npp,2573,2401,8.65727710723877,-1.27653789520264,36.7857475280762,3670176,2573,1942,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.04203769290395,20.705316605060638,18.23077354603042,2.2943067845043307e-18,11.0,20.77,1.0837787002826917,21.19,9.4628,11.6063,16.1437,0.9426,8.2188,8.1601,7
4445,npp,266,1942,8.57801151275635,-1.27948689460754,36.7843322753906,3670176,266,1513,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-07-21 22:52:52.963541,92.6591083208197,5.3835235471262735,4.762053061062424,5.256012989715594e-32,9.0,-5.34,1.0,-4.99,8.128,10.9398,13.4473,1.0,8.578,8.578,7
5318,npp,2381,2177,7.95205879211426,-1.28081178665161,36.7849960327148,3670176,2381,1737,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-08-11 22:59:08.777172,-76.33611386337768,8.259611273751466,7.303439775748257,5.01835128122041e-05,10.0,8.29,1.0,8.435,9.2481,11.7764,14.5794,0.929,7.1154,7.3871,7
5354,npp,1667,1487,8.07408428192139,-1.27756547927856,36.7806587219238,3670176,1668,1115,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-08-12 22:40:20.235825,99.33737151645721,29.69072458392048,25.995541479888953,1.7732496406700818e-12,7.0,-29.73,1.184412938166907,-29.69,9.5738,12.0674,15.7044,0.9066,7.5682,7.3196,7
5390,npp,955,796,17.8376617431641,-1.28175520896912,36.781681060791,3670176,954,582,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-08-13 22:21:29.913766,98.5850351279937,54.248192002052264,45.900552065099966,1.2665233837175842e-19,4.0,-54.29,1.9513309067639726,-54.245,11.755,15.05,18.7857,0.7269,12.3684,12.9661,7
5426,npp,246,122,22.8134517669678,-1.28172397613525,36.7815093994141,3670176,247,57,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-08-14 22:02:41.370339,99.25934501419745,68.27169585411677,55.28544233582847,8.912024754969512e-26,1.0,-68.31,3.3166247903554,-68.26,14.0784,17.1329,22.1427,0.6385,12.6525,14.567,7
5444,npp,2221,3791,17.199878692627,-1.28149151802063,36.7798156738281,3670176,2219,3052,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-08-14 23:43:04.195434,-80.98082203194288,65.35095898952675,53.54261839911868,3.62915440827033e-17,17.0,65.47,3.0,65.46,8.4445,12.329,18.5019,0.8873,12.5634,15.2618,7
5723,npp,2252,2637,9.01262474060059,-1.27632021903992,36.7855949401855,3670176,2252,2127,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.67786673637438,32.16858348196439,28.10853185056173,1.0801009690417673e-28,12.0,32.25,1.2365102219381485,32.2,10.5339,13.1313,14.3211,0.8331,7.6089,7.5085,7
5750,npp,1537,1946,7.93715190887451,-1.27813458442688,36.7842140197754,3670176,1537,1517,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-08-22 22:52:51.556461,100.71497795265729,5.120351945865243,4.5297231810087055,1.7387210781980195e-23,9.0,-5.11,1.0,-4.99,8.128,10.9398,13.4473,1.0,7.9372,7.9372,7
5777,npp,823,1257,8.86293601989746,-1.27859163284302,36.7822456359863,3670176,823,938,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-08-23 22:34:01.232080,98.91800508824076,39.483467256941736,34.240364264309676,1.6152011358788192e-16,6.0,-39.53,1.4276677814245327,-39.34,11.2426,13.8979,18.5172,0.7872,7.4131,6.9765,7
6614,npp,2154,795,16.7743530273438,-1.27898800373077,36.7853164672852,3670176,2154,580,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-09-14 22:21:19.790571,98.69462702352551,54.27846095616746,45.9201312633265,1.3501832374289851e-30,4.0,-54.32,1.9513309067639726,-54.245,11.755,15.05,18.7857,0.7269,11.8235,12.1932,7
6803,npp,528,1023,11.6673822402954,-1.27818977832794,36.7836265563965,3670176,531,752,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-09-19 22:27:32.834177,98.17986053899779,47.70463524522862,40.88189442285669,1.2422637014866803e-26,5.0,-47.74,1.646109783506203,-47.525,11.7183,16.7504,19.2543,0.6531,7.8519,7.62,7
6839,npp,2886,344,14.3830986022949,-1.2765873670578,36.7817268371582,3670176,2887,188,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-09-20 22:08:44.304261,99.20372746495049,64.39959087706116,52.9353871721968,1.816280734285447e-20,2.0,-64.43,2.8345692104261015,-64.32,12.4552,16.8092,20.6632,0.6508,10.0839,9.3608,7
6866,npp,1791,4016,17.1956958770752,-1.28024911880493,36.7796363830566,3670176,1797,3176,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-09-20 23:49:07.129880,-80.96145944081623,69.07858004478854,55.74602459393771,3.371702538788068e-27,18.0,69.19,3.5496478698597698,69.33,10.9408,16.8528,19.8441,0.6491,11.0364,11.1624,7
6902,npp,1072,3329,14.9306783676147,-1.27926516532898,36.7850914001465,3670176,1076,2678,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.54150899842267,55.51504021516692,46.834433756603985,6.455382041626335e-22,15.0,55.62,2.0682789409984763,55.75,11.7944,15.2847,17.6216,0.7157,10.7686,10.6864,7
6938,npp,353,2633,13.9674339294434,-1.28200328350067,36.7861824035645,3670176,354,2124,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-09-22 23:11:28.287320,-81.57485157989558,31.99490155172499,27.95859566373782,6.76954639206887e-15,12.0,32.07,1.2365102219381485,32.2,10.5339,13.1313,14.3211,0.8331,11.616,11.6364,7
6974,npp,2690,1941,12.0371217727661,-1.28174233436584,36.7824058532715,3670176,2690,1512,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-09-23 22:52:37.980363,97.67875424200486,5.413248901601438,4.788333902854296,6.316968022664671e-07,9.0,-5.4,1.0,-4.99,8.128,10.9398,13.4473,1.0,12.0371,12.0371,7
7820,npp,2385,2860,6.07748365402222,-1.28005683422089,36.7838592529297,3670176,2387,2306,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-10-13 23:17:35.834701,-79.82758492665083,41.22219301585008,35.667047331827675,7.929462988993351e-24,13.0,41.3,1.4867838833500562,41.73,11.0703,13.5029,17.8751,0.8102,5.9455,4.9239,7
7856,npp,1678,2169,2.57737469673157,-1.28258490562439,36.7859764099121,3670176,1678,1730,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-10-14 22:58:45.553153,-69.72445471292323,7.948426155744628,7.027935424760142,3.890768888269619e-30,10.0,7.83,1.0,8.435,9.2481,11.7764,14.5794,0.929,1.7407,2.3943,7
7964,npp,2621,118,9.45004558563232,-1.27833092212677,36.7809028625488,3670176,2619,55,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-10-17 22:02:20.040259,99.14023443282811,68.35776269991375,55.32404071882692,2.185427529697526e-29,1.0,-68.37,3.3166247903554,-68.26,14.0784,17.1329,22.1427,0.6385,8.6233,6.0341,7
7991,npp,1541,3783,11.8063335418701,-1.28236615657806,36.7849082946777,3670176,1542,3047,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.11137485982654,65.22420643259684,53.45380918766334,4.78600691445188e-31,17.0,65.33,3.0,65.46,8.4445,12.329,18.5019,0.8873,10.7656,10.476,7
8027,npp,817,3095,5.70652532577515,-1.28069138526917,36.7814407348633,3670176,819,2482,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-10-18 23:23:56.137235,-81.51335116239184,49.073506573041946,41.95258565756276,2.628394080084677e-29,14.0,49.16,1.7549928774784245,49.4,11.2741,15.2411,19.0517,0.7178,5.507,4.096,7
8063,npp,108,2400,11.0519504547119,-1.27838754653931,36.7865676879883,3670176,108,1941,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-10-19 23:05:05.854397,-79.3936183801095,20.652404876977002,18.183907574133702,2.2010866979423625e-25,11.0,20.72,1.0837787002826917,21.19,9.4628,11.6063,16.1437,0.9426,10.4283,10.4173,7
8099,npp,2473,1711,10.5102767944336,-1.27940821647644,36.7809066772461,3670176,2473,1298,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-10-20 22:46:17.354812,98.35835232285349,18.400739177928138,16.217984373434152,1.944937654365981e-19,8.0,-18.42,1.0442604737599883,-17.87,10.5684,12.5898,17.0153,0.8689,8.9485,9.1328,7
8990,npp,903,1258,8.34296703338623,-1.28193116188049,36.7806129455566,3670176,903,939,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-11-11 22:33:54.682681,98.69638229580042,39.453498755435234,34.21064231574441,2.6113369160889137e-24,6.0,-39.49,1.4276677814245327,-39.34,11.2426,13.8979,18.5172,0.7872,7.0489,6.5672,7
9026,npp,195,574,15.3783397674561,-1.27968263626099,36.784049987793,3670176,197,363,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-11-12 22:15:06.193173,99.28484372346882,59.6727402210251,49.7911454217125,7.802686735657364e-30,3.0,-59.71,2.3545700244418297,-59.68,14.7712,16.9105,19.0458,0.6469,10.2891,9.9486,7
9080,npp,1462,3561,11.5441722869873,-1.27797734737396,36.7824630737305,3670176,1463,2890,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.08357152633597,60.90968837424428,50.64324180653396,3.680954179307886e-32,16.0,61.01,2.5331140255951103,61.05,12.3037,16.048,21.6562,0.6817,9.1618,7.8696,7
9116,npp,734,2869,11.3936004638672,-1.28140509128571,36.7820854187012,3670176,733,2313,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.61809967482962,41.54334014954095,35.93082193605264,2.121137261604133e-31,13.0,41.62,1.4867838833500562,41.73,11.0703,13.5029,17.8751,0.8102,9.5211,9.2309,7
9152,npp,22,2178,9.59638214111328,-1.28181207180023,36.7813911437988,3670176,22,1739,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-11-15 22:59:01.785915,-79.37490881441641,8.29369189157926,7.332914441882832,4.681355359241343e-31,10.0,8.35,1.0,8.435,9.2481,11.7764,14.5794,0.929,8.7597,8.9146,7
9188,npp,2382,1488,9.28920745849609,-1.27562868595123,36.7812919616699,3670176,2382,1116,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-11-16 22:40:11.525110,97.89072048345245,29.669731283181573,25.975616222295944,1.3606970287833613e-28,7.0,-29.69,1.184412938166907,-29.69,9.5738,12.0674,15.7044,0.9066,8.5941,8.4212,7
10079,npp,1273,3331,9.19383335113525,-1.27656924724579,36.7820472717285,3670176,1273,2681,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-10 23:30:24.054776,-81.1507120239166,55.608390418620885,46.90584947815602,2.8175374240047313e-16,15.0,55.67,2.0682789409984763,55.75,11.7944,15.2847,17.6216,0.7157,7.9949,6.5803,7
10115,npp,542,2634,11.2283515930176,-1.28053689002991,36.78076171875,3670176,541,2125,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-11 23:11:33.725741,-79.94968501154496,32.062227923146494,28.01767805776365,4.9089587311387996e-24,12.0,32.11,1.2365102219381485,32.2,10.5339,13.1313,14.3211,0.8331,9.4008,9.3544,7
10142,npp,2899,1944,8.84017467498779,-1.27848756313324,36.7852401733398,3670176,2899,1515,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-12 22:52:45.176404,101.61088504760883,5.1949283863760485,4.595578501643875,1.385583886047466e-30,9.0,-5.22,1.0,-4.99,8.128,10.9398,13.4473,1.0,8.8402,8.8402,7
10187,npp,2186,1255,4.65878057479858,-1.28099167346954,36.7859001159668,3670176,2186,935,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-13 22:33:54.845059,98.37936412399984,39.546720449829195,34.2922866770811,1.1591500132016522e-32,6.0,-39.61,1.4276677814245327,-39.34,11.2426,13.8979,18.5172,0.7872,4.4683,3.6672,7
10223,npp,1475,569,15.790825843811,-1.28285908699036,36.7857322692871,3670176,1477,359,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-14 22:15:06.293781,99.26114742912351,59.74511600964698,49.84897947979182,2.2106908175703252e-31,3.0,-59.83,2.3545700244418297,-59.68,14.7712,16.9105,19.0458,0.6469,10.4642,10.2154,7
10268,npp,2738,3558,17.7682056427002,-1.28184080123901,36.7839279174805,3670176,2741,2888,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-15 23:36:40.568650,-81.24972901984891,60.885379749891094,50.63470255008003,1.8950483482881637e-31,16.0,60.95,2.5331140255951103,61.05,12.3037,16.048,21.6562,0.6817,11.6189,12.1124,7
10412,npp,2935,792,16.3514957427979,-1.28094685077667,36.7799911499023,3670176,2935,578,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-19 22:21:20.989967,98.76223414885136,54.32565426939441,45.95798627885517,9.328636407088295e-13,4.0,-54.4,1.9513309067639726,-54.245,11.755,15.05,18.7857,0.7269,11.6068,11.8859,7
10457,npp,2225,117,13.5997447967529,-1.27865099906921,36.7858734130859,3670176,2229,54,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-20 22:02:32.438320,99.42193376304307,68.31004679874856,55.307736553504384,2.7771634936772446e-05,1.0,-68.39,3.3166247903554,-68.26,14.0784,17.1329,22.1427,0.6385,9.8745,8.6838,7
10475,npp,1127,3785,18.5018749237061,-1.28109240531921,36.7811508178711,3670176,1128,3049,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.14659514286213,65.29812888117193,53.510010037192515,1.7462607612565438e-16,17.0,65.37,3.0,65.46,8.4445,12.329,18.5019,0.8873,12.9974,16.4171,7
10511,npp,410,3097,5.25880527496338,-1.27809858322144,36.7822799682617,3670176,410,2483,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.65272996847709,49.147530728806494,42.01728112546985,1.6552296515437374e-09,14.0,49.22,1.7549928774784245,49.4,11.2741,15.2411,19.0517,0.7178,5.2518,3.7747,7
11105,npp,2818,111,6.99274969100952,-1.27879750728607,36.7834167480469,3670176,2821,51,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-05 22:02:26.405495,99.4237633883989,68.4074128819279,55.36299100395082,0.0001240884109921352,1.0,-68.49,3.3166247903554,-68.26,14.0784,17.1329,22.1427,0.6385,7.8824,4.4651,7
11204,npp,283,2395,9.74929332733154,-1.28036224842072,36.7829322814941,3670176,283,1937,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-07 23:05:08.603322,-79.84980146661515,20.42529444518181,17.987950510204826,3.3938739596659956e-10,11.0,20.45,1.0837787002826917,21.19,9.4628,11.6063,16.1437,0.9426,9.2264,9.1894,7
11321,npp,1192,334,14.5184631347656,-1.27868378162384,36.7859954833984,3670176,1192,181,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-10 22:08:39.443725,99.1149124063731,64.54295921159853,53.030578167547915,5.5619514644777495e-31,2.0,-64.62,2.8345692104261015,-64.32,12.4552,16.8092,20.6632,0.6508,10.1317,9.4489,7
11420,npp,1731,2624,10.6456413269043,-1.28036963939667,36.7858428955078,3670176,1732,2117,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-12 23:11:23.420172,-81.32646323119467,31.61938197074065,27.641632271348783,8.839464190652366e-33,12.0,31.67,1.2365102219381485,32.2,10.5339,13.1313,14.3211,0.8331,8.9296,8.869,7
11519,npp,2642,557,13.6799955368042,-1.27724528312683,36.7817535400391,3670176,2645,349,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-15 22:14:54.234648,99.53310315232689,60.01679656405663,50.03586733310548,4.820071488667839e-25,3.0,-60.1,2.3545700244418297,-59.68,14.7712,16.9105,19.0458,0.6469,9.5678,8.8499,7
11582,npp,848,3546,15.9694862365723,-1.28079569339752,36.7832412719727,3670176,852,2879,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-16 23:36:28.513932,-81.48427773155784,60.62923592184651,50.45985872802108,3.3821936775883556e-27,16.0,60.7,2.4157378735459294,61.05,12.3037,16.048,21.6562,0.6817,10.9073,10.8862,7
11618,npp,147,2856,10.7440586090088,-1.28008580207825,36.7842636108398,3670176,148,2302,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-17 23:17:41.743868,-81.09962921144503,41.091784977725744,35.56363249710703,5.2197255366964225e-22,13.0,41.15,1.4276677814245327,41.73,11.0703,13.5029,17.8751,0.8102,9.0074,8.7046,7
11654,npp,2518,2165,11.5748672485352,-1.28160870075226,36.7819290161133,3670176,2518,1726,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-18 22:58:53.193053,-78.70440065847568,7.611148778210557,6.730515275704549,1.5816076028699528e-15,10.0,7.59,1.0,8.435,9.2481,11.7764,14.5794,0.929,10.7382,10.7525,7
11708,npp,1818,1476,12.2871122360229,-1.2823052406311,36.7829513549805,3670176,1817,1107,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-19 22:40:04.643576,96.68754651120362,30.222159755366086,26.449932454957857,1.8948193846733826e-08,7.0,-30.25,1.184412938166907,-29.69,9.5738,12.0674,15.7044,0.9066,11.1253,11.1389,7
11798,npp,2398,3778,12.8162527084351,-1.27788686752319,36.7834320068359,3670176,2395,3044,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-01-21 23:42:52.139729,-80.97334508624293,65.17772743270339,53.432660163147816,0.00011880832593716344,17.0,65.24,3.0,65.46,8.4445,12.329,18.5019,0.8873,11.1022,11.3722,7
12347,npp,2653,1486,8.75320434570312,-1.27932286262512,36.7856941223145,3670176,2653,1114,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-02-04 22:40:25.065443,98.41385682927405,29.71193105544519,26.011443313914295,6.947574793606139e-05,7.0,-29.78,1.184412938166907,-29.69,9.5738,12.0674,15.7044,0.9066,8.1416,7.9353,7
12392,npp,1938,796,14.1862592697144,-1.28043568134308,36.7797546386719,3670176,1940,582,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-02-05 22:21:38.279893,99.31575420174549,54.216082665753994,45.87079670452735,2.206753645647885e-13,4.0,-54.29,1.9513309067639726,-54.245,11.755,15.05,18.7857,0.7269,10.4972,10.3119,7
12428,npp,1241,122,15.5169849395752,-1.28071749210358,36.7852401733398,3670176,1241,56,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-02-06 22:02:49.712781,99.10877736176555,68.24797549774365,55.26335679447129,2.9989662816678114e-21,1.0,-68.31,3.3166247903554,-68.26,14.0784,17.1329,22.1427,0.6385,10.4526,9.908,7
12482,npp,2512,3100,11.581636428833,-1.27673006057739,36.7830810546875,3670176,2515,2486,196611,3866787,2936,ken_nairobi_36_30,-1.27916667,36.78333333,36,30,ken_nairobi,2013-02-07 23:24:23.967656,-80.26809571099389,49.247229933222,42.08970250161214,4.947140653435787e-20,14.0,49.31,1.7549928774784245,49.4,11.2741,15.2411,19.0517,0.7178,8.8546,8.3131,7
