lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.719,0.733,0.853
2,0.504,0.597,0.689
3,0.405,0.482,0.551
4,0.358,0.386,0.431
5,0.32,0.308,0.321
6,0.265,0.243,0.212
7,0.214,0.192,0.117
8,0.174,0.151,0.041
9,0.139,0.12,-0.018
10,0.117,0.096,-0.061
11,0.101,0.078,-0.092
12,0.084,0.066,-0.118
13,0.068,0.057,-0.138
14,0.055,0.052,-0.154
15,0.049,0.049,-0.163
16,0.043,0.047,-0.168
17,0.037,0.047,-0.17
18,0.032,0.046,-0.167
19,0.03,0.046,-0.156
20,0.029,0.046,-0.138
21,0.028,0.045,-0.111
22,0.027,0.043,-0.073
23,0.027,0.041,-0.021
24,0.035,0.038,0.049
25,0.044,0.035,0.13
26,0.044,0.026,0.214
27,0.042,0.02,0.296
28,0.011,0.018,0.354
29,-0.008,0.017,0.393
30,0.01,0.014,0.405
31,0.011,0.012,0.364
32,0.012,0.01,0.292
33,-0.0,0.007,0.199
34,-0.007,0.003,0.112
35,-0.017,-0.002,0.033
36,-0.02,-0.008,-0.032
37,-0.015,-0.014,-0.083
38,-0.014,-0.019,-0.125
39,-0.016,-0.024,-0.158
40,-0.019,-0.028,-0.183
41,-0.022,-0.032,-0.201
42,-0.024,-0.035,-0.214
43,-0.027,-0.036,-0.223
44,-0.03,-0.037,-0.23
45,-0.03,-0.036,-0.232
46,-0.03,-0.034,-0.23
47,-0.03,-0.03,-0.223
48,-0.031,-0.026,-0.212
49,-0.034,-0.021,-0.194
50,-0.035,-0.015,-0.167
51,-0.036,-0.01,-0.129
52,-0.031,-0.005,-0.076
53,-0.027,-0.001,-0.009
54,-0.026,0.005,0.069
55,-0.024,0.011,0.153
56,0.011,0.016,0.25
57,0.049,0.021,0.345
58,0.081,0.025,0.415
59,0.076,0.029,0.438
60,0.049,0.031,0.408
61,0.047,0.034,0.351
62,0.05,0.034,0.277
63,0.05,0.034,0.195
64,0.051,0.033,0.116
65,0.038,0.031,0.039
66,0.025,0.027,-0.029
67,0.018,0.023,-0.085
68,0.013,0.018,-0.128
69,0.002,0.014,-0.161
70,-0.002,0.01,-0.183
71,-0.004,0.007,-0.197
72,-0.003,0.005,-0.205
73,-0.001,0.004,-0.21
74,-0.002,0.003,-0.212
75,-0.003,0.004,-0.211
76,-0.005,0.006,-0.206
77,-0.006,0.009,-0.197
78,-0.006,0.013,-0.182
79,-0.003,0.018,-0.159
80,0.006,0.025,-0.124
81,0.017,0.032,-0.077
82,0.028,0.039,-0.015
83,0.039,0.045,0.057
84,0.051,0.048,0.14
85,0.067,0.051,0.232
86,0.094,0.054,0.327
87,0.078,0.056,0.392
88,0.079,0.056,0.436
89,0.092,0.055,0.443
90,0.098,0.054,0.41
91,0.084,0.051,0.339
92,0.057,0.047,0.248
93,0.032,0.041,0.154
94,0.022,0.034,0.07
95,0.016,0.027,-0.003
96,-0.001,0.02,-0.068
97,-0.012,0.013,-0.121
98,-0.017,0.006,-0.159
99,-0.02,-0.0,-0.187
100,-0.022,-0.007,-0.206
101,-0.023,-0.014,-0.219
102,-0.024,-0.019,-0.228
103,-0.024,-0.023,-0.231
104,-0.023,-0.025,-0.232
105,-0.023,-0.026,-0.229
106,-0.022,-0.025,-0.223
107,-0.02,-0.023,-0.211
108,-0.017,-0.019,-0.193
109,-0.015,-0.015,-0.165
110,-0.012,-0.011,-0.128
111,-0.01,-0.006,-0.079
112,-0.01,-0.002,-0.017
113,-0.01,0.002,0.057
114,0.002,0.006,0.144
115,0.018,0.008,0.237
116,0.034,0.01,0.324
117,0.036,0.01,0.386
118,0.023,0.009,0.408
119,-0.001,0.009,0.381
120,0.0,0.006,0.326
121,-0.002,0.002,0.249
122,0.016,-0.002,0.173
123,0.012,-0.006,0.089
124,0.004,-0.01,0.011
125,-0.01,-0.015,-0.057
126,-0.024,-0.021,-0.112
127,-0.034,-0.026,-0.153
128,-0.04,-0.031,-0.182
129,-0.044,-0.034,-0.202
130,-0.045,-0.037,-0.215
131,-0.043,-0.038,-0.223
132,-0.041,-0.039,-0.227
133,-0.041,-0.038,-0.228
134,-0.042,-0.037,-0.227
135,-0.045,-0.034,-0.224
136,-0.046,-0.031,-0.216
137,-0.044,-0.028,-0.201
138,-0.04,-0.023,-0.178
139,-0.032,-0.018,-0.144
140,-0.025,-0.012,-0.099
141,-0.015,-0.007,-0.042
142,-0.0,-0.003,0.027
143,0.017,0.001,0.108
144,0.034,0.005,0.2
145,0.03,0.008,0.286
146,0.016,0.012,0.355
147,0.033,0.015,0.403
148,0.05,0.015,0.412
149,0.046,0.015,0.378
150,0.028,0.013,0.301
151,0.003,0.011,0.21
152,-0.009,0.007,0.123
153,-0.012,0.002,0.043
154,-0.017,-0.002,-0.029
155,-0.017,-0.007,-0.086
156,-0.02,-0.012,-0.132
157,-0.019,-0.017,-0.165
158,-0.022,-0.021,-0.189
159,-0.025,-0.024,-0.207
160,-0.027,-0.027,-0.219
161,-0.029,-0.029,-0.227
162,-0.031,-0.031,-0.232
163,-0.034,-0.03,-0.235
164,-0.037,-0.029,-0.235
165,-0.035,-0.026,-0.229
166,-0.033,-0.023,-0.22
167,-0.028,-0.018,-0.204
168,-0.023,-0.013,-0.18
169,-0.02,-0.008,-0.147
170,-0.013,-0.003,-0.101
171,-0.0,0.002,-0.04
172,0.013,0.008,0.034
173,0.021,0.014,0.117
174,0.03,0.018,0.206
175,0.046,0.021,0.294
176,0.045,0.023,0.363
177,0.038,0.024,0.393
178,0.035,0.024,0.383
179,0.028,0.024,0.329
180,0.022,0.022,0.254
181,0.016,0.019,0.172
182,0.014,0.016,0.094
183,0.017,0.012,0.028
184,0.017,0.009,-0.029
185,0.011,0.005,-0.078
186,0.005,0.002,-0.116
187,0.001,-0.001,-0.144
188,-0.002,-0.002,-0.163
189,-0.004,-0.002,-0.175
190,-0.005,-0.001,-0.182
191,-0.005,0.001,-0.185
192,-0.008,0.005,-0.186
193,-0.01,0.011,-0.184
194,-0.009,0.017,-0.179
195,-0.007,0.024,-0.169
196,-0.002,0.032,-0.155
197,0.01,0.04,-0.13
198,0.031,0.049,-0.093
199,0.06,0.057,-0.044
200,0.069,0.064,0.008
201,0.082,0.07,0.075
202,0.098,0.075,0.154
203,0.118,0.079,0.245
204,0.128,0.082,0.333
205,0.119,0.083,0.399
206,0.104,0.083,0.434
207,0.099,0.082,0.436
208,0.093,0.079,0.401
209,0.084,0.074,0.333
210,0.067,0.068,0.245
211,0.053,0.06,0.156
212,0.041,0.051,0.075
213,0.027,0.041,0.002
214,0.014,0.031,-0.059
215,0.002,0.021,-0.107
216,-0.005,0.012,-0.144
217,-0.01,0.003,-0.172
218,-0.015,-0.006,-0.192
219,-0.021,-0.014,-0.206
220,-0.025,-0.021,-0.215
221,-0.029,-0.026,-0.22
222,-0.033,-0.03,-0.222
223,-0.036,-0.032,-0.222
224,-0.036,-0.033,-0.218
225,-0.036,-0.033,-0.209
226,-0.034,-0.031,-0.196
227,-0.028,-0.029,-0.173
228,-0.024,-0.026,-0.141
229,-0.022,-0.024,-0.097
230,-0.018,-0.021,-0.038
231,-0.011,-0.019,0.033
232,-0.001,-0.016,0.113
233,0.007,-0.014,0.195
234,0.006,-0.012,0.272
235,0.004,-0.01,0.336
236,0.001,-0.009,0.365
237,-0.025,-0.008,0.344
238,-0.034,-0.009,0.292
239,-0.025,-0.009,0.226
240,-0.01,-0.009,0.152
241,-0.009,-0.009,0.076
242,-0.011,-0.01,0.006
243,-0.008,-0.011,-0.052
244,-0.008,-0.014,-0.099
245,-0.01,-0.017,-0.135
246,-0.014,-0.02,-0.163
247,-0.016,-0.022,-0.182
248,-0.019,-0.023,-0.195
249,-0.02,-0.023,-0.204
250,-0.02,-0.022,-0.208
251,-0.019,-0.019,-0.209
252,-0.018,-0.017,-0.208
253,-0.019,-0.013,-0.204
254,-0.019,-0.009,-0.197
255,-0.015,-0.004,-0.185
256,-0.013,0.001,-0.167
257,-0.009,0.006,-0.14
258,-0.003,0.011,-0.102
259,0.002,0.014,-0.053
260,0.009,0.017,0.009
261,0.016,0.02,0.082
262,0.016,0.021,0.16
263,0.016,0.023,0.239
264,0.023,0.025,0.31
265,0.045,0.026,0.358
266,0.064,0.026,0.367
267,0.076,0.025,0.344
268,0.062,0.023,0.287
269,0.038,0.019,0.209
270,0.015,0.014,0.127
271,0.001,0.006,0.05
272,-0.01,-0.001,-0.019
273,-0.019,-0.008,-0.077
274,-0.023,-0.015,-0.122
275,-0.028,-0.021,-0.156
276,-0.033,-0.026,-0.182
277,-0.038,-0.03,-0.201
278,-0.04,-0.033,-0.214
279,-0.042,-0.035,-0.222
280,-0.044,-0.035,-0.226
281,-0.043,-0.034,-0.226
282,-0.04,-0.031,-0.223
283,-0.038,-0.027,-0.217
284,-0.036,-0.022,-0.206
285,-0.032,-0.016,-0.19
286,-0.03,-0.009,-0.168
287,-0.027,-0.002,-0.136
288,-0.017,0.006,-0.09
289,0.001,0.014,-0.03
290,0.02,0.021,0.042
291,0.038,0.028,0.124
292,0.08,0.033,0.223
293,0.094,0.036,0.307
294,0.089,0.038,0.367
295,0.09,0.038,0.399
296,0.045,0.037,0.372
297,0.034,0.035,0.323
298,0.036,0.032,0.26
299,0.035,0.031,0.187
300,0.028,0.029,0.107
301,0.011,0.026,0.029
302,-0.002,0.021,-0.038
303,-0.009,0.015,-0.09
304,-0.014,0.008,-0.131
305,-0.019,0.002,-0.161
306,-0.022,-0.004,-0.181
307,-0.023,-0.01,-0.194
308,-0.02,-0.015,-0.202
309,-0.018,-0.018,-0.206
310,-0.017,-0.02,-0.209
311,-0.015,-0.021,-0.207
312,-0.012,-0.02,-0.203
313,-0.009,-0.017,-0.195
314,-0.005,-0.013,-0.182
315,0.0,-0.007,-0.163
316,0.004,-0.001,-0.136
317,0.003,0.005,-0.103
318,0.005,0.01,-0.058
319,0.017,0.014,0.003
320,0.017,0.017,0.072
321,-0.0,0.018,0.142
322,-0.022,0.02,0.21
323,-0.025,0.022,0.28
324,0.026,0.022,0.345
325,0.069,0.022,0.373
326,0.061,0.02,0.349
327,0.052,0.017,0.294
328,0.036,0.012,0.219
329,0.022,0.006,0.144
330,0.01,-0.0,0.073
331,0.001,-0.005,0.006
332,-0.009,-0.011,-0.055
333,-0.022,-0.018,-0.106
334,-0.035,-0.025,-0.144
335,-0.04,-0.031,-0.168
336,-0.042,-0.035,-0.184
337,-0.044,-0.038,-0.195
338,-0.046,-0.039,-0.203
339,-0.046,-0.038,-0.206
340,-0.046,-0.036,-0.207
341,-0.043,-0.033,-0.204
342,-0.043,-0.028,-0.198
343,-0.039,-0.022,-0.186
344,-0.037,-0.015,-0.17
345,-0.034,-0.008,-0.146
346,-0.022,-0.001,-0.11
347,-0.011,0.008,-0.063
348,0.003,0.018,-0.005
349,0.025,0.029,0.067
350,0.051,0.039,0.148
351,0.079,0.046,0.233
352,0.089,0.052,0.309
353,0.091,0.057,0.368
354,0.079,0.06,0.402
355,0.067,0.061,0.395
356,0.122,0.062,0.371
357,0.108,0.06,0.296
358,0.071,0.058,0.206
359,0.052,0.055,0.125
360,0.031,0.049,0.052
361,0.022,0.043,-0.008
362,0.022,0.037,-0.057
363,0.015,0.032,-0.098
364,0.005,0.026,-0.13
365,-0.004,0.021,-0.154
366,-0.005,0.015,-0.168
367,-0.002,0.011,-0.175
368,0.001,0.007,-0.179
369,0.001,0.005,-0.182
370,-0.001,0.004,-0.183
371,0.001,0.005,-0.179
372,0.003,0.007,-0.172
373,0.008,0.011,-0.16
374,0.014,0.016,-0.142
375,0.021,0.022,-0.117
376,0.03,0.029,-0.083
377,0.039,0.036,-0.038
378,0.046,0.042,0.019
379,0.044,0.049,0.083
380,0.055,0.054,0.159
381,0.068,0.059,0.236
382,0.063,0.062,0.299
383,0.088,0.064,0.355
384,0.087,0.065,0.377
385,0.048,0.064,0.347
386,0.035,0.062,0.297
387,0.04,0.058,0.237
388,0.051,0.053,0.173
389,0.046,0.047,0.104
390,0.038,0.039,0.041
391,0.029,0.03,-0.013
392,0.019,0.021,-0.057
393,0.01,0.011,-0.092
394,0.005,0.001,-0.117
395,0.0,-0.007,-0.136
396,-0.006,-0.014,-0.15
397,-0.012,-0.019,-0.161
398,-0.017,-0.021,-0.168
399,-0.02,-0.019,-0.17
400,-0.022,-0.011,-0.17
