lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.655,0.67,0.811
2,0.426,0.515,0.633
3,0.288,0.387,0.472
4,0.209,0.283,0.326
5,0.177,0.201,0.201
6,0.145,0.137,0.09
7,0.116,0.089,0.001
8,0.087,0.054,-0.071
9,0.07,0.03,-0.121
10,0.058,0.016,-0.157
11,0.047,0.008,-0.183
12,0.039,0.007,-0.2
13,0.035,0.011,-0.211
14,0.034,0.017,-0.215
15,0.036,0.026,-0.217
16,0.042,0.036,-0.214
17,0.039,0.046,-0.211
18,0.036,0.057,-0.205
19,0.043,0.066,-0.188
20,0.046,0.075,-0.167
21,0.052,0.082,-0.134
22,0.059,0.088,-0.089
23,0.063,0.092,-0.029
24,0.071,0.094,0.049
25,0.104,0.094,0.156
26,0.134,0.088,0.278
27,0.105,0.084,0.373
28,0.06,0.083,0.436
29,0.029,0.081,0.468
30,0.029,0.08,0.468
31,0.059,0.078,0.441
32,0.105,0.075,0.383
33,0.108,0.072,0.284
34,0.093,0.067,0.178
35,0.077,0.061,0.08
36,0.063,0.054,-0.004
37,0.056,0.046,-0.069
38,0.047,0.039,-0.121
39,0.035,0.035,-0.16
40,0.028,0.031,-0.187
41,0.021,0.028,-0.206
42,0.02,0.027,-0.217
43,0.018,0.027,-0.223
44,0.016,0.029,-0.226
45,0.014,0.032,-0.228
46,0.012,0.036,-0.225
47,0.018,0.041,-0.215
48,0.034,0.047,-0.195
49,0.038,0.054,-0.175
50,0.04,0.061,-0.147
51,0.048,0.067,-0.106
52,0.062,0.071,-0.049
53,0.08,0.075,0.03
54,0.082,0.08,0.12
55,0.085,0.086,0.217
56,0.103,0.092,0.316
57,0.135,0.097,0.411
58,0.158,0.098,0.479
59,0.163,0.098,0.499
60,0.154,0.096,0.481
61,0.105,0.093,0.404
62,0.067,0.088,0.306
63,0.055,0.082,0.211
64,0.064,0.075,0.121
65,0.049,0.068,0.029
66,0.043,0.06,-0.044
67,0.041,0.051,-0.098
68,0.033,0.042,-0.143
69,0.023,0.033,-0.177
70,0.015,0.024,-0.201
71,0.011,0.017,-0.216
72,0.003,0.01,-0.229
73,-0.004,0.005,-0.237
74,-0.006,0.001,-0.24
75,-0.005,-0.002,-0.238
76,-0.002,-0.002,-0.232
77,0.002,0.0,-0.221
78,-0.0,0.003,-0.209
79,0.007,0.006,-0.183
80,0.008,0.01,-0.151
81,0.014,0.016,-0.103
82,0.019,0.022,-0.04
83,0.018,0.027,0.037
84,0.028,0.031,0.135
85,0.051,0.034,0.251
86,0.056,0.036,0.357
87,0.029,0.038,0.424
88,0.03,0.039,0.458
89,0.054,0.041,0.463
90,0.066,0.042,0.427
91,0.063,0.043,0.347
92,0.051,0.043,0.248
93,0.046,0.041,0.153
94,0.048,0.036,0.068
95,0.04,0.032,-0.014
96,0.028,0.027,-0.083
97,0.017,0.024,-0.139
98,0.009,0.023,-0.177
99,0.005,0.022,-0.203
100,0.009,0.021,-0.217
101,0.017,0.02,-0.222
102,0.026,0.021,-0.224
103,0.02,0.023,-0.228
104,0.017,0.025,-0.229
105,0.02,0.028,-0.225
106,0.019,0.032,-0.219
107,0.021,0.036,-0.208
108,0.025,0.04,-0.189
109,0.03,0.046,-0.161
110,0.041,0.051,-0.12
111,0.05,0.056,-0.065
112,0.056,0.06,0.008
113,0.062,0.065,0.101
114,0.063,0.069,0.202
115,0.092,0.072,0.311
116,0.125,0.073,0.419
117,0.15,0.073,0.494
118,0.111,0.073,0.501
119,0.075,0.071,0.473
120,0.054,0.067,0.41
121,0.03,0.062,0.319
122,0.044,0.058,0.233
123,0.057,0.054,0.144
124,0.052,0.049,0.052
125,0.033,0.045,-0.03
126,0.024,0.04,-0.091
127,0.021,0.034,-0.134
128,0.02,0.027,-0.166
129,0.016,0.021,-0.188
130,0.011,0.015,-0.202
131,0.004,0.009,-0.213
132,0.001,0.005,-0.218
133,-0.003,0.001,-0.221
134,-0.001,-0.0,-0.217
135,0.002,-0.0,-0.211
136,0.001,0.001,-0.203
137,0.016,0.004,-0.182
138,0.02,0.008,-0.159
139,0.021,0.013,-0.126
140,0.022,0.02,-0.082
141,0.022,0.027,-0.023
142,0.035,0.033,0.059
143,0.046,0.037,0.153
144,0.03,0.041,0.247
145,0.023,0.046,0.34
146,0.013,0.051,0.406
147,0.03,0.057,0.443
148,0.055,0.061,0.46
149,0.069,0.064,0.437
150,0.09,0.065,0.383
151,0.089,0.065,0.299
152,0.086,0.064,0.204
153,0.09,0.062,0.118
154,0.1,0.06,0.045
155,0.085,0.058,-0.028
156,0.068,0.057,-0.088
157,0.058,0.057,-0.13
158,0.052,0.056,-0.16
159,0.049,0.055,-0.178
160,0.045,0.055,-0.192
161,0.04,0.055,-0.201
162,0.036,0.056,-0.207
163,0.035,0.058,-0.208
164,0.035,0.06,-0.206
165,0.04,0.062,-0.199
166,0.039,0.066,-0.19
167,0.046,0.069,-0.173
168,0.049,0.073,-0.15
169,0.058,0.075,-0.112
170,0.069,0.078,-0.058
171,0.093,0.082,0.023
172,0.112,0.087,0.116
173,0.131,0.091,0.218
174,0.14,0.095,0.313
175,0.133,0.098,0.393
176,0.14,0.099,0.456
177,0.11,0.099,0.468
178,0.075,0.098,0.441
179,0.072,0.094,0.395
180,0.091,0.09,0.336
181,0.097,0.086,0.248
182,0.092,0.082,0.149
183,0.089,0.078,0.061
184,0.07,0.073,-0.019
185,0.055,0.067,-0.081
186,0.045,0.06,-0.128
187,0.035,0.054,-0.162
188,0.03,0.048,-0.183
189,0.025,0.043,-0.196
190,0.029,0.039,-0.199
191,0.037,0.037,-0.197
192,0.043,0.037,-0.193
193,0.041,0.038,-0.19
194,0.038,0.041,-0.184
195,0.037,0.046,-0.175
196,0.045,0.052,-0.157
197,0.052,0.058,-0.133
198,0.065,0.064,-0.097
199,0.076,0.07,-0.05
200,0.083,0.075,0.01
201,0.085,0.079,0.085
202,0.092,0.081,0.18
203,0.087,0.084,0.277
204,0.057,0.086,0.361
205,0.056,0.089,0.434
206,0.076,0.089,0.483
207,0.108,0.088,0.508
208,0.129,0.085,0.491
209,0.13,0.08,0.423
210,0.109,0.074,0.32
211,0.09,0.068,0.213
212,0.077,0.061,0.111
213,0.065,0.055,0.019
214,0.046,0.052,-0.061
215,0.032,0.05,-0.119
216,0.027,0.048,-0.157
217,0.019,0.045,-0.186
218,0.019,0.043,-0.203
219,0.019,0.041,-0.212
220,0.016,0.04,-0.218
221,0.017,0.04,-0.219
222,0.021,0.041,-0.215
223,0.025,0.042,-0.209
224,0.033,0.044,-0.198
225,0.04,0.046,-0.183
226,0.047,0.048,-0.162
227,0.054,0.051,-0.133
228,0.067,0.053,-0.091
229,0.08,0.055,-0.034
230,0.089,0.059,0.038
231,0.102,0.064,0.124
232,0.106,0.068,0.214
233,0.111,0.07,0.305
234,0.098,0.071,0.382
235,0.074,0.07,0.434
236,0.042,0.067,0.45
237,0.005,0.064,0.43
238,-0.002,0.059,0.387
239,0.037,0.053,0.329
240,0.058,0.049,0.246
241,0.061,0.045,0.145
242,0.042,0.04,0.043
243,0.037,0.033,-0.035
244,0.033,0.026,-0.095
245,0.026,0.019,-0.141
246,0.018,0.013,-0.175
247,0.015,0.007,-0.195
248,0.006,0.002,-0.213
249,0.002,-0.001,-0.222
250,0.003,-0.002,-0.226
251,0.001,-0.001,-0.228
252,0.003,0.001,-0.226
253,0.003,0.005,-0.222
254,-0.003,0.01,-0.217
255,0.002,0.016,-0.203
256,0.005,0.022,-0.183
257,0.012,0.029,-0.15
258,0.024,0.034,-0.104
259,0.028,0.039,-0.046
260,0.044,0.043,0.033
261,0.038,0.046,0.114
262,0.039,0.051,0.208
263,0.033,0.056,0.297
264,0.027,0.061,0.371
265,0.07,0.065,0.44
266,0.116,0.066,0.475
267,0.14,0.066,0.468
268,0.106,0.066,0.392
269,0.09,0.064,0.301
270,0.08,0.06,0.2
271,0.083,0.055,0.103
272,0.053,0.05,0.004
273,0.039,0.046,-0.07
274,0.029,0.042,-0.123
275,0.016,0.037,-0.164
276,0.01,0.033,-0.191
277,0.005,0.028,-0.21
278,0.002,0.025,-0.22
279,0.001,0.021,-0.226
280,-0.0,0.019,-0.229
281,0.0,0.018,-0.227
282,0.01,0.018,-0.219
283,0.013,0.018,-0.21
284,0.016,0.02,-0.199
285,0.012,0.023,-0.185
286,0.017,0.025,-0.158
287,0.032,0.029,-0.119
288,0.044,0.033,-0.065
289,0.055,0.039,0.002
290,0.063,0.045,0.082
291,0.053,0.051,0.163
292,0.07,0.054,0.26
293,0.089,0.056,0.356
294,0.092,0.057,0.427
295,0.049,0.057,0.438
296,0.04,0.056,0.434
297,0.034,0.053,0.396
298,0.056,0.05,0.33
299,0.053,0.046,0.23
300,0.051,0.042,0.126
301,0.037,0.037,0.03
302,0.029,0.031,-0.047
303,0.023,0.023,-0.106
304,0.014,0.016,-0.15
305,0.003,0.009,-0.182
306,-0.003,0.002,-0.204
307,-0.003,-0.003,-0.216
308,-0.004,-0.006,-0.222
309,-0.005,-0.008,-0.226
310,-0.002,-0.007,-0.225
311,-0.002,-0.005,-0.223
312,-0.003,-0.0,-0.219
313,0.0,0.006,-0.208
314,0.003,0.013,-0.194
315,0.009,0.021,-0.17
316,0.008,0.03,-0.141
317,0.011,0.04,-0.101
318,0.022,0.05,-0.045
319,0.04,0.059,0.03
320,0.059,0.066,0.121
321,0.063,0.074,0.213
322,0.068,0.082,0.307
323,0.077,0.088,0.39
324,0.112,0.092,0.461
325,0.151,0.094,0.498
326,0.166,0.094,0.485
327,0.147,0.093,0.418
328,0.125,0.09,0.321
329,0.116,0.086,0.222
330,0.096,0.081,0.118
331,0.077,0.075,0.029
332,0.061,0.069,-0.042
333,0.047,0.062,-0.096
334,0.039,0.055,-0.135
335,0.031,0.048,-0.165
336,0.021,0.041,-0.187
337,0.011,0.035,-0.202
338,0.006,0.03,-0.21
339,0.0,0.026,-0.215
340,-0.002,0.025,-0.216
341,0.003,0.025,-0.21
342,0.012,0.027,-0.2
343,0.018,0.031,-0.186
344,0.023,0.036,-0.167
345,0.033,0.042,-0.14
346,0.052,0.049,-0.099
347,0.075,0.058,-0.043
348,0.086,0.067,0.022
349,0.1,0.076,0.101
350,0.092,0.085,0.18
351,0.094,0.092,0.265
352,0.103,0.096,0.352
353,0.11,0.1,0.423
354,0.118,0.102,0.465
355,0.113,0.102,0.454
356,0.121,0.1,0.417
357,0.115,0.097,0.342
358,0.106,0.093,0.247
359,0.099,0.086,0.152
360,0.085,0.076,0.064
361,0.07,0.064,-0.011
362,0.04,0.053,-0.08
363,0.029,0.042,-0.124
364,0.026,0.033,-0.153
365,0.019,0.025,-0.175
366,0.015,0.02,-0.188
367,0.015,0.017,-0.195
368,0.015,0.015,-0.199
369,0.01,0.016,-0.202
370,0.006,0.019,-0.202
371,0.006,0.024,-0.198
372,0.007,0.03,-0.19
373,0.012,0.037,-0.176
374,0.014,0.045,-0.156
375,0.021,0.054,-0.126
376,0.031,0.066,-0.085
377,0.046,0.078,-0.031
378,0.066,0.089,0.042
379,0.087,0.1,0.13
380,0.114,0.109,0.23
381,0.128,0.116,0.317
382,0.168,0.122,0.406
383,0.207,0.125,0.471
384,0.204,0.126,0.486
385,0.144,0.124,0.438
386,0.117,0.119,0.373
387,0.092,0.112,0.283
388,0.064,0.103,0.178
389,0.064,0.091,0.088
390,0.058,0.077,0.008
391,0.043,0.062,-0.059
392,0.035,0.046,-0.105
393,0.025,0.031,-0.141
394,0.017,0.016,-0.167
395,0.008,0.003,-0.186
396,0.001,-0.007,-0.197
397,-0.001,-0.012,-0.204
398,-0.0,-0.011,-0.205
399,0.002,-0.002,-0.203
400,0.008,0.018,-0.196
