lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.835,0.822,0.893
2,0.682,0.691,0.762
3,0.551,0.578,0.625
4,0.449,0.482,0.495
5,0.376,0.4,0.38
6,0.318,0.332,0.278
7,0.275,0.275,0.195
8,0.24,0.229,0.123
9,0.213,0.191,0.065
10,0.188,0.161,0.015
11,0.167,0.138,-0.025
12,0.146,0.12,-0.059
13,0.13,0.107,-0.085
14,0.105,0.098,-0.109
15,0.093,0.092,-0.122
16,0.084,0.089,-0.127
17,0.07,0.087,-0.131
18,0.063,0.087,-0.127
19,0.06,0.088,-0.116
20,0.062,0.089,-0.095
21,0.062,0.091,-0.067
22,0.072,0.093,-0.026
23,0.086,0.095,0.026
24,0.1,0.096,0.085
25,0.116,0.097,0.152
26,0.126,0.097,0.22
27,0.129,0.096,0.283
28,0.12,0.095,0.329
29,0.105,0.094,0.351
30,0.091,0.094,0.35
31,0.091,0.094,0.322
32,0.091,0.094,0.272
33,0.09,0.094,0.212
34,0.086,0.094,0.149
35,0.078,0.092,0.088
36,0.074,0.091,0.035
37,0.073,0.089,-0.008
38,0.076,0.089,-0.042
39,0.083,0.089,-0.067
40,0.085,0.09,-0.089
41,0.086,0.09,-0.105
42,0.088,0.09,-0.116
43,0.086,0.09,-0.126
44,0.083,0.089,-0.132
45,0.08,0.088,-0.134
46,0.084,0.087,-0.128
47,0.083,0.086,-0.121
48,0.085,0.085,-0.109
49,0.088,0.084,-0.091
50,0.093,0.082,-0.066
51,0.094,0.079,-0.035
52,0.095,0.074,0.005
53,0.085,0.069,0.049
54,0.078,0.064,0.106
55,0.073,0.058,0.169
56,0.068,0.052,0.229
57,0.061,0.045,0.281
58,0.054,0.038,0.316
59,0.03,0.03,0.318
60,-0.001,0.022,0.288
61,-0.029,0.014,0.233
62,-0.04,0.006,0.172
63,-0.031,-0.0,0.116
64,-0.019,-0.005,0.061
65,-0.004,-0.008,0.011
66,0.004,-0.01,-0.033
67,0.001,-0.011,-0.075
68,-0.002,-0.012,-0.111
69,-0.004,-0.012,-0.14
70,-0.007,-0.012,-0.162
71,-0.009,-0.011,-0.178
72,-0.011,-0.01,-0.189
73,-0.013,-0.008,-0.195
74,-0.014,-0.005,-0.197
75,-0.01,-0.002,-0.194
76,-0.007,0.001,-0.188
77,-0.003,0.004,-0.176
78,0.009,0.007,-0.153
79,0.018,0.01,-0.125
80,0.022,0.012,-0.092
81,0.035,0.015,-0.047
82,0.043,0.016,0.003
83,0.045,0.017,0.057
84,0.035,0.016,0.109
85,0.026,0.016,0.164
86,0.006,0.016,0.21
87,-0.018,0.016,0.243
88,-0.027,0.018,0.268
89,-0.02,0.019,0.274
90,0.0,0.021,0.266
91,0.022,0.021,0.237
92,0.033,0.022,0.19
93,0.033,0.021,0.132
94,0.036,0.019,0.075
95,0.029,0.017,0.016
96,0.022,0.015,-0.037
97,0.024,0.014,-0.078
98,0.023,0.013,-0.113
99,0.015,0.012,-0.144
100,0.013,0.012,-0.165
101,0.013,0.011,-0.179
102,0.011,0.01,-0.189
103,0.009,0.009,-0.194
104,0.008,0.009,-0.194
105,0.011,0.009,-0.187
106,0.007,0.009,-0.179
107,0.001,0.009,-0.167
108,0.002,0.008,-0.146
109,0.002,0.007,-0.118
110,0.001,0.005,-0.085
111,-0.003,0.004,-0.047
112,-0.008,0.003,-0.003
113,-0.008,0.003,0.053
114,-0.001,0.005,0.118
115,0.007,0.007,0.182
116,0.02,0.009,0.243
117,0.033,0.011,0.29
118,0.027,0.012,0.305
119,0.01,0.013,0.29
120,-0.005,0.014,0.254
121,-0.001,0.013,0.208
122,0.013,0.013,0.157
123,0.022,0.012,0.1
124,0.031,0.011,0.047
125,0.031,0.01,-0.004
126,0.016,0.009,-0.055
127,0.012,0.007,-0.094
128,0.007,0.005,-0.125
129,0.006,0.004,-0.147
130,0.003,0.004,-0.165
131,0.002,0.003,-0.178
132,-0.0,0.004,-0.186
133,0.002,0.005,-0.187
134,0.001,0.007,-0.186
135,0.003,0.009,-0.181
136,-0.001,0.012,-0.175
137,-0.003,0.016,-0.163
138,0.003,0.02,-0.139
139,0.013,0.024,-0.106
140,0.019,0.029,-0.068
141,0.023,0.034,-0.025
142,0.031,0.039,0.028
143,0.043,0.043,0.09
144,0.059,0.046,0.158
145,0.065,0.049,0.219
146,0.062,0.052,0.266
147,0.06,0.054,0.297
148,0.068,0.055,0.31
149,0.08,0.055,0.303
150,0.082,0.054,0.271
151,0.074,0.051,0.217
152,0.057,0.048,0.151
153,0.042,0.043,0.086
154,0.032,0.038,0.027
155,0.028,0.034,-0.021
156,0.024,0.03,-0.061
157,0.022,0.026,-0.093
158,0.016,0.022,-0.121
159,0.009,0.019,-0.143
160,0.007,0.015,-0.158
161,0.002,0.012,-0.169
162,-0.003,0.01,-0.177
163,-0.007,0.01,-0.178
164,-0.006,0.01,-0.174
165,-0.006,0.01,-0.165
166,-0.002,0.011,-0.15
167,0.005,0.014,-0.129
168,0.012,0.016,-0.102
169,0.024,0.019,-0.066
170,0.033,0.022,-0.023
171,0.04,0.025,0.028
172,0.045,0.028,0.088
173,0.05,0.032,0.154
174,0.057,0.035,0.22
175,0.057,0.037,0.278
176,0.052,0.039,0.319
177,0.049,0.038,0.337
178,0.03,0.037,0.314
179,0.021,0.036,0.272
180,0.016,0.034,0.217
181,0.022,0.033,0.155
182,0.026,0.031,0.093
183,0.03,0.028,0.035
184,0.025,0.025,-0.015
185,0.016,0.02,-0.058
186,0.011,0.014,-0.091
187,0.01,0.009,-0.117
188,0.013,0.004,-0.136
189,0.013,0.001,-0.149
190,0.007,-0.0,-0.162
191,0.007,-0.0,-0.168
192,0.01,0.001,-0.169
193,0.009,0.005,-0.17
194,0.006,0.01,-0.168
195,0.005,0.016,-0.16
196,0.002,0.023,-0.147
197,0.005,0.031,-0.124
198,0.015,0.039,-0.09
199,0.028,0.047,-0.046
200,0.05,0.055,0.009
201,0.063,0.063,0.071
202,0.06,0.07,0.134
203,0.058,0.076,0.199
204,0.057,0.081,0.26
205,0.073,0.086,0.317
206,0.104,0.09,0.363
207,0.134,0.094,0.383
208,0.158,0.096,0.371
209,0.155,0.097,0.33
210,0.134,0.096,0.264
211,0.116,0.093,0.196
212,0.094,0.089,0.125
213,0.079,0.083,0.059
214,0.068,0.078,0.005
215,0.063,0.071,-0.038
216,0.05,0.065,-0.078
217,0.034,0.059,-0.114
218,0.027,0.052,-0.138
219,0.021,0.044,-0.156
220,0.019,0.037,-0.165
221,0.019,0.03,-0.169
222,0.016,0.024,-0.172
223,0.015,0.02,-0.17
224,0.014,0.016,-0.164
225,0.011,0.014,-0.154
226,0.014,0.012,-0.136
227,0.024,0.011,-0.108
228,0.021,0.012,-0.081
229,0.014,0.014,-0.048
230,0.012,0.019,-0.003
231,0.019,0.024,0.056
232,0.035,0.03,0.126
233,0.05,0.035,0.196
234,0.058,0.04,0.261
235,0.074,0.044,0.316
236,0.05,0.046,0.324
237,0.031,0.049,0.309
238,0.026,0.051,0.278
239,0.031,0.053,0.236
240,0.041,0.055,0.184
241,0.056,0.056,0.133
242,0.07,0.057,0.084
243,0.07,0.056,0.036
244,0.064,0.055,-0.011
245,0.058,0.054,-0.05
246,0.056,0.052,-0.081
247,0.054,0.049,-0.106
248,0.059,0.046,-0.121
249,0.048,0.043,-0.139
250,0.037,0.039,-0.15
251,0.034,0.036,-0.154
252,0.033,0.032,-0.155
253,0.028,0.028,-0.153
254,0.017,0.025,-0.151
255,0.02,0.022,-0.137
256,0.008,0.02,-0.124
257,0.01,0.018,-0.097
258,0.016,0.017,-0.06
259,0.018,0.015,-0.019
260,0.018,0.014,0.027
261,0.008,0.011,0.077
262,-0.001,0.01,0.129
263,-0.006,0.009,0.182
264,-0.008,0.009,0.227
265,0.007,0.01,0.265
266,0.024,0.011,0.285
267,0.025,0.012,0.271
268,0.023,0.012,0.236
269,0.019,0.012,0.187
270,0.016,0.011,0.129
271,0.016,0.011,0.07
272,0.016,0.012,0.015
273,0.019,0.013,-0.031
274,0.021,0.013,-0.069
275,0.018,0.014,-0.102
276,0.015,0.015,-0.127
277,0.01,0.015,-0.149
278,0.007,0.014,-0.164
279,0.004,0.013,-0.175
280,0.002,0.013,-0.181
281,0.003,0.012,-0.182
282,0.002,0.012,-0.18
283,0.005,0.011,-0.171
284,0.01,0.01,-0.158
285,0.01,0.009,-0.141
286,0.014,0.007,-0.117
287,0.012,0.006,-0.09
288,0.01,0.004,-0.055
289,0.011,0.004,-0.013
290,0.014,0.004,0.036
291,0.016,0.004,0.09
292,0.019,0.004,0.145
293,0.016,0.004,0.195
294,0.002,0.003,0.231
295,-0.013,0.002,0.244
296,-0.023,0.001,0.234
297,-0.02,0.0,0.21
298,-0.012,0.001,0.17
299,-0.002,0.001,0.125
300,0.009,0.002,0.078
301,0.011,0.002,0.028
302,0.003,0.001,-0.024
303,-0.003,-0.0,-0.067
304,-0.007,-0.001,-0.105
305,-0.004,-0.002,-0.132
306,0.009,-0.002,-0.148
307,0.005,-0.002,-0.165
308,0.007,-0.001,-0.174
309,0.008,-0.0,-0.178
310,0.005,0.001,-0.182
311,0.003,0.002,-0.181
312,0.003,0.004,-0.176
313,0.002,0.006,-0.168
314,0.0,0.008,-0.156
315,0.001,0.01,-0.138
316,0.008,0.012,-0.112
317,0.02,0.014,-0.074
318,0.02,0.015,-0.037
319,0.011,0.015,0.002
320,-0.002,0.015,0.048
321,-0.01,0.016,0.104
322,-0.005,0.016,0.162
323,0.006,0.017,0.217
324,0.031,0.018,0.262
325,0.045,0.018,0.283
326,0.05,0.018,0.272
327,0.033,0.017,0.228
328,0.021,0.015,0.173
329,0.015,0.013,0.114
330,0.015,0.01,0.057
331,0.008,0.007,0.002
332,0.005,0.003,-0.041
333,0.007,-0.001,-0.074
334,-0.004,-0.005,-0.11
335,-0.013,-0.01,-0.138
336,-0.016,-0.014,-0.156
337,-0.018,-0.017,-0.17
338,-0.018,-0.018,-0.178
339,-0.016,-0.017,-0.18
340,-0.012,-0.015,-0.179
341,-0.005,-0.01,-0.172
342,-0.005,-0.004,-0.164
343,-0.001,0.004,-0.15
344,0.0,0.012,-0.134
345,0.002,0.022,-0.112
346,0.006,0.033,-0.082
347,0.012,0.046,-0.044
348,0.026,0.06,0.008
349,0.046,0.074,0.069
350,0.062,0.088,0.132
351,0.098,0.1,0.206
352,0.127,0.111,0.272
353,0.141,0.121,0.318
354,0.147,0.13,0.344
355,0.156,0.136,0.35
356,0.179,0.141,0.34
357,0.199,0.143,0.312
358,0.194,0.143,0.26
359,0.178,0.14,0.201
360,0.166,0.136,0.145
361,0.134,0.13,0.083
362,0.116,0.122,0.033
363,0.1,0.114,-0.008
364,0.091,0.106,-0.039
365,0.081,0.098,-0.066
366,0.073,0.09,-0.086
367,0.068,0.082,-0.102
368,0.06,0.075,-0.115
369,0.05,0.068,-0.125
370,0.04,0.061,-0.133
371,0.029,0.056,-0.136
372,0.027,0.053,-0.129
373,0.024,0.051,-0.118
374,0.025,0.051,-0.1
375,0.033,0.052,-0.074
376,0.046,0.056,-0.038
377,0.059,0.061,0.003
378,0.071,0.066,0.052
379,0.087,0.071,0.108
380,0.096,0.076,0.165
381,0.102,0.079,0.218
382,0.108,0.082,0.265
383,0.107,0.084,0.295
384,0.108,0.084,0.304
385,0.094,0.082,0.284
386,0.071,0.079,0.241
387,0.052,0.075,0.185
388,0.04,0.068,0.129
389,0.037,0.061,0.075
390,0.035,0.052,0.024
391,0.032,0.042,-0.02
392,0.028,0.032,-0.056
393,0.025,0.021,-0.086
394,0.02,0.012,-0.112
395,0.012,0.003,-0.134
396,0.008,-0.003,-0.15
397,0.005,-0.006,-0.16
398,0.002,-0.004,-0.166
399,0.004,0.004,-0.167
400,0.004,0.018,-0.165
