gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2545,838,6.61870050430298,-1.22059845924377,36.9659881591797,3670144,2548,629,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-04-07 22:22:37.963818,99.03999437876759,53.10872217088754,45.04891325001496,0.1665524452436652,4.0,-53.15,1.9513309067639726,-53.56,2.067,3.4779,5.3581,0.6865,3.997,4.5434,0.4439336743075071,7
413,npp,2375,2447,3.35511207580566,-1.22226369380951,36.9677696228027,3670144,2375,1981,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-04-10 23:06:31.522757,-80.69701059274796,23.153298202981823,20.361732356868654,0.04382307407321378,11.0,23.19,1.0837787002826917,22.4,1.5636,2.3617,3.8866,1.0109,3.304,3.3916,2.3129534740445328,7
1277,npp,600,1985,1.30058968067169,-1.22355926036835,36.9678688049316,3670144,600,1554,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-02 22:53:45.913057,90.25349674938629,2.8760490683185056,2.544830413659968,0.026383379256390574,9.0,-2.85,1.0,-3.515,1.5739,2.3874,4.2158,1.0,1.3006,1.3006,0.651208304421392,7
1430,npp,2758,2908,19.5269031524658,-1.2185595035553,36.9689140319824,3670144,2759,2345,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-06 23:18:49.215549,-81.12366400829477,42.96820022681791,37.09554887901259,0.1772333303881041,13.0,43.03,1.4867838833500562,42.64,2.1345,3.7731,7.2381,0.6328,12.9833,12.3558,7.993437930482444,7
1709,npp,2752,1752,0.586417257785797,-1.21967434883118,36.9690208435059,3670144,2752,1334,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-13 22:47:19.751390,96.17160421969265,16.163629782552544,14.260837129517991,0.0004796169251593301,8.0,-16.17,1.0442604737599883,-16.66,1.5387,2.6206,4.8268,0.911,0.4395,0.5342,0.5342,7
1808,npp,221,4055,2.96116948127747,-1.22328269481659,36.9636116027832,3670176,218,3194,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-15 23:50:03.699834,-80.87807428772261,69.68646930066977,56.086648055573704,2.082486735420054e-05,18.0,69.8,3.5496478698597698,69.62,2.8966,4.5301,8.4619,0.527,1.9454,1.5606,1.5606,7
1889,npp,1849,2671,0.581190705299377,-1.21976983547211,36.9674339294434,3670176,1849,2151,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-17 23:12:23.053037,-81.08835887619736,33.710557987421645,29.413626766647138,1.276720313879821e-19,12.0,33.76,1.2937979144666532,33.41,1.5571,2.549,5.2511,0.9366,0.8665,0.5444,0.5444,7
2051,npp,930,3594,0.800483286380768,-1.22170829772949,36.9659843444824,3670176,933,2916,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.3279040104451,61.61771718057778,51.126269646465296,2.7077335581446385e-31,16.0,61.7,2.5331140255951103,61.55,2.7348,4.3728,6.5594,0.546,0.9772,0.437,0.437,7
2123,npp,2557,2209,0.492221891880035,-1.22420012950897,36.9672508239746,3670176,2557,1768,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-23 22:59:43.890825,-77.08429390220093,10.140457338687492,8.962664120768721,7.644868409371588e-31,10.0,10.15,1.0,9.86,1.5402,2.4251,4.4551,0.9845,0.4545,0.4846,0.4846,7
2177,npp,1835,1520,1.95631647109985,-1.22122764587402,36.9695472717285,3670176,1835,1140,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-24 22:40:53.571509,98.20978039687613,28.142162678188733,24.66712767086338,3.0820407676014867e-28,7.0,-28.18,1.184412938166907,-28.46,1.5419,2.4897,4.8474,0.9589,1.9371,1.8759,1.8759,7
2267,npp,2357,3821,2.68747401237488,-1.21956992149353,36.9693565368652,3670176,2359,3070,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-26 23:43:37.498663,-81.14978681464909,65.91137318470909,53.88258629729181,2.1903083850063805e-26,17.0,66.0,3.0,65.88,2.345,3.6449,6.2945,0.655,2.0683,1.7603,1.7603,7
2375,npp,188,1746,0.694742202758789,-1.22161841392517,36.9679870605469,3670176,188,1329,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-29 22:47:04.748005,97.00802056119434,16.481576110126937,14.53855336816544,9.589089312316543e-07,8.0,-16.5,1.0442604737599883,-16.66,1.5387,2.6206,4.8268,0.911,0.5432,0.6329,0.6329,7
2474,npp,725,4048,1.60745251178741,-1.2216659784317,36.9661331176758,3670144,727,3191,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-05-31 23:49:48.707982,-81.11516596457224,69.58667346984305,56.02600934238562,0.002245075533235748,18.0,69.69,3.5496478698597698,69.62,2.8966,4.5301,8.4619,0.527,1.5641,0.8472,0.7919404597772717,7
2636,npp,168,599,5.52257633209229,-1.22350811958313,36.963981628418,3670144,168,385,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-05 22:15:35.339295,99.00575079827956,59.12117161825932,49.40843795596543,0.13829077832552372,3.0,-59.16,2.3545700244418297,-59.13,2.4211,4.3885,6.7632,0.544,2.8691,3.0044,-0.39944308420024477,7
2753,npp,3030,2202,1.58277559280396,-1.22274994850159,36.9685134887695,3670144,3030,1761,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-08 22:59:27.220130,-81.40888828963178,9.726642175206454,8.597137314920722,0.04056309940855382,10.0,9.74,1.0,9.86,1.5402,2.4251,4.4551,0.9845,1.5451,1.5582,0.559793402919984,7
2798,npp,2307,1513,1.45400035381317,-1.22443580627441,36.969181060791,3670144,2307,1134,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-09 22:40:36.908951,98.67428574955933,28.48741967654776,24.961964411328744,0.01977640747460769,7.0,-28.51,1.184412938166907,-28.46,1.5419,2.4897,4.8474,0.9589,1.513,1.3943,0.9075301037867163,7
2834,npp,1585,822,1.59106349945068,-1.22198379039764,36.9660835266113,3670144,1588,611,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-10 22:21:46.592862,99.17971708797982,53.55721475249461,45.37844598100496,0.006205624595362699,4.0,-53.58,1.9513309067639726,-53.56,2.067,3.4779,5.3581,0.6865,1.4205,1.0922,0.93945682639267,7
3185,npp,2079,1963,0.9164137840271,-1.22010922431946,36.964771270752,3670176,2079,1533,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-19 22:52:55.855867,87.55201141637248,4.187190580716575,3.704044470602524,3.533261565307935e-33,9.0,-4.12,1.0,-3.515,1.5739,2.3874,4.2158,1.0,0.9164,0.9164,0.9164,7
3212,npp,1355,1276,1.00938093662262,-1.22116923332214,36.9662322998047,3670176,1355,954,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-20 22:34:05.540822,98.42600963704353,38.76706890868436,33.64230767459371,1.1652173965185567e-32,6.0,-38.81,1.357151599901897,-38.4,2.005,3.4381,5.4702,0.6944,0.5978,0.7009,0.7009,7
3338,npp,424,2192,0.788764297962189,-1.22287333011627,36.9667129516602,3670176,424,1752,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-24 22:59:06.498874,-79.62171749453186,9.144714945551911,8.083673617078531,1.2258976294052689e-25,10.0,9.16,1.0,9.86,1.5402,2.4251,4.4551,0.9845,0.7511,0.7765,0.7765,7
3410,npp,2050,812,1.17528629302979,-1.21965932846069,36.9639892578125,3670176,2052,600,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-26 22:21:25.863417,99.12215663908772,53.82476004719247,45.577230401480556,1.9841180737106435e-12,4.0,-53.85,1.9513309067639726,-53.56,2.067,3.4779,5.3581,0.6865,1.2074,0.8068,0.8068,7
3545,npp,1882,2420,0.891003251075745,-1.22117042541504,36.9646377563477,3670144,1882,1959,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-29 23:05:21.288130,-79.90274099026115,21.756829267733874,19.145380721361715,0.006622117744905823,11.0,21.77,1.0837787002826917,22.4,1.5636,2.3617,3.8866,1.0109,1.0304,0.9007,0.7377054029510283,7
3572,npp,1172,1732,2.27340292930603,-1.22297346591949,36.9653816223145,3670144,1172,1317,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-06-30 22:46:32.750122,96.25364063383302,17.242173874227532,15.204256219252105,0.03643940751253118,8.0,-17.27,1.0442604737599883,-16.66,1.5387,2.6206,4.8268,0.911,2.055,2.0711,1.1741925795939983,7
3635,npp,2811,364,6.68964624404907,-1.21710526943207,36.9650955200195,3670144,2810,202,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-07-02 22:08:51.901002,98.51100217688402,64.04717777193828,52.705773903764026,0.1682296831934766,2.0,-64.04,2.7445598364131496,-63.89,2.8879,4.9794,7.8179,0.4795,3.0106,3.2074,-0.933349301066202,7
3662,npp,1718,4035,7.11841535568237,-1.22411930561066,36.9696197509766,3670144,1719,3184,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-07-02 23:49:16.505674,-80.86883090898178,69.38084355335431,55.90821496906706,0.12108160050573458,18.0,69.49,3.5496478698597698,69.62,2.8966,4.5301,8.4619,0.527,3.1166,3.7515,0.7712378777115889,7
3698,npp,1022,3348,7.37937784194946,-1.21959495544434,36.9692039489746,3670144,1020,2696,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-07-03 23:30:27.192254,-80.87167586876208,56.02309644202787,47.200990171148064,0.22332026391751184,15.0,56.11,2.0682789409984763,56.38,2.332,3.7189,5.714,0.642,4.1573,4.7374,-0.7593304769091684,7
4022,npp,370,1507,1.45403218269348,-1.21843242645264,36.9664115905762,3670144,371,1130,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-07-11 22:40:18.116407,99.55674375721993,28.764438060430663,25.19975778609371,0.00145988244258923,7.0,-28.79,1.184412938166907,-28.46,1.5419,2.4897,4.8474,0.9589,1.513,1.3943,1.3583669405717305,7
4193,npp,2561,2426,0.904640197753906,-1.2224577665329,36.9671478271484,3670176,2561,1964,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.93513305313803,22.01283271391942,19.368968638169378,2.758309825116614e-18,11.0,22.08,1.0837787002826917,22.4,1.5636,2.3617,3.8866,1.0109,1.043,0.9145,0.9145,7
4445,npp,253,1967,0.948127746582031,-1.22071206569672,36.9696960449219,3670176,253,1536,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-07-21 22:52:51.184260,93.67122135194299,3.8988204415143524,3.4492728195237286,5.063493534361284e-32,9.0,-3.89,1.0,-3.515,1.5739,2.3874,4.2158,1.0,0.9481,0.9481,0.9481,7
4580,npp,99,3583,1.7790846824646,-1.22071993350983,36.9660491943359,3670176,101,2907,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-07-24 23:36:48.371112,-81.24790898212188,61.373601304731224,50.9611459463407,5.122782242493079e-26,16.0,61.47,2.5331140255951103,61.55,2.7348,4.3728,6.5594,0.546,1.3635,0.9713,0.9713,7
4868,npp,144,2428,4.20035314559937,-1.2186154127121,36.964916229248,3670144,145,1966,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-07-31 23:05:24.251966,-79.71874989527925,22.139751970980495,19.480416094087698,0.12055277283793082,11.0,22.19,1.0837787002826917,22.4,1.5636,2.3617,3.8866,1.0109,4.0839,4.246,1.2787542655111461,7
4985,npp,1066,370,8.29896545410156,-1.22168564796448,36.9665908813477,3670144,1065,206,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-03 22:08:56.826595,98.86718232314259,63.906766578619504,52.62422899122694,0.13791917746118232,2.0,-63.93,2.7445598364131496,-63.89,2.8879,4.9794,7.8179,0.4795,3.5969,3.979,0.5843033755094109,7
4994,npp,3060,4044,12.4564762115479,-1.22177469730377,36.9636116027832,3670144,3062,3189,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-03 23:49:21.430428,-81.19669519597177,69.51284834011959,55.99076282099857,0.1356059505841012,18.0,69.62,3.5496478698597698,69.62,2.8966,4.5301,8.4619,0.527,4.6204,6.5648,3.2270403701744086,7
5039,npp,2330,3357,4.01280307769775,-1.22251641750336,36.9694213867188,3670144,2329,2706,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-04 23:30:31.101539,-81.0403963482888,56.24220584979712,47.36692525758269,0.10409647102424789,15.0,56.33,2.1127631471468895,56.38,2.332,3.7189,5.714,0.642,2.5265,2.5761,0.013904188566486564,7
5354,npp,1654,1512,0.697383105754852,-1.21990919113159,36.9662780761719,3670176,1654,1134,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-12 22:40:18.456551,98.79609225792044,28.530253950244305,25.0016117858942,2.181720707485176e-12,7.0,-28.56,1.184412938166907,-28.46,1.5419,2.4897,4.8474,0.9589,0.8741,0.6687,0.6687,7
5390,npp,941,821,1.18634653091431,-1.21855306625366,36.9697227478027,3670176,940,610,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-13 22:21:28.134486,98.78847682902521,53.572556196009096,45.396838280974514,1.5258106444304962e-19,4.0,-53.61,1.9513309067639726,-53.56,2.067,3.4779,5.3581,0.6865,1.2131,0.8144,0.8144,7
5426,npp,232,147,2.22754263877869,-1.22024416923523,36.966064453125,3670176,232,70,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-14 22:02:39.591057,99.11221927114484,67.88289165522288,55.06070377129542,1.0262756345722766e-25,1.0,-67.91,3.3166247903554,-67.84,2.5662,4.369,6.5324,0.5464,1.7417,1.2172,1.2172,7
5444,npp,2207,3815,1.91733717918396,-1.21917450428009,36.966625213623,3670176,2213,3068,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-14 23:43:02.416203,-80.83531712543923,65.78932286682354,53.813657101848655,4.428356089834099e-17,17.0,65.89,3.0,65.88,2.345,3.6449,6.2945,0.655,1.8116,1.2559,1.2559,7
5678,npp,2956,3358,0.985009968280792,-1.22340381145477,36.968822479248,3670176,2955,2707,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-20 23:30:28.647775,-80.7383095502718,56.26264572121753,47.38424981141834,9.251451837750991e-32,15.0,56.36,2.1127631471468895,56.38,2.332,3.7189,5.714,0.642,1.0935,0.6324,0.6324,7
5723,npp,2240,2661,0.660062909126282,-1.22452664375305,36.9684295654297,3670176,2239,2144,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-21 23:11:38.321628,-80.14751659213685,33.2556872754345,29.03024678687012,9.819131009604095e-29,12.0,33.32,1.2365102219381485,33.41,1.5571,2.549,5.2511,0.9366,0.8598,0.6182,0.6182,7
5750,npp,1524,1971,0.868772506713867,-1.2194995880127,36.9693565368652,3670176,1524,1540,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-22 22:52:49.777180,96.92549668650632,3.684445498780939,3.259910585281112,1.4939391335235305e-23,9.0,-3.66,1.0,-3.515,1.5739,2.3874,4.2158,1.0,0.8688,0.8688,0.8688,7
5930,npp,2984,2202,1.45457446575165,-1.21868145465851,36.969841003418,3670144,2984,1761,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-27 22:59:04.559551,-79.73887436756893,9.703829176740784,8.57813601943915,0.02051917606241631,10.0,9.74,1.0,9.86,1.5402,2.4251,4.4551,0.9845,1.4169,1.432,0.9269478455523873,7
6056,npp,2820,3816,13.8097324371338,-1.2189964056015,36.9693450927734,3670144,2822,3067,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-30 23:42:59.985664,-81.04385998279275,65.80301058696043,53.82267222653726,0.15280433281668582,17.0,65.91,3.0,65.88,2.345,3.6449,6.2945,0.655,5.7757,9.0455,5.284425127244642,7
6101,npp,2103,3127,7.46790647506714,-1.21827912330627,36.9694633483887,3670144,2104,2502,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-08-31 23:24:09.668848,-80.90878665354857,50.02933579444216,42.702148878193064,0.2131588849883222,14.0,50.12,1.7549928774784245,50.15,1.8765,2.7153,5.5638,0.8793,5.0955,6.5662,1.319578314239898,7
6137,npp,1370,2430,6.53422880172729,-1.21850609779358,36.9676132202148,3670144,1370,1967,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-01 23:05:19.352623,-80.44044891307995,22.24269057729679,19.570610300250088,0.16557364584996923,11.0,22.3,1.0837787002826917,22.4,1.5636,2.3617,3.8866,1.0109,6.2374,6.6053,2.529925516058581,7
6164,npp,654,1740,4.0496098995208705,-1.21927320957184,36.9668617248535,3670144,654,1324,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-02 22:46:29.036507,97.82236715745408,16.805202953230378,14.823451288119452,0.12237338227321551,8.0,-16.83,1.0442604737599883,-16.66,1.5387,2.6206,4.8268,0.911,3.7559,3.6893,0.6772423922224138,7
6182,npp,3012,1051,3.33801507949829,-1.22379076480865,36.9654502868652,3670144,3013,772,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-03 22:27:40.499664,99.02651762000617,46.79380329166148,40.16448908471881,0.08430252579410388,5.0,-46.83,1.646109783506203,-46.7,2.2325,3.5868,5.5012,0.6656,2.2363,2.2218,0.14680575324398415,7
6470,npp,1939,3584,1.24776113033295,-1.22287213802338,36.9633903503418,3670176,1941,2908,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-10 23:36:39.282799,-81.29323842900787,61.39878137275267,50.98014567261624,0.0002034185586883729,16.0,61.49,2.5331140255951103,61.55,2.7348,4.3728,6.5594,0.546,1.1537,0.6812,0.6812,7
6668,npp,331,3812,1.49337661266327,-1.22004997730255,36.9663200378418,3670176,330,3065,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-15 23:42:52.305815,-80.99145376410358,65.74085762085116,53.78006826783098,2.912796326260085e-30,17.0,65.84,3.0,65.88,2.345,3.6449,6.2945,0.655,1.6703,0.9782,0.9782,7
6704,npp,2669,3123,1.65325438976288,-1.22347152233124,36.9635543823242,3670176,2667,2500,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-16 23:24:01.993391,-80.42280727216499,49.903708367724526,42.60192092839159,1.9371477308880725e-32,14.0,50.0,1.7549928774784245,50.15,1.8765,2.7153,5.5638,0.8793,1.7823,1.4536,1.4536,7
6749,npp,1950,2427,0.681794226169586,-1.22274088859558,36.9671630859375,3670176,1949,1964,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-17 23:05:11.678123,-79.4691066536947,22.08280194976971,19.430562620161293,1.3405083761826844e-32,11.0,22.14,1.0837787002826917,22.4,1.5636,2.3617,3.8866,1.0109,0.8373,0.6892,0.6892,7
6803,npp,515,1049,1.23279178142548,-1.21805393695831,36.9704284667969,3670176,517,770,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-19 22:27:32.834177,98.91109777266878,46.86772660800915,40.22078553232258,1.0974810310482117e-26,5.0,-46.89,1.646109783506203,-46.7,2.2325,3.5868,5.5012,0.6656,0.9574,0.8206,0.8206,7
6839,npp,2873,368,1.31493890285492,-1.22129237651825,36.9655151367188,3670176,2873,205,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-20 22:08:42.524980,99.00848048072476,63.94660626588685,52.646814526508365,1.5318030654164697e-20,2.0,-63.97,2.7445598364131496,-63.89,2.8879,4.9794,7.8179,0.4795,1.0522,0.6305,0.6305,7
6866,npp,1778,4041,1.66124773025513,-1.2189404964447,36.9666900634766,3670176,1782,3187,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.33829519215848,69.47537848702686,55.96739083085082,3.0217047849800983e-27,18.0,69.58,3.5496478698597698,69.62,2.8966,4.5301,8.4619,0.527,1.5792,0.8755,0.8755,7
6902,npp,1060,3353,1.14227974414825,-1.22366559505463,36.9644508361816,3670176,1061,2702,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-21 23:30:16.817494,-81.08475593811102,56.137245752584086,47.28841732241346,5.530466200097359e-22,15.0,56.23,2.1127631471468895,56.38,2.332,3.7189,5.714,0.642,1.1679,0.7333,0.7333,7
6938,npp,340,2657,0.891489386558533,-1.22244203090668,36.9688835144043,3670176,340,2141,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-22 23:11:26.508038,-81.11007466463172,33.07201679291094,28.87226485132248,5.56276780921992e-15,12.0,33.15,1.2365102219381485,33.41,1.5571,2.549,5.2511,0.9366,1.047,0.835,0.835,7
6974,npp,2677,1966,0.960762858390808,-1.22279262542725,36.9680824279785,3670176,2677,1536,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-23 22:52:36.201081,100.60164524982933,3.9427313149068657,3.4881107684904524,5.112994342104635e-07,9.0,-3.95,1.0,-3.515,1.5739,2.3874,4.2158,1.0,0.9608,0.9608,0.9608,7
7109,npp,2502,3579,4.28657674789429,-1.21861326694489,36.9647636413574,3670144,2503,2904,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-26 23:36:29.891344,-80.94521348569299,61.293825119748035,50.90523183701229,0.02298186102646904,16.0,61.38,2.5331140255951103,61.55,2.7348,4.3728,6.5594,0.546,2.3534,2.3403,1.7746321393935647,7
7154,npp,1782,2888,3.77305793762207,-1.221515417099,36.9691467285156,3670144,1783,2329,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-27 23:17:39.585643,-80.96057172611134,42.23723052365309,36.4980436865524,0.06572455101265745,13.0,42.31,1.4867838833500562,42.64,2.1345,3.7731,7.2381,0.6328,2.3874,2.3874,0.7696778269423481,7
7190,npp,1062,2195,9.75138759613037,-1.22137176990509,36.9639854431152,3670144,1062,1755,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-28 22:58:49.280963,-81.16189620910278,9.312259629889027,8.231756490831557,0.13276705999634453,10.0,9.34,1.0,9.86,1.5402,2.4251,4.4551,0.9845,9.7137,9.5998,6.331915876053698,7
7226,npp,343,1506,4.50337362289429,-1.22199463844299,36.9674491882324,3670144,343,1129,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-09-29 22:39:58.978941,98.1992737582249,28.829014289525055,25.25568154412987,0.23941039894398652,7.0,-28.84,1.184412938166907,-28.46,1.5419,2.4897,4.8474,0.9589,4.0875,4.3183,-1.5744676928166133,7
7307,npp,1966,142,5.14793157577515,-1.22247421741486,36.9687614440918,3670144,1963,67,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-10-01 22:02:18.381722,98.98504503741428,67.97999556553891,55.10990249065765,0.14609747097875223,1.0,-67.99,3.3166247903554,-67.84,2.5662,4.369,6.5324,0.5464,2.6223,2.8131,-0.7828944128710469,7
7361,npp,148,3118,2.88005208969116,-1.2196352481842,36.9646530151367,3670144,149,2497,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-10-02 23:23:52.689351,-81.09535102458126,49.764143937018716,42.49180276625475,0.10733846342434115,14.0,49.85,1.7549928774784245,50.15,1.8765,2.7153,5.5638,0.8793,2.4813,2.5323,-0.10969313084776422,7
7442,npp,1778,1733,2.0456895828247097,-1.21794259548187,36.9685440063477,3670144,1779,1317,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-10-04 22:46:12.103869,100.01119408375482,17.196228011151636,15.164360495396142,0.05138271260402467,8.0,-17.21,1.0442604737599883,-16.66,1.5387,2.6206,4.8268,0.911,1.8369,1.8637,0.5989830531261979,7
7478,npp,1059,1043,2.00453054904938,-1.21785342693329,36.9642868041992,3670144,1061,766,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-10-05 22:27:21.812242,98.91126255405658,47.068865117492564,40.37750890795363,0.02897379519369764,5.0,-47.09,1.646109783506203,-46.7,2.2325,3.5868,5.5012,0.6656,1.4262,1.3342,0.6210486706976633,7
7532,npp,2319,4033,2.37398982048035,-1.22398269176483,36.9648590087891,3670144,2325,3184,196611,3866755,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-10-06 23:48:54.348303,-80.89156786071636,69.35823507283456,55.89776575124294,0.025854189202187308,18.0,69.46,3.5496478698597698,69.62,2.8966,4.5301,8.4619,0.527,1.78,1.2511,0.6147336118788952,7
7964,npp,2608,143,1.18974649906158,-1.22365951538086,36.9656181335449,3670176,2613,68,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-10-17 22:02:18.260977,98.96307963067387,67.96781707253429,55.09929779763029,2.003243139578847e-29,1.0,-67.97,3.3166247903554,-67.84,2.5662,4.369,6.5324,0.5464,1.4288,0.6501,0.6501,7
7991,npp,1527,3806,1.98614954948425,-1.21753692626953,36.9645462036133,3670176,1528,3062,196611,3866787,1580,ken_nairobi_80_16,-1.22083333,36.96666667,80,16,ken_nairobi,2012-10-17 23:42:42.867542,-80.96998579023125,65.64476313201412,53.714591825865924,4.70399303072232e-31,17.0,65.73,3.0,65.88,2.345,3.6449,6.2945,0.655,1.8345,1.3009,1.3009,7
