lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.621,0.621,0.815
2,0.349,0.462,0.623
3,0.179,0.334,0.442
4,0.121,0.231,0.292
5,0.109,0.15,0.16
6,0.1,0.089,0.044
7,0.081,0.044,-0.048
8,0.068,0.014,-0.115
9,0.058,-0.005,-0.163
10,0.053,-0.015,-0.196
11,0.042,-0.018,-0.221
12,0.03,-0.014,-0.238
13,0.021,-0.007,-0.25
14,0.021,0.004,-0.256
15,0.029,0.016,-0.255
16,0.036,0.029,-0.251
17,0.034,0.042,-0.247
18,0.027,0.055,-0.241
19,0.028,0.066,-0.226
20,0.033,0.076,-0.201
21,0.037,0.084,-0.165
22,0.039,0.09,-0.112
23,0.045,0.093,-0.041
24,0.066,0.095,0.054
25,0.111,0.095,0.175
26,0.149,0.085,0.306
27,0.129,0.079,0.422
28,0.043,0.076,0.497
29,-0.029,0.074,0.528
30,0.008,0.073,0.548
31,0.077,0.071,0.52
32,0.149,0.071,0.451
33,0.147,0.071,0.331
34,0.1,0.068,0.195
35,0.058,0.061,0.075
36,0.037,0.049,-0.022
37,0.03,0.037,-0.096
38,0.018,0.028,-0.155
39,0.01,0.021,-0.198
40,0.007,0.015,-0.226
41,0.004,0.01,-0.245
42,0.003,0.006,-0.257
43,-0.001,0.003,-0.265
44,-0.005,0.001,-0.27
45,-0.007,0.001,-0.271
46,-0.007,0.001,-0.268
47,-0.006,0.002,-0.262
48,-0.001,0.005,-0.249
49,-0.002,0.009,-0.231
50,-0.002,0.013,-0.201
51,-0.001,0.016,-0.16
52,0.006,0.017,-0.098
53,0.006,0.017,-0.015
54,-0.008,0.021,0.082
55,-0.02,0.027,0.19
56,-0.001,0.034,0.306
57,0.071,0.039,0.436
58,0.173,0.04,0.543
59,0.191,0.039,0.57
60,0.121,0.038,0.515
61,0.018,0.035,0.41
62,-0.025,0.03,0.304
63,-0.02,0.026,0.203
64,-0.004,0.023,0.103
65,-0.002,0.023,0.007
66,0.0,0.023,-0.071
67,0.002,0.02,-0.13
68,0.005,0.015,-0.173
69,0.004,0.009,-0.205
70,-0.003,0.004,-0.229
71,-0.01,-0.001,-0.247
72,-0.013,-0.006,-0.256
73,-0.013,-0.01,-0.262
74,-0.008,-0.013,-0.262
75,-0.009,-0.015,-0.261
76,-0.011,-0.016,-0.259
77,-0.013,-0.017,-0.251
78,-0.011,-0.016,-0.238
79,-0.004,-0.015,-0.213
80,0.004,-0.011,-0.176
81,0.006,-0.005,-0.126
82,0.003,0.002,-0.061
83,0.009,0.008,0.025
84,0.029,0.009,0.138
85,0.039,0.007,0.262
86,-0.0,0.005,0.367
87,-0.058,0.005,0.434
88,-0.086,0.006,0.471
89,-0.045,0.007,0.488
90,0.037,0.009,0.467
91,0.091,0.012,0.396
92,0.06,0.015,0.276
93,0.024,0.014,0.157
94,0.011,0.009,0.058
95,0.01,0.003,-0.026
96,0.007,-0.001,-0.097
97,0.002,-0.001,-0.153
98,-0.001,0.0,-0.193
99,0.002,0.002,-0.218
100,0.003,0.004,-0.236
101,0.003,0.005,-0.247
102,0.005,0.007,-0.253
103,0.0,0.01,-0.258
104,-0.0,0.012,-0.258
105,0.001,0.015,-0.255
106,0.005,0.017,-0.247
107,0.01,0.02,-0.235
108,0.009,0.023,-0.217
109,0.009,0.025,-0.19
110,0.013,0.027,-0.149
111,0.021,0.027,-0.087
112,0.026,0.027,-0.004
113,0.015,0.03,0.093
114,0.009,0.036,0.202
115,0.049,0.041,0.326
116,0.12,0.044,0.456
117,0.178,0.043,0.552
118,0.141,0.043,0.575
119,0.025,0.041,0.511
120,-0.049,0.038,0.419
121,-0.045,0.034,0.33
122,0.005,0.031,0.239
123,0.032,0.032,0.14
124,0.034,0.036,0.041
125,0.027,0.035,-0.043
126,0.024,0.032,-0.106
127,0.025,0.026,-0.152
128,0.022,0.02,-0.186
129,0.014,0.014,-0.211
130,0.012,0.008,-0.226
131,0.004,0.004,-0.237
132,0.006,0.0,-0.241
133,0.007,-0.003,-0.242
134,0.007,-0.004,-0.242
135,0.007,-0.004,-0.238
136,0.005,-0.002,-0.231
137,0.006,0.001,-0.219
138,0.012,0.005,-0.196
139,0.017,0.011,-0.162
140,0.017,0.019,-0.116
141,0.023,0.028,-0.051
142,0.032,0.033,0.033
143,0.048,0.034,0.138
144,0.026,0.035,0.243
145,-0.037,0.037,0.332
146,-0.075,0.042,0.404
147,-0.065,0.048,0.459
148,0.054,0.052,0.518
149,0.176,0.056,0.517
150,0.158,0.06,0.425
151,0.133,0.063,0.314
152,0.09,0.061,0.198
153,0.075,0.056,0.096
154,0.069,0.051,0.003
155,0.067,0.05,-0.072
156,0.057,0.05,-0.133
157,0.045,0.051,-0.176
158,0.038,0.05,-0.205
159,0.031,0.048,-0.225
160,0.026,0.045,-0.237
161,0.019,0.043,-0.246
162,0.01,0.041,-0.253
163,0.015,0.038,-0.251
164,0.015,0.037,-0.247
165,0.019,0.035,-0.24
166,0.021,0.034,-0.229
167,0.022,0.033,-0.212
168,0.027,0.032,-0.182
169,0.033,0.03,-0.14
170,0.037,0.028,-0.081
171,0.036,0.031,-0.004
172,0.032,0.037,0.09
173,0.041,0.045,0.197
174,0.077,0.052,0.315
175,0.133,0.053,0.434
176,0.158,0.053,0.517
177,0.07,0.052,0.516
178,-0.022,0.051,0.457
179,-0.051,0.047,0.384
180,0.005,0.043,0.315
181,0.062,0.042,0.233
182,0.077,0.043,0.132
183,0.067,0.044,0.032
184,0.042,0.042,-0.056
185,0.035,0.037,-0.118
186,0.028,0.031,-0.164
187,0.021,0.025,-0.199
188,0.011,0.021,-0.223
189,0.009,0.016,-0.236
190,0.007,0.012,-0.243
191,0.009,0.009,-0.246
192,0.008,0.006,-0.248
193,0.004,0.005,-0.247
194,0.001,0.005,-0.244
195,0.001,0.005,-0.236
196,0.003,0.006,-0.223
197,0.012,0.008,-0.199
198,0.024,0.012,-0.161
199,0.028,0.016,-0.113
200,0.032,0.019,-0.048
201,0.043,0.02,0.038
202,0.045,0.018,0.141
203,0.008,0.017,0.239
204,-0.052,0.02,0.323
205,-0.096,0.025,0.396
206,-0.038,0.029,0.469
207,0.065,0.031,0.514
208,0.126,0.032,0.496
209,0.109,0.032,0.412
210,0.06,0.03,0.293
211,0.032,0.024,0.178
212,0.026,0.017,0.075
213,0.027,0.013,-0.017
214,0.023,0.013,-0.094
215,0.015,0.015,-0.152
216,0.01,0.018,-0.191
217,0.009,0.019,-0.216
218,0.008,0.019,-0.231
219,0.005,0.02,-0.242
220,0.002,0.02,-0.247
221,-0.002,0.02,-0.25
222,0.0,0.021,-0.249
223,0.002,0.021,-0.246
224,0.001,0.021,-0.241
225,0.001,0.021,-0.231
226,0.002,0.02,-0.215
227,0.007,0.018,-0.187
228,0.02,0.016,-0.143
229,0.031,0.015,-0.083
230,0.039,0.016,-0.005
231,0.051,0.021,0.09
232,0.066,0.026,0.193
233,0.096,0.028,0.305
234,0.125,0.027,0.414
235,0.103,0.025,0.486
236,-0.012,0.023,0.483
237,-0.106,0.02,0.434
238,-0.105,0.015,0.376
239,-0.046,0.011,0.307
240,0.022,0.009,0.224
241,0.037,0.011,0.118
242,0.027,0.012,0.017
243,0.017,0.01,-0.065
244,0.011,0.005,-0.124
245,0.006,0.0,-0.169
246,0.004,-0.003,-0.2
247,0.001,-0.006,-0.221
248,-0.003,-0.008,-0.234
249,-0.006,-0.01,-0.242
250,-0.005,-0.011,-0.246
251,-0.007,-0.01,-0.248
252,-0.007,-0.009,-0.247
253,-0.009,-0.006,-0.245
254,-0.01,-0.004,-0.239
255,-0.005,-0.001,-0.226
256,-0.002,0.003,-0.206
257,0.002,0.006,-0.174
258,0.011,0.008,-0.127
259,0.024,0.008,-0.063
260,0.035,0.005,0.019
261,0.029,0.0,0.113
262,-0.011,-0.002,0.203
263,-0.08,0.0,0.282
264,-0.096,0.004,0.36
265,-0.038,0.006,0.436
266,0.057,0.007,0.484
267,0.11,0.008,0.464
268,0.064,0.008,0.372
269,0.01,0.006,0.26
270,-0.012,0.0,0.154
271,0.001,-0.006,0.061
272,0.004,-0.008,-0.027
273,-0.002,-0.006,-0.101
274,-0.011,-0.004,-0.156
275,-0.012,-0.002,-0.192
276,-0.011,-0.001,-0.216
277,-0.011,-0.0,-0.233
278,-0.009,-0.0,-0.241
279,-0.011,-0.0,-0.248
280,-0.017,-0.0,-0.252
281,-0.01,-0.0,-0.25
282,-0.009,0.0,-0.247
283,-0.007,0.001,-0.242
284,-0.007,0.001,-0.233
285,-0.006,0.001,-0.217
286,-0.002,0.001,-0.191
287,0.005,-0.0,-0.151
288,0.014,-0.0,-0.095
289,0.014,0.003,-0.026
290,0.013,0.009,0.057
291,0.043,0.015,0.16
292,0.083,0.018,0.273
293,0.092,0.017,0.375
294,0.07,0.016,0.443
295,-0.047,0.016,0.444
296,-0.121,0.016,0.409
297,-0.089,0.014,0.37
298,0.003,0.013,0.319
299,0.036,0.014,0.223
300,0.046,0.016,0.118
301,0.041,0.016,0.026
302,0.035,0.012,-0.049
303,0.026,0.007,-0.111
304,0.023,0.003,-0.156
305,0.013,-0.001,-0.191
306,0.004,-0.003,-0.215
307,-0.001,-0.004,-0.229
308,-0.003,-0.005,-0.238
309,-0.005,-0.004,-0.242
310,-0.007,-0.003,-0.244
311,-0.008,-0.001,-0.243
312,-0.009,0.002,-0.239
313,-0.007,0.005,-0.231
314,-0.002,0.009,-0.218
315,0.002,0.013,-0.197
316,0.006,0.017,-0.166
317,0.009,0.02,-0.123
318,0.013,0.021,-0.066
319,0.023,0.02,0.011
320,0.018,0.017,0.101
321,-0.01,0.017,0.191
322,-0.027,0.022,0.287
323,-0.023,0.027,0.374
324,0.072,0.029,0.467
325,0.13,0.031,0.515
326,0.129,0.031,0.483
327,0.061,0.029,0.389
328,0.022,0.025,0.277
329,-0.0,0.02,0.165
330,0.005,0.014,0.063
331,0.007,0.012,-0.027
332,0.002,0.012,-0.098
333,-0.007,0.012,-0.151
334,-0.008,0.01,-0.185
335,-0.009,0.006,-0.208
336,-0.012,0.002,-0.224
337,-0.013,-0.002,-0.233
338,-0.015,-0.005,-0.238
339,-0.017,-0.008,-0.242
340,-0.018,-0.011,-0.242
341,-0.015,-0.013,-0.238
342,-0.014,-0.014,-0.233
343,-0.012,-0.014,-0.223
344,-0.013,-0.014,-0.208
345,-0.01,-0.014,-0.184
346,-0.003,-0.013,-0.145
347,-0.0,-0.01,-0.093
348,0.001,-0.005,-0.028
349,0.014,0.002,0.053
350,0.04,0.005,0.153
351,0.052,0.006,0.257
352,0.041,0.005,0.352
353,-0.011,0.005,0.407
354,-0.076,0.005,0.425
355,-0.1,0.004,0.409
356,-0.047,0.003,0.381
357,0.021,0.004,0.321
358,0.074,0.006,0.233
359,0.057,0.008,0.121
360,0.021,0.005,0.019
361,0.008,-0.0,-0.056
362,-0.0,-0.007,-0.116
363,-0.005,-0.012,-0.16
364,-0.011,-0.015,-0.192
365,-0.012,-0.016,-0.212
366,-0.012,-0.016,-0.223
367,-0.013,-0.014,-0.23
368,-0.012,-0.012,-0.233
369,-0.013,-0.008,-0.235
370,-0.015,-0.004,-0.234
371,-0.011,0.001,-0.229
372,-0.006,0.006,-0.221
373,-0.004,0.012,-0.209
374,0.001,0.018,-0.188
375,0.001,0.023,-0.16
376,0.007,0.029,-0.119
377,0.012,0.034,-0.064
378,0.021,0.039,0.01
379,0.021,0.043,0.097
380,-0.002,0.046,0.187
381,0.002,0.049,0.286
382,0.064,0.05,0.394
383,0.155,0.051,0.488
384,0.19,0.051,0.522
385,0.146,0.05,0.476
386,0.065,0.047,0.369
387,0.003,0.044,0.25
388,-0.006,0.039,0.146
389,0.001,0.034,0.052
390,0.004,0.028,-0.033
391,-0.001,0.021,-0.101
392,-0.002,0.014,-0.148
393,-0.003,0.007,-0.181
394,-0.002,0.0,-0.204
395,-0.004,-0.006,-0.219
396,-0.007,-0.011,-0.229
397,-0.011,-0.015,-0.235
398,-0.012,-0.017,-0.237
399,-0.011,-0.016,-0.236
400,-0.007,-0.011,-0.231
