lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.706,0.737,0.71
2,0.548,0.609,0.55
3,0.451,0.504,0.447
4,0.389,0.419,0.378
5,0.347,0.352,0.331
6,0.291,0.3,0.273
7,0.266,0.26,0.246
8,0.243,0.231,0.223
9,0.216,0.211,0.196
10,0.214,0.197,0.193
11,0.214,0.189,0.19
12,0.203,0.185,0.176
13,0.195,0.184,0.167
14,0.212,0.184,0.184
15,0.208,0.186,0.182
16,0.209,0.189,0.184
17,0.197,0.191,0.176
18,0.189,0.192,0.171
19,0.193,0.193,0.178
20,0.184,0.193,0.171
21,0.18,0.192,0.169
22,0.177,0.189,0.169
23,0.158,0.186,0.153
24,0.149,0.181,0.146
25,0.137,0.175,0.138
26,0.145,0.166,0.15
27,0.163,0.16,0.175
28,0.16,0.156,0.178
29,0.152,0.153,0.173
30,0.126,0.151,0.147
31,0.129,0.148,0.145
32,0.126,0.147,0.135
33,0.141,0.146,0.143
34,0.144,0.144,0.142
35,0.15,0.144,0.144
36,0.158,0.145,0.15
37,0.155,0.145,0.146
38,0.159,0.145,0.147
39,0.154,0.145,0.138
40,0.141,0.143,0.121
41,0.144,0.141,0.124
42,0.142,0.138,0.121
43,0.139,0.135,0.117
44,0.126,0.131,0.104
45,0.12,0.127,0.099
46,0.126,0.122,0.106
47,0.126,0.118,0.109
48,0.131,0.113,0.118
49,0.125,0.109,0.115
50,0.112,0.105,0.103
51,0.101,0.104,0.091
52,0.098,0.102,0.089
53,0.088,0.1,0.081
54,0.077,0.097,0.073
55,0.077,0.095,0.079
56,0.08,0.095,0.088
57,0.078,0.094,0.094
58,0.078,0.094,0.098
59,0.072,0.094,0.093
60,0.082,0.094,0.1
61,0.093,0.094,0.106
62,0.109,0.093,0.113
63,0.116,0.093,0.113
64,0.119,0.094,0.11
65,0.111,0.094,0.099
66,0.123,0.095,0.108
67,0.122,0.095,0.107
68,0.104,0.096,0.089
69,0.102,0.097,0.087
70,0.101,0.097,0.085
71,0.089,0.098,0.072
72,0.084,0.098,0.065
73,0.068,0.097,0.049
74,0.063,0.095,0.042
75,0.068,0.092,0.047
76,0.076,0.089,0.057
77,0.079,0.085,0.061
78,0.08,0.082,0.063
79,0.087,0.078,0.07
80,0.09,0.074,0.071
81,0.094,0.071,0.076
82,0.081,0.067,0.064
83,0.083,0.065,0.069
84,0.086,0.062,0.077
85,0.075,0.062,0.072
86,0.066,0.061,0.072
87,0.049,0.062,0.063
88,0.05,0.062,0.069
89,0.043,0.062,0.063
90,0.041,0.061,0.059
91,0.036,0.06,0.049
92,0.039,0.058,0.044
93,0.041,0.055,0.04
94,0.042,0.051,0.035
95,0.047,0.047,0.037
96,0.052,0.043,0.041
97,0.055,0.039,0.043
98,0.051,0.035,0.041
99,0.051,0.032,0.041
100,0.051,0.029,0.04
101,0.036,0.025,0.021
102,0.038,0.022,0.02
103,0.036,0.018,0.015
104,0.037,0.015,0.016
105,0.016,0.012,-0.006
106,0.007,0.01,-0.015
107,-0.01,0.008,-0.029
108,-0.012,0.008,-0.027
109,-0.022,0.007,-0.033
110,-0.023,0.007,-0.031
111,-0.021,0.006,-0.026
112,-0.012,0.007,-0.017
113,0.004,0.008,0.002
114,0.012,0.01,0.017
115,0.02,0.012,0.034
116,0.024,0.014,0.047
117,0.033,0.016,0.06
118,0.019,0.018,0.048
119,0.019,0.021,0.047
120,0.019,0.024,0.042
121,0.031,0.028,0.045
122,0.047,0.031,0.051
123,0.056,0.035,0.052
124,0.062,0.038,0.055
125,0.064,0.041,0.054
126,0.057,0.043,0.045
127,0.049,0.044,0.038
128,0.039,0.045,0.029
129,0.031,0.046,0.019
130,0.019,0.046,0.005
131,0.017,0.046,0.001
132,0.023,0.045,0.006
133,0.036,0.043,0.016
134,0.039,0.042,0.017
135,0.028,0.041,0.006
136,0.034,0.039,0.014
137,0.039,0.038,0.02
138,0.046,0.037,0.03
139,0.066,0.036,0.05
140,0.055,0.035,0.04
141,0.047,0.033,0.033
142,0.043,0.031,0.032
143,0.032,0.028,0.027
144,0.028,0.026,0.031
145,0.018,0.024,0.029
146,0.024,0.024,0.042
147,0.019,0.024,0.042
148,0.027,0.024,0.05
149,0.032,0.025,0.05
150,0.021,0.026,0.032
151,0.011,0.027,0.012
152,0.004,0.028,-0.002
153,0.009,0.028,-0.001
154,0.02,0.029,0.008
155,0.034,0.031,0.021
156,0.04,0.034,0.028
157,0.031,0.036,0.018
158,0.021,0.038,0.006
159,0.039,0.041,0.021
160,0.056,0.043,0.036
161,0.052,0.046,0.032
162,0.053,0.05,0.035
163,0.053,0.053,0.036
164,0.074,0.055,0.059
165,0.083,0.056,0.07
166,0.081,0.057,0.072
167,0.072,0.057,0.067
168,0.065,0.057,0.063
169,0.054,0.056,0.054
170,0.044,0.055,0.046
171,0.035,0.054,0.04
172,0.031,0.054,0.039
173,0.036,0.053,0.049
174,0.041,0.053,0.061
175,0.055,0.052,0.082
176,0.056,0.051,0.087
177,0.045,0.051,0.079
178,0.045,0.051,0.078
179,0.046,0.051,0.073
180,0.052,0.05,0.073
181,0.063,0.048,0.078
182,0.047,0.047,0.058
183,0.046,0.045,0.052
184,0.04,0.045,0.044
185,0.035,0.044,0.039
186,0.047,0.043,0.049
187,0.061,0.043,0.06
188,0.06,0.043,0.056
189,0.062,0.044,0.055
190,0.05,0.045,0.042
191,0.061,0.046,0.052
192,0.063,0.047,0.055
193,0.041,0.048,0.033
194,0.031,0.048,0.023
195,0.021,0.048,0.015
196,0.021,0.047,0.019
197,0.019,0.047,0.018
198,0.022,0.046,0.021
199,0.025,0.046,0.022
200,0.04,0.046,0.037
201,0.045,0.044,0.045
202,0.055,0.042,0.059
203,0.073,0.04,0.083
204,0.076,0.038,0.093
205,0.058,0.036,0.081
206,0.049,0.034,0.077
207,0.051,0.031,0.08
208,0.053,0.028,0.079
209,0.033,0.024,0.056
210,0.02,0.022,0.035
211,0.008,0.02,0.018
212,-0.006,0.018,-0.001
213,-0.014,0.014,-0.011
214,-0.021,0.011,-0.02
215,-0.026,0.007,-0.027
216,-0.007,0.003,-0.01
217,0.003,-0.001,-0.001
218,0.007,-0.006,0.0
219,0.003,-0.009,-0.007
220,-0.005,-0.011,-0.017
221,-0.007,-0.013,-0.021
222,-0.012,-0.014,-0.025
223,-0.015,-0.014,-0.028
224,-0.006,-0.014,-0.016
225,-0.005,-0.014,-0.013
226,-0.009,-0.013,-0.016
227,-0.016,-0.012,-0.023
228,-0.018,-0.012,-0.027
229,-0.018,-0.013,-0.026
230,-0.014,-0.014,-0.021
231,-0.022,-0.016,-0.024
232,-0.017,-0.018,-0.014
233,-0.026,-0.021,-0.017
234,-0.033,-0.025,-0.019
235,-0.027,-0.029,-0.008
236,-0.017,-0.033,0.006
237,-0.019,-0.038,0.007
238,-0.029,-0.043,-0.005
239,-0.035,-0.047,-0.016
240,-0.043,-0.051,-0.029
241,-0.064,-0.055,-0.055
242,-0.077,-0.059,-0.072
243,-0.074,-0.064,-0.071
244,-0.076,-0.069,-0.074
245,-0.073,-0.073,-0.073
246,-0.075,-0.077,-0.075
247,-0.085,-0.08,-0.088
248,-0.079,-0.083,-0.086
249,-0.083,-0.084,-0.092
250,-0.084,-0.085,-0.093
251,-0.082,-0.086,-0.092
252,-0.081,-0.085,-0.09
253,-0.088,-0.084,-0.096
254,-0.085,-0.081,-0.091
255,-0.08,-0.078,-0.082
256,-0.077,-0.075,-0.076
257,-0.084,-0.071,-0.081
258,-0.087,-0.066,-0.082
259,-0.057,-0.061,-0.051
260,-0.056,-0.056,-0.048
261,-0.055,-0.05,-0.043
262,-0.051,-0.045,-0.034
263,-0.04,-0.04,-0.018
264,-0.018,-0.036,0.01
265,-0.012,-0.032,0.02
266,-0.015,-0.028,0.017
267,-0.015,-0.024,0.014
268,-0.013,-0.019,0.01
269,-0.02,-0.015,-0.004
270,-0.013,-0.013,-0.004
271,-0.008,-0.011,-0.004
272,-0.014,-0.009,-0.014
273,-0.017,-0.009,-0.019
274,-0.013,-0.008,-0.015
275,-0.011,-0.008,-0.013
276,-0.022,-0.009,-0.024
277,-0.018,-0.011,-0.023
278,-0.005,-0.014,-0.013
279,-0.013,-0.017,-0.023
280,-0.015,-0.02,-0.026
281,-0.021,-0.023,-0.033
282,-0.021,-0.027,-0.034
283,-0.025,-0.031,-0.035
284,-0.025,-0.033,-0.032
285,-0.027,-0.036,-0.032
286,-0.029,-0.038,-0.032
287,-0.038,-0.038,-0.038
288,-0.036,-0.038,-0.034
289,-0.048,-0.038,-0.042
290,-0.066,-0.038,-0.056
291,-0.059,-0.039,-0.042
292,-0.046,-0.039,-0.022
293,-0.037,-0.04,-0.004
294,-0.033,-0.039,0.008
295,-0.044,-0.038,0.001
296,-0.045,-0.037,-0.002
297,-0.044,-0.036,-0.007
298,-0.042,-0.034,-0.013
299,-0.038,-0.033,-0.018
300,-0.018,-0.032,-0.007
301,-0.012,-0.031,-0.005
302,-0.014,-0.03,-0.01
303,-0.019,-0.029,-0.016
304,-0.018,-0.029,-0.016
305,-0.014,-0.029,-0.014
306,-0.025,-0.031,-0.028
307,-0.034,-0.033,-0.039
308,-0.044,-0.036,-0.052
309,-0.042,-0.039,-0.05
310,-0.055,-0.042,-0.064
311,-0.057,-0.045,-0.066
312,-0.043,-0.047,-0.051
313,-0.031,-0.048,-0.04
314,-0.034,-0.05,-0.041
315,-0.036,-0.049,-0.042
316,-0.046,-0.048,-0.05
317,-0.06,-0.047,-0.064
318,-0.07,-0.045,-0.072
319,-0.064,-0.043,-0.063
320,-0.053,-0.041,-0.048
321,-0.049,-0.037,-0.037
322,-0.045,-0.033,-0.024
323,-0.034,-0.027,-0.004
324,-0.028,-0.021,0.006
325,-0.021,-0.015,0.016
326,-0.017,-0.009,0.022
327,-0.004,-0.004,0.031
328,0.009,0.001,0.038
329,0.039,0.006,0.062
330,0.048,0.01,0.067
331,0.045,0.014,0.061
332,0.038,0.017,0.053
333,0.033,0.019,0.047
334,0.021,0.022,0.034
335,0.008,0.024,0.019
336,0.001,0.027,0.008
337,0.019,0.029,0.021
338,0.022,0.031,0.017
339,0.023,0.033,0.015
340,0.043,0.034,0.032
341,0.042,0.035,0.03
342,0.036,0.036,0.025
343,0.026,0.039,0.018
344,0.03,0.041,0.025
345,0.03,0.044,0.028
346,0.033,0.047,0.031
347,0.038,0.051,0.039
348,0.059,0.055,0.062
349,0.06,0.058,0.066
350,0.061,0.061,0.071
351,0.068,0.064,0.082
352,0.076,0.067,0.096
353,0.077,0.07,0.103
354,0.08,0.074,0.109
355,0.089,0.076,0.116
356,0.101,0.077,0.123
357,0.088,0.078,0.104
358,0.079,0.079,0.089
359,0.081,0.078,0.086
360,0.089,0.078,0.089
361,0.076,0.078,0.076
362,0.075,0.077,0.074
363,0.065,0.076,0.064
364,0.063,0.075,0.061
365,0.065,0.073,0.06
366,0.045,0.071,0.038
367,0.053,0.069,0.043
368,0.06,0.067,0.047
369,0.05,0.065,0.036
370,0.055,0.062,0.04
371,0.065,0.06,0.05
372,0.082,0.058,0.068
373,0.086,0.056,0.075
374,0.079,0.054,0.072
375,0.07,0.052,0.065
376,0.047,0.051,0.045
377,0.038,0.05,0.038
378,0.036,0.049,0.041
379,0.051,0.048,0.06
380,0.037,0.047,0.052
381,0.029,0.046,0.053
382,0.044,0.045,0.076
383,0.047,0.044,0.086
384,0.042,0.044,0.084
385,0.057,0.043,0.098
386,0.046,0.042,0.082
387,0.037,0.042,0.066
388,0.034,0.041,0.055
389,0.028,0.041,0.044
390,0.03,0.041,0.042
391,0.026,0.041,0.035
392,0.044,0.041,0.052
393,0.057,0.041,0.065
394,0.056,0.041,0.06
395,0.046,0.041,0.047
396,0.049,0.042,0.047
397,0.049,0.043,0.046
398,0.041,0.045,0.036
399,0.038,0.046,0.031
400,0.045,0.049,0.038
