gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1652,2866,10.03043651580811,-1.28191220760345,36.6416549682617,3670144,1653,2311,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-04-04 23:19:08.996397,-80.85220114998249,41.420841853368515,35.83427040110574,0.07221715709924693,13.0,41.51,1.4867838833500562,40.96,0.9293,1.5574,3.8593,0.5753,6.5949,5.7703,4.513283384473001,7
413,npp,2391,2403,1.40408313274384,-1.2804491519928,36.6447334289551,3670144,2391,1944,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-04-10 23:06:33.302038,-80.92895087306349,20.832536527126113,18.34343232285626,0.04362150565716529,11.0,20.87,1.0837787002826917,20.03,0.7598,1.1623,3.4563,0.7708,1.119,1.0823,0.32302118582561146,7
440,npp,1674,1712,1.15437030792236,-1.27578616142273,36.6399612426758,3670144,1674,1299,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-04-11 22:47:42.943910,97.21173950524278,18.34504599787178,16.17174794592383,0.020381567252471314,8.0,-18.37,1.0442604737599883,-19.03,0.8039,1.1544,3.4268,0.7761,0.8959,0.8959,0.5411370916286795,7
1511,npp,1334,1480,2.61750555038452,-1.27724254131317,36.6441383361816,3670144,1335,1110,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-08 22:41:10.343494,98.93855188010728,29.997412217728673,26.257584050361693,0.07865974729029215,7.0,-30.07,1.184412938166907,-30.59,0.7811,1.1688,3.2556,0.7665,2.1191,2.0064,0.637243233261489,7
1601,npp,1876,3784,2.64441061019897,-1.27648413181305,36.6411476135254,3670144,1878,3048,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-10 23:43:54.294770,-81.27246159108041,65.22582878296511,53.464847564931645,0.03627509202049717,17.0,65.35,3.0,65.11,1.3549,2.4044,4.2433,0.3726,0.9759,0.9854,0.3539933477432432,7
1754,npp,2049,1017,0.573345690965652,-1.27543425559998,36.6391296386719,3670176,2051,748,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-14 22:28:32.982653,99.02062606269983,47.86944259034723,41.013301998427934,7.580817720570284e-10,5.0,-47.93,1.646109783506203,-48.22,1.0255,1.882,3.8899,0.4761,0.101,0.2729,0.2729,7
1925,npp,1128,1934,0.42960062623024,-1.28010034561157,36.6390991210938,3670176,1128,1506,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-18 22:53:34.508274,96.79217744217242,5.774753505226735,5.107998386461643,1.317984912584677e-25,9.0,-5.8,1.0,-6.21,0.6493,0.8959,2.6146,1.0,0.4296,0.4296,0.4296,7
1988,npp,2761,560,0.850206196308136,-1.27906739711761,36.6389045715332,3670176,2761,352,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-20 22:15:53.855383,98.82596005276213,59.9768141349586,50.00604478853621,1.1339392286778007e-35,3.0,-60.03,2.3545700244418297,-60.165,1.539,3.4282,5.2469,0.2613,-0.199,0.2222,0.2222,7
2051,npp,946,3550,1.39527404308319,-1.27712118625641,36.6430397033691,3670176,949,2881,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-21 23:37:28.133450,-81.42266882962333,60.683675082131636,50.49495841051538,2.3838391984018717e-31,16.0,60.78,2.4157378735459294,60.63,1.5612,2.3436,4.0043,0.3823,0.5033,0.5334,0.5334,7
2087,npp,223,2856,0.445607006549835,-1.28047657012939,36.6414756774902,3670176,222,2302,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-22 23:18:36.024208,-80.72741637520802,41.08189064652483,35.55525869678287,8.26292119716423e-32,13.0,41.15,1.4276677814245327,40.96,0.9293,1.5574,3.8593,0.5753,0.1172,0.2563,0.2563,7
2123,npp,2573,2164,0.364990755915642,-1.28128015995026,36.6406669616699,3670176,2573,1725,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-23 22:59:45.670105,-76.51626215198596,7.534110187475792,6.662456326017089,8.028590887276596e-31,10.0,7.54,1.0,7.25,0.6453,1.1826,2.578,0.7576,0.0783,0.2765,0.2765,7
2177,npp,1851,1474,0.8521409034729,-1.27738428115845,36.640796661377,3670176,1851,1105,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-24 22:40:55.350790,98.48019718527114,30.28353479207726,26.50058930492724,3.5450446572463797e-28,7.0,-30.35,1.184412938166907,-30.59,0.7811,1.1688,3.2556,0.7665,0.6286,0.6532,0.6532,7
2249,npp,398,109,1.39244174957275,-1.27715492248535,36.6418075561523,3670176,405,50,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-26 22:03:14.673288,98.92592945313653,68.48179504408395,55.399205680159184,5.724175013957308e-18,1.0,-68.52,3.3166247903554,-68.59,1.625,2.6862,4.3293,0.3335,0.5058,0.4644,0.4644,7
2348,npp,927,2390,0.427643090486526,-1.28174257278442,36.6382141113281,3670176,926,1933,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-28 23:05:56.851106,-78.90847451635541,20.14840513978544,17.745325739070957,2.6633312077019478e-14,11.0,20.19,1.0837787002826917,20.03,0.7598,1.1623,3.4563,0.7708,0.2181,0.3296,0.3296,7
2474,npp,741,4004,0.965054869651794,-1.27633047103882,36.6388282775879,3670144,743,3170,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-05-31 23:49:50.487264,-81.18697559571795,68.89054907108844,55.637023334598624,0.0024377877956741905,18.0,69.01,3.5496478698597698,69.0,1.1223,2.0692,4.8747,0.433,0.5849,0.4178,0.3753677043049463,7
2510,npp,18,3317,3.21773362159729,-1.27899348735809,36.6421279907227,3670144,20,2664,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-01 23:31:00.166670,-81.44161828176237,55.220294529086736,46.61581060906052,0.029585114979883198,15.0,55.32,2.0682789409984763,55.26,1.1767,2.2034,4.5338,0.4066,1.3864,1.3084,0.7934395308294726,7
2546,npp,2350,2619,3.49707627296448,-1.28232038021088,36.6442031860352,3670144,2349,2114,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-02 23:12:08.068627,-80.4894620983768,31.388775062087543,27.442098453720902,0.08490871179756346,12.0,31.44,1.2365102219381485,31.375,0.9747,1.5514,3.98,0.5775,2.4694,2.0195,0.5415733435151584,7
2690,npp,1439,3541,3.53143978118896,-1.28158736228943,36.6406898498535,3670144,1444,2875,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-06 23:37:09.629587,-80.72358283264853,60.48063160642648,50.3515276541035,0.09986181712331071,16.0,60.59,2.4157378735459294,60.63,1.5612,2.3436,4.0043,0.3823,1.3876,1.35,-0.38820139732458525,7
2753,npp,3046,2157,1.22001469135284,-1.27983319759369,36.6426773071289,3670144,3046,1718,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-08 22:59:28.999412,-78.25845584106169,7.0989038306396415,6.277639584029479,0.040319039682805646,10.0,7.13,1.0,7.25,0.6453,1.1826,2.578,0.7576,0.9333,0.9243,0.2225041271199859,7
2834,npp,1601,777,1.33879590034485,-1.27794337272644,36.6431045532227,3670144,1604,561,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-10 22:21:48.372144,99.28270813575185,54.73459566157301,46.2537573249287,0.006041804952978359,4.0,-54.79,2.0682789409984763,-54.79,1.2678,1.735,3.616,0.5164,0.7043,0.6913,0.5861359431647261,7
2960,npp,1406,2382,0.259450033307076,-1.27658581733704,36.6423873901367,3670176,1406,1926,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-13 23:05:38.464644,-79.44149179691016,19.738720667536267,17.387012234305043,1.6736518058526788e-06,11.0,19.77,1.0837787002826917,20.03,0.7598,1.1623,3.4563,0.7708,0.0629,0.2,0.2,7
3338,npp,440,2147,0.21027710288763052,-1.28037989139557,36.6414413452148,3670176,440,1709,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-24 22:59:08.278149,-79.97995281501997,6.5398951698908885,5.783708982840063,1.5301610311525342e-25,10.0,6.55,1.0,7.25,0.6453,1.1826,2.578,0.7576,-0.0764,0.1593,0.1593,7
3410,npp,2066,767,0.648852109909058,-1.27612709999084,36.642204284668,3670176,2069,551,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-26 22:21:27.642698,99.22439546614534,54.98752198314986,46.43919848963786,2.8069410384839894e-12,4.0,-55.04,2.0682789409984763,-54.79,1.2678,1.735,3.616,0.5164,0.3708,0.335,0.335,7
3464,npp,265,3759,0.463401913642883,-1.28079974651337,36.6400756835938,3670176,265,3032,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.50160680332108,64.77803876022227,53.173854338920094,2.669666937270277e-15,17.0,64.89,2.898275349237888,65.11,1.3549,2.4044,4.2433,0.3726,0.2262,0.1727,0.1727,7
3545,npp,1898,2375,0.850150108337402,-1.27893483638763,36.6396789550781,3670144,1898,1920,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-06-29 23:05:23.067404,-80.04999222266265,19.385600017182863,17.078696517303243,0.006940385003664055,11.0,19.4,1.0442604737599883,20.03,0.7598,1.1623,3.4563,0.7708,0.597,0.6553,0.5344951993378717,7
3599,npp,463,997,2.66037583351135,-1.28022885322571,36.6399078369141,3670144,461,734,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-01 22:27:42.214230,98.05420887828015,48.517989223075645,41.51665423431242,0.08775096146584783,5.0,-48.55,1.7549928774784245,-48.22,1.0255,1.882,3.8899,0.4761,1.3395,1.2665,-0.2608990423003006,7
3635,npp,2828,319,5.75529384613037,-1.27724087238312,36.6408576965332,3670144,2827,172,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-02 22:08:53.680284,98.58931935120445,64.87106497714262,53.22743776674286,0.16878222434400295,2.0,-64.9,2.898275349237888,-64.74,1.4154,2.6679,5.3607,0.3358,1.9612,1.9327,-1.0051345662990596,7
3662,npp,1734,3990,4.88449716567993,-1.27923679351807,36.6394119262695,3670144,1735,3163,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-02 23:49:18.284956,-80.93136758647765,68.67245626093175,55.509816470091145,0.12207503053203032,18.0,68.8,3.5496478698597698,69.0,1.1223,2.0692,4.8747,0.433,1.689,2.1149,-0.009946059902957938,7
3698,npp,1039,3304,6.48676156997681,-1.28269529342651,36.6434860229492,3670144,1036,2651,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.50975945619831,54.87079574991841,46.35651731445143,0.22422963575067306,15.0,54.99,2.0682789409984763,55.26,1.1767,2.2034,4.5338,0.4066,2.9669,2.6376,-1.2653558785429113,7
3734,npp,327,2607,4.92314434051514,-1.28053879737854,36.6382904052734,3670144,327,2106,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-04 23:11:40.433606,-80.83751696300408,30.823406685286724,26.959705997795638,0.16319869017862415,12.0,30.91,1.2365102219381485,31.375,0.9747,1.5514,3.98,0.5775,3.6227,2.843,0.0023527988806337774,7
3851,npp,1254,546,2.30970883369446,-1.27908420562744,36.6430549621582,3670144,1255,339,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-07 22:15:13.033273,99.21930958117949,60.28859091425225,50.21560080575853,0.04564585789811277,3.0,-60.34,2.4157378735459294,-60.165,1.539,3.4282,5.2469,0.2613,0.4329,0.6036,-0.19091482324427245,7
3905,npp,2522,3534,1.61394667625427,-1.28079533576965,36.6438255310059,3670144,2521,2868,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-08 23:36:47.313727,-81.04246357782213,60.32400210168861,50.244517816829905,0.039424051488485996,16.0,60.44,2.4157378735459294,60.63,1.5612,2.3436,4.0043,0.3823,0.5939,0.617,-0.06921764914276263,7
4121,npp,930,3765,0.961111724376678,-1.27600312232971,36.6413192749023,3670176,933,3036,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-13 23:43:05.620182,-81.248783566781,64.88158526336775,53.24212316257664,0.00010732604826215441,17.0,65.0,2.898275349237888,65.11,1.3549,2.4044,4.2433,0.3726,0.398,0.3581,0.3581,7
4157,npp,218,3076,0.487257450819016,-1.28242206573486,36.6442565917969,3670176,217,2469,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-14 23:24:15.291361,-80.90779503041117,48.4878782301682,41.49693528057338,3.279543929830152e-11,14.0,48.59,1.7549928774784245,48.77,0.8904,1.3872,3.631,0.6458,0.3831,0.3147,0.3147,7
4193,npp,2577,2381,0.517475038766861,-1.28033304214478,36.6417007446289,3670176,2577,1925,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-15 23:05:26.741802,-81.21037951734903,19.64515314831873,17.30611605472504,2.013672803880502e-18,11.0,19.72,1.0837787002826917,20.03,0.7598,1.1623,3.4563,0.7708,0.3009,0.3989,0.3989,7
4373,npp,1711,3309,0.995145559310913,-1.27856338024139,36.6428375244141,3670176,1709,2656,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-19 23:30:31.825649,-80.54130764035952,54.99860246528891,46.45454109087281,1.8413946455132782e-32,15.0,55.11,2.0682789409984763,55.26,1.1767,2.2034,4.5338,0.4066,0.3118,0.4046,0.4046,7
4445,npp,269,1921,0.592699199914932,-1.27740681171417,36.6419868469238,3670176,269,1493,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-21 22:52:52.963541,92.32148261259391,6.607746292668186,5.844000140107569,5.430098703554011e-32,9.0,-6.55,1.0,-6.21,0.6493,0.8959,2.6146,1.0,0.5927,0.5927,0.5927,7
4526,npp,1921,550,1.25052750110626,-1.27976036071777,36.6448822021484,3670176,1924,342,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-23 22:15:15.873028,99.14045292276731,60.20929073300305,50.16542902839092,3.825931141488397e-24,3.0,-60.25,2.4157378735459294,-60.165,1.539,3.4282,5.2469,0.2613,-0.0055,0.3268,0.3268,7
4868,npp,161,2384,3.43084621429443,-1.28141450881958,36.6383094787598,3670144,161,1928,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-07-31 23:05:27.810529,-81.16730181969382,19.795795581022443,17.438543935501315,0.12132620379779552,11.0,19.88,1.0837787002826917,20.03,0.7598,1.1623,3.4563,0.7708,2.9891,2.6446,0.5327880677876458,7
4985,npp,1083,325,8.9193811416626,-1.2819961309433,36.6409301757812,3670144,1082,176,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-03 22:08:58.605832,98.93485076040507,64.73927768395703,53.15308240288743,0.13768992154150644,2.0,-64.78,2.8345692104261015,-64.74,1.4154,2.6679,5.3607,0.3358,3.1014,2.9953,0.5986601138518473,7
5039,npp,2346,3313,3.75624775886536,-1.27866899967194,36.6435317993164,3670144,2346,2660,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-04 23:30:32.880818,-80.7318797638332,55.0919596847407,46.52595538156166,0.10402064549036583,15.0,55.21,2.0682789409984763,55.26,1.1767,2.2034,4.5338,0.4066,1.6467,1.5273,-0.28329023909703155,7
5120,npp,917,1924,1.39897704124451,-1.27649068832397,36.641056060791,3670144,917,1496,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-06 22:52:54.005058,100.61348298578761,6.37299889646549,5.636881189331917,0.04561250604603751,9.0,-6.38,1.0,-6.21,0.6493,0.8959,2.6146,1.0,1.399,1.399,0.6050657013000486,7
5246,npp,759,3542,1.63226771354675,-1.28135299682617,36.6438827514648,3670144,759,2874,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-09 23:36:49.417261,-81.08558597501505,60.482882405744164,50.35943980088823,0.00965419906938402,16.0,60.61,2.4157378735459294,60.63,1.5612,2.3436,4.0043,0.3823,0.6014,0.624,0.4559583721200298,7
5282,npp,43,2848,0.588215202093124,-1.27827274799347,36.6393699645996,3670144,43,2296,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-10 23:17:59.097602,-80.94434643199065,40.74848123745879,35.283130947752525,0.0024263060921262355,13.0,40.85,1.4276677814245327,40.96,0.9293,1.5574,3.8593,0.5753,0.2171,0.3384,0.29616755559671754,7
5318,npp,2384,2156,0.476717323064804,-1.27865588665009,36.6412620544434,3670176,2384,1718,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-11 22:59:08.777172,-74.09692122043022,7.0650687111091415,6.248457445160262,4.6339815899196185e-05,10.0,7.07,1.0,7.25,0.6453,1.1826,2.578,0.7576,0.19,0.3612,0.3612,7
5354,npp,1670,1467,0.882353723049164,-1.27630114555359,36.6427268981934,3670176,1671,1100,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-12 22:40:20.235825,99.02474394615587,30.625530508974308,26.794008821168703,1.5471863685071459e-12,7.0,-30.68,1.184412938166907,-30.59,0.7811,1.1688,3.2556,0.7665,0.6541,0.6764,0.6764,7
5390,npp,958,775,0.924985885620117,-1.27899169921875,36.6401977539062,3670176,956,559,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-13 22:21:29.913766,98.46483033772736,54.78934125842088,46.301400529126575,1.1218790380636644e-19,4.0,-54.84,2.0682789409984763,-54.79,1.2678,1.735,3.616,0.5164,0.5043,0.4776,0.4776,7
5426,npp,249,101,1.39365363121033,-1.27968049049377,36.6393775939941,3670176,249,46,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-14 22:02:41.370339,99.17301393384784,68.60051939008028,55.47367337702428,8.123952733673858e-26,1.0,-68.65,3.3166247903554,-68.59,1.625,2.6862,4.3293,0.3335,0.5062,0.4648,0.4648,7
5444,npp,2224,3771,1.48039197921753,-1.28016328811646,36.6395149230957,3670176,2229,3041,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-14 23:43:04.195434,-80.87752638127331,64.98224438244546,53.31263156249725,3.17688164899238e-17,17.0,65.11,2.898275349237888,65.11,1.3549,2.4044,4.2433,0.3726,0.5771,0.5516,0.5516,7
5651,npp,615,4003,0.854188323020935,-1.27640378475189,36.6455001831055,3670176,616,3169,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-19 23:49:20.753600,-81.04418260834517,68.85060583119993,55.62317096068076,1.1938819352291992e-32,18.0,69.0,3.5496478698597698,69.0,1.1223,2.0692,4.8747,0.433,0.5536,0.3698,0.3698,7
5723,npp,2256,2616,0.962279677391052,-1.28094732761383,36.641414642334,3670176,2255,2112,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.26751214446739,31.223020078006563,27.30438316487657,1.1547019016227474e-28,12.0,31.31,1.2365102219381485,31.375,0.9747,1.5514,3.98,0.5775,0.4195,0.5557,0.5557,7
5750,npp,1540,1925,0.572056382894516,-1.27591335773468,36.6420936584473,3670176,1541,1497,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-22 22:52:51.556461,98.816363463858,6.330073199178281,5.599044167251101,1.925186054856424e-23,9.0,-6.32,1.0,-6.21,0.6493,0.8959,2.6146,1.0,0.5721,0.5721,0.5721,7
5777,npp,826,1236,1.072381258010864,-1.27719950675964,36.6440391540527,3670176,826,919,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-23 22:34:01.232080,98.708048620297,40.26346554826412,34.88360157946335,1.8345581458605448e-16,6.0,-40.32,1.4276677814245327,-40.19,1.0724,1.8081,3.8903,0.4955,0.3806,0.5314,0.5314,7
5867,npp,1362,3543,1.62691748142242,-1.27977240085602,36.6431007385254,3670176,1365,2875,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-25 23:36:46.970556,-81.0831188870183,60.4952260219721,50.368740880045195,2.2709472280895145e-10,16.0,60.63,2.4157378735459294,60.63,1.5612,2.3436,4.0043,0.3823,0.5992,0.6219,0.6219,7
5903,npp,645,2849,1.16092729568481,-1.27946853637695,36.6402549743652,3670144,646,2296,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-26 23:17:56.654334,-80.98401994809333,40.780709873715644,35.31034471120556,0.001440804082555326,13.0,40.89,1.4276677814245327,40.96,0.9293,1.5574,3.8593,0.5753,0.6182,0.6679,0.6428212687920934,7
5930,npp,3001,2157,0.93624073266983,-1.28266906738281,36.6423950195312,3670144,3001,1718,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-27 22:59:06.338788,-79.6449539255754,7.093587321211495,6.273752458329828,0.020974349313723994,10.0,7.13,1.0,7.25,0.6453,1.1826,2.578,0.7576,0.6496,0.7093,0.3442190878424472,7
6056,npp,2837,3772,11.3079662322998,-1.28275573253632,36.6444091796875,3670144,2838,3040,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-30 23:43:01.764945,-81.07999117296697,65.00326428337291,53.32637826586554,0.1531301018681037,17.0,65.13,2.898275349237888,65.11,1.3549,2.4044,4.2433,0.3726,3.968,4.2136,1.5482073133145327,7
6101,npp,2120,3081,5.70520114898682,-1.28185248374939,36.6379776000977,3670144,2120,2473,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-08-31 23:24:11.448128,-80.94793006666656,48.63260745497492,41.61542537412822,0.21392685291633795,14.0,48.74,1.7549928774784245,48.77,0.8904,1.3872,3.631,0.6458,3.3563,3.6846,-0.039024958729388715,7
6137,npp,1386,2385,4.91452836990356,-1.27587139606476,36.6414794921875,3670144,1386,1929,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-09-01 23:05:21.131897,-80.6585827071117,19.87266990913115,17.506270667328575,0.16578043630515288,11.0,19.93,1.0837787002826917,20.03,0.7598,1.1623,3.4563,0.7708,4.3581,3.7882,0.9026147549521095,7
6164,npp,670,1695,3.4439914226532,-1.2764036655426,36.6391296386719,3670144,670,1284,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-09-02 22:46:30.815786,96.80182352948265,19.29935185563465,17.005453973226416,0.12224556488885135,8.0,-19.3,1.0442604737599883,-19.03,0.8039,1.1544,3.4268,0.7761,3.0885,2.6729,0.545085607796898,7
6182,npp,3028,1006,3.0578510761261,-1.28043925762177,36.6428489685059,3670144,3029,740,196611,3866755,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-09-03 22:27:42.278944,99.1495348215837,48.22131013798823,41.29030314849383,0.08403148330062961,5.0,-48.28,1.7549928774784245,-48.22,1.0255,1.882,3.8899,0.4761,1.566,1.4557,-0.00695755921555663,7
6614,npp,2157,774,1.56063222885132,-1.27648258209229,36.6441917419434,3670176,2156,557,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-09-14 22:21:19.790571,98.57142928304859,54.81730776440797,46.31910493693397,1.2581179867937045e-30,4.0,-54.87,2.0682789409984763,-54.79,1.2678,1.735,3.616,0.5164,0.8116,0.8059,0.8059,7
6704,npp,2685,3078,1.20671999454498,-1.28007030487061,36.6412315368652,3670176,2684,2471,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-09-16 23:24:03.772673,-80.50873566472086,48.53868654574293,41.53903596204403,1.745673777452842e-32,14.0,48.65,1.7549928774784245,48.77,0.8904,1.3872,3.631,0.6458,0.7931,0.7793,0.7793,7
6803,npp,532,1003,0.831702411174774,-1.28041124343872,36.6409492492676,3670176,533,738,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-09-19 22:27:34.613458,98.98409623668681,48.319207637648404,41.36470082182153,1.345408174475029e-26,5.0,-48.37,1.7549928774784245,-48.22,1.0255,1.882,3.8899,0.4761,0.2975,0.3959,0.3959,7
6839,npp,2890,323,0.52023783326149,-1.28211486339569,36.6410522460938,3670176,2889,174,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-09-20 22:08:44.304261,99.07083963072397,64.7742803220362,53.172090230498085,2.0400120228657114e-20,2.0,-64.82,2.8345692104261015,-64.74,1.4154,2.6679,5.3607,0.3358,0.1383,0.1747,0.1747,7
6866,npp,1795,3997,0.688382267951965,-1.28193235397339,36.6398544311523,3670176,1798,3166,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-09-20 23:49:08.909162,-81.11935502203627,68.77101704295683,55.57243336288598,3.599119413413714e-27,18.0,68.91,3.5496478698597698,69.0,1.1223,2.0692,4.8747,0.433,0.5069,0.2981,0.2981,7
6902,npp,1076,3309,1.017326951026917,-1.28137564659119,36.6381568908691,3670176,1077,2657,196611,3866787,2902,ken_nairobi_2_30,-1.27916667,36.64166667,2,30,ken_nairobi,2012-09-21 23:30:18.596774,-81.16850119564761,54.996349337006116,46.453272425893644,7.201501285550274e-22,15.0,55.11,2.0682789409984763,55.26,1.1767,2.2034,4.5338,0.4066,0.3225,0.4137,0.4137,7
