lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.681,0.686,0.829
2,0.448,0.52,0.655
3,0.28,0.384,0.483
4,0.225,0.274,0.352
5,0.167,0.186,0.221
6,0.129,0.117,0.11
7,0.089,0.065,0.013
8,0.064,0.027,-0.058
9,0.042,0.001,-0.113
10,0.025,-0.016,-0.155
11,0.007,-0.026,-0.188
12,-0.011,-0.029,-0.212
13,-0.021,-0.028,-0.228
14,-0.023,-0.023,-0.235
15,-0.018,-0.017,-0.236
16,-0.011,-0.009,-0.233
17,-0.011,-0.001,-0.228
18,-0.01,0.007,-0.219
19,-0.005,0.014,-0.201
20,0.002,0.02,-0.174
21,0.013,0.024,-0.135
22,0.018,0.027,-0.085
23,0.015,0.029,-0.026
24,0.016,0.028,0.046
25,0.029,0.026,0.139
26,0.051,0.019,0.248
27,0.036,0.013,0.347
28,-0.008,0.009,0.41
29,-0.056,0.007,0.434
30,-0.052,0.004,0.436
31,0.003,0.001,0.412
32,0.02,-0.001,0.34
33,0.025,-0.002,0.247
34,0.002,-0.005,0.143
35,-0.01,-0.01,0.052
36,-0.024,-0.018,-0.029
37,-0.02,-0.025,-0.092
38,-0.025,-0.029,-0.145
39,-0.028,-0.03,-0.184
40,-0.029,-0.03,-0.212
41,-0.023,-0.027,-0.228
42,-0.019,-0.023,-0.238
43,-0.018,-0.017,-0.243
44,-0.02,-0.009,-0.246
45,-0.019,-0.001,-0.244
46,-0.014,0.008,-0.236
47,-0.005,0.016,-0.222
48,0.006,0.025,-0.203
49,0.014,0.033,-0.179
50,0.022,0.04,-0.147
51,0.033,0.046,-0.103
52,0.048,0.049,-0.046
53,0.05,0.051,0.023
54,0.046,0.053,0.104
55,0.039,0.056,0.191
56,0.059,0.058,0.29
57,0.11,0.058,0.397
58,0.174,0.055,0.487
59,0.163,0.051,0.507
60,0.124,0.046,0.474
61,0.035,0.039,0.382
62,-0.008,0.031,0.284
63,-0.026,0.022,0.186
64,-0.02,0.014,0.094
65,-0.039,0.007,0.0
66,-0.043,-0.0,-0.072
67,-0.043,-0.008,-0.126
68,-0.043,-0.016,-0.169
69,-0.041,-0.024,-0.2
70,-0.043,-0.032,-0.224
71,-0.045,-0.038,-0.239
72,-0.045,-0.043,-0.248
73,-0.041,-0.047,-0.252
74,-0.036,-0.05,-0.251
75,-0.033,-0.052,-0.248
76,-0.035,-0.051,-0.244
77,-0.035,-0.05,-0.235
78,-0.035,-0.047,-0.22
79,-0.032,-0.043,-0.196
80,-0.028,-0.037,-0.161
81,-0.025,-0.029,-0.113
82,-0.019,-0.021,-0.052
83,-0.015,-0.014,0.02
84,-0.005,-0.011,0.105
85,-0.003,-0.009,0.196
86,-0.014,-0.009,0.289
87,-0.045,-0.008,0.351
88,-0.05,-0.006,0.391
89,-0.023,-0.005,0.404
90,-0.005,-0.004,0.379
91,0.013,-0.001,0.311
92,0.019,0.001,0.223
93,0.022,0.001,0.132
94,0.004,-0.001,0.043
95,0.009,-0.005,-0.029
96,0.01,-0.008,-0.091
97,0.006,-0.01,-0.143
98,-0.002,-0.012,-0.182
99,-0.009,-0.013,-0.21
100,-0.013,-0.014,-0.23
101,-0.014,-0.014,-0.241
102,-0.019,-0.014,-0.248
103,-0.021,-0.014,-0.25
104,-0.025,-0.013,-0.25
105,-0.025,-0.013,-0.244
106,-0.025,-0.012,-0.236
107,-0.025,-0.011,-0.221
108,-0.026,-0.01,-0.201
109,-0.029,-0.008,-0.174
110,-0.023,-0.008,-0.132
111,-0.013,-0.008,-0.076
112,-0.005,-0.007,-0.004
113,-0.02,-0.005,0.073
114,-0.024,-0.001,0.159
115,-0.007,0.002,0.256
116,0.059,0.004,0.368
117,0.069,0.006,0.436
118,0.086,0.007,0.473
119,0.033,0.008,0.43
120,-0.012,0.008,0.357
121,-0.025,0.007,0.272
122,-0.015,0.005,0.184
123,-0.009,0.003,0.093
124,-0.009,0.002,0.012
125,-0.016,-0.0,-0.059
126,-0.016,-0.003,-0.113
127,-0.014,-0.007,-0.155
128,-0.011,-0.011,-0.184
129,-0.012,-0.015,-0.205
130,-0.015,-0.019,-0.22
131,-0.018,-0.023,-0.23
132,-0.018,-0.026,-0.234
133,-0.017,-0.028,-0.235
134,-0.018,-0.029,-0.235
135,-0.023,-0.028,-0.232
136,-0.027,-0.026,-0.225
137,-0.026,-0.022,-0.21
138,-0.021,-0.018,-0.186
139,-0.017,-0.011,-0.151
140,-0.012,-0.003,-0.102
141,-0.016,0.006,-0.046
142,-0.013,0.013,0.026
143,0.011,0.018,0.119
144,0.022,0.021,0.217
145,0.015,0.025,0.305
146,0.0,0.029,0.372
147,0.016,0.032,0.429
148,0.026,0.035,0.441
149,0.063,0.037,0.418
150,0.068,0.039,0.348
151,0.074,0.04,0.261
152,0.066,0.038,0.168
153,0.07,0.033,0.086
154,0.058,0.026,0.005
155,0.047,0.019,-0.062
156,0.027,0.013,-0.117
157,0.009,0.007,-0.16
158,-0.004,-0.0,-0.19
159,-0.012,-0.006,-0.21
160,-0.021,-0.011,-0.224
161,-0.028,-0.014,-0.233
162,-0.036,-0.014,-0.239
163,-0.039,-0.014,-0.24
164,-0.039,-0.012,-0.235
165,-0.035,-0.009,-0.224
166,-0.03,-0.004,-0.208
167,-0.025,0.001,-0.185
168,-0.017,0.008,-0.151
169,-0.01,0.015,-0.108
170,-0.002,0.021,-0.051
171,0.007,0.028,0.022
172,0.017,0.037,0.108
173,0.031,0.045,0.203
174,0.07,0.053,0.311
175,0.127,0.059,0.419
176,0.154,0.064,0.493
177,0.146,0.068,0.514
178,0.123,0.07,0.482
179,0.079,0.069,0.413
180,0.075,0.067,0.335
181,0.087,0.063,0.247
182,0.074,0.06,0.148
183,0.023,0.056,0.042
184,0.003,0.049,-0.036
185,-0.003,0.039,-0.094
186,-0.002,0.028,-0.138
187,-0.005,0.018,-0.173
188,-0.013,0.008,-0.199
189,-0.017,-0.001,-0.215
190,-0.016,-0.009,-0.224
191,-0.011,-0.016,-0.227
192,-0.008,-0.02,-0.226
193,-0.012,-0.023,-0.226
194,-0.015,-0.024,-0.222
195,-0.018,-0.024,-0.214
196,-0.018,-0.021,-0.199
197,-0.013,-0.016,-0.174
198,-0.013,-0.009,-0.14
199,-0.012,-0.0,-0.096
200,-0.008,0.008,-0.038
201,0.007,0.016,0.039
202,0.018,0.021,0.128
203,0.015,0.025,0.216
204,-0.001,0.028,0.295
205,-0.004,0.032,0.361
206,0.024,0.034,0.41
207,0.078,0.033,0.443
208,0.107,0.031,0.427
209,0.095,0.031,0.357
210,0.052,0.029,0.254
211,0.041,0.026,0.16
212,0.038,0.022,0.075
213,0.026,0.02,-0.007
214,0.014,0.02,-0.079
215,0.003,0.02,-0.132
216,-0.005,0.019,-0.17
217,-0.005,0.016,-0.194
218,-0.007,0.014,-0.21
219,-0.01,0.012,-0.22
220,-0.015,0.011,-0.226
221,-0.02,0.01,-0.228
222,-0.016,0.01,-0.224
223,-0.006,0.01,-0.215
224,0.005,0.011,-0.201
225,0.013,0.012,-0.186
226,0.02,0.014,-0.165
227,0.028,0.016,-0.136
228,0.036,0.017,-0.098
229,0.047,0.019,-0.046
230,0.05,0.021,0.016
231,0.046,0.025,0.085
232,0.045,0.028,0.16
233,0.042,0.028,0.245
234,0.057,0.027,0.335
235,0.043,0.025,0.397
236,-0.0,0.023,0.41
237,-0.044,0.021,0.378
238,-0.024,0.017,0.335
239,0.019,0.013,0.28
240,0.053,0.01,0.207
241,0.021,0.006,0.105
242,-0.011,0.002,0.013
243,-0.028,-0.005,-0.058
244,-0.023,-0.012,-0.108
245,-0.021,-0.018,-0.147
246,-0.024,-0.023,-0.179
247,-0.028,-0.027,-0.2
248,-0.028,-0.029,-0.213
249,-0.024,-0.031,-0.219
250,-0.019,-0.031,-0.22
251,-0.014,-0.03,-0.22
252,-0.016,-0.029,-0.219
253,-0.021,-0.026,-0.217
254,-0.021,-0.023,-0.209
255,-0.021,-0.019,-0.195
256,-0.022,-0.015,-0.175
257,-0.027,-0.011,-0.147
258,-0.031,-0.006,-0.108
259,-0.026,-0.002,-0.055
260,-0.013,0.001,0.015
261,-0.004,0.003,0.096
262,-0.01,0.006,0.177
263,-0.014,0.011,0.26
264,0.003,0.016,0.337
265,0.045,0.018,0.395
266,0.081,0.018,0.416
267,0.075,0.017,0.385
268,0.038,0.017,0.311
269,0.017,0.016,0.225
270,0.006,0.012,0.137
271,0.011,0.007,0.059
272,0.015,0.005,-0.015
273,0.01,0.003,-0.079
274,-0.003,0.001,-0.132
275,-0.011,-0.002,-0.17
276,-0.016,-0.005,-0.194
277,-0.02,-0.008,-0.211
278,-0.025,-0.011,-0.221
279,-0.029,-0.013,-0.228
280,-0.031,-0.014,-0.23
281,-0.029,-0.016,-0.228
282,-0.026,-0.017,-0.224
283,-0.024,-0.017,-0.216
284,-0.023,-0.016,-0.204
285,-0.021,-0.014,-0.186
286,-0.017,-0.011,-0.16
287,-0.009,-0.009,-0.121
288,-0.001,-0.005,-0.069
289,0.005,0.0,-0.007
290,0.008,0.006,0.062
291,0.023,0.01,0.144
292,0.05,0.012,0.239
293,0.06,0.013,0.325
294,0.051,0.015,0.386
295,-0.011,0.016,0.388
296,-0.03,0.016,0.369
297,0.001,0.016,0.335
298,0.032,0.014,0.277
299,0.023,0.014,0.185
300,0.007,0.013,0.091
301,-0.008,0.009,0.007
302,-0.004,0.004,-0.055
303,0.003,-0.002,-0.103
304,0.003,-0.007,-0.143
305,-0.006,-0.011,-0.174
306,-0.013,-0.015,-0.195
307,-0.016,-0.018,-0.208
308,-0.016,-0.021,-0.214
309,-0.018,-0.023,-0.218
310,-0.022,-0.024,-0.22
311,-0.025,-0.023,-0.219
312,-0.028,-0.022,-0.216
313,-0.029,-0.021,-0.208
314,-0.029,-0.018,-0.194
315,-0.026,-0.015,-0.173
316,-0.024,-0.011,-0.141
317,-0.027,-0.008,-0.103
318,-0.017,-0.005,-0.048
319,-0.005,-0.004,0.02
320,0.006,-0.003,0.099
321,-0.022,-0.001,0.168
322,-0.022,0.003,0.244
323,-0.005,0.005,0.316
324,0.047,0.005,0.381
325,0.076,0.005,0.405
326,0.056,0.005,0.372
327,0.014,0.006,0.299
328,-0.005,0.005,0.212
329,-0.007,0.001,0.125
330,-0.003,-0.004,0.046
331,-0.005,-0.006,-0.027
332,-0.012,-0.008,-0.088
333,-0.016,-0.009,-0.133
334,-0.018,-0.011,-0.164
335,-0.02,-0.013,-0.186
336,-0.021,-0.015,-0.2
337,-0.026,-0.017,-0.21
338,-0.031,-0.017,-0.218
339,-0.031,-0.016,-0.218
340,-0.024,-0.015,-0.213
341,-0.018,-0.012,-0.205
342,-0.014,-0.008,-0.195
343,-0.011,-0.004,-0.181
344,-0.006,0.001,-0.16
345,0.002,0.006,-0.131
346,0.011,0.012,-0.091
347,0.024,0.018,-0.037
348,0.027,0.025,0.024
349,0.018,0.033,0.091
350,0.034,0.038,0.176
351,0.071,0.04,0.273
352,0.109,0.041,0.365
353,0.075,0.043,0.407
354,0.016,0.043,0.412
355,0.002,0.042,0.392
356,0.032,0.041,0.353
357,0.062,0.039,0.29
358,0.065,0.038,0.208
359,0.049,0.036,0.12
360,0.03,0.032,0.04
361,0.015,0.024,-0.027
362,0.011,0.015,-0.079
363,0.006,0.008,-0.12
364,-0.001,0.003,-0.153
365,-0.007,-0.001,-0.177
366,-0.008,-0.004,-0.192
367,-0.006,-0.006,-0.2
368,-0.005,-0.006,-0.204
369,-0.008,-0.004,-0.206
370,-0.011,-0.002,-0.206
371,-0.01,0.002,-0.201
372,-0.004,0.007,-0.191
373,0.001,0.013,-0.176
374,0.009,0.02,-0.155
375,0.016,0.028,-0.126
376,0.018,0.036,-0.088
377,0.026,0.043,-0.037
378,0.047,0.051,0.034
379,0.042,0.057,0.108
380,0.025,0.063,0.182
381,0.029,0.067,0.262
382,0.064,0.07,0.344
383,0.126,0.071,0.414
384,0.171,0.071,0.442
385,0.154,0.069,0.406
386,0.077,0.065,0.312
387,0.03,0.059,0.213
388,0.011,0.052,0.123
389,0.024,0.043,0.05
390,0.019,0.033,-0.022
391,0.009,0.022,-0.083
392,-0.001,0.011,-0.131
393,-0.007,-0.001,-0.165
394,-0.012,-0.011,-0.19
395,-0.018,-0.021,-0.207
396,-0.026,-0.028,-0.22
397,-0.029,-0.032,-0.225
398,-0.029,-0.032,-0.226
399,-0.023,-0.026,-0.221
400,-0.013,-0.014,-0.212
